TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352656287,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31328
1352656290,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22034
1352656292,-117,80,121,66,65,56,13463,2149370020,2150211008,2150314578,2147932480,2203857197,2217173193,2217541312,2162484379,2595,-3,7,60877
1352656293,-274,79,119,64,61,59,13461,2149440009,2150299812,2150416996,2147950829,2205567908,2219385956,2219775286,2163247250,2586,-2,8,49046
1352656294,-437,78,125,62,66,55,13457,2149445293,2150315483,2150431853,2147945435,2205958217,2220067044,2220652864,2163275748,2577,0,10,42145
1352656295,-564,79,120,63,66,54,13448,2149405266,2150263424,2150381613,2147931776,2205317741,2219357120,2220104649,2162892992,2572,0,10,14354
1352656296,-485,77,124,66,64,51,13455,2149413083,2150260443,2150374930,2147940708,2205690852,2219806518,2220646217,2163128393,2574,0,9,28618
1352656297,-68,79,121,64,65,51,13466,2149396397,2150231826,2150349394,2147942747,2204831716,2218421906,2218909696,2162844507,2578,-2,9,11256
1352656298,-227,77,122,61,62,54,13466,2149411108,2150244260,2150360594,2147943725,2204528950,2217724736,2217966875,2162863972,2579,-2,9,49647
1352656299,-259,78,132,65,65,56,13456,2149476251,2150322752,2150435666,2147960073,2206080813,2219723446,2219916480,2163426770,2576,-2,9,30980
1352656300,-179,76,123,64,69,54,13443,2149506633,2150362386,2150488576,2147966710,2208718966,2223399680,2223916854,2164491273,2571,-2,9,45817
1352656301,-105,75,123,62,65,53,13457,2149424493,2150269796,2150392832,2147936923,2207132854,2221510921,2222055753,2163605668,2564,-2,10,33253
1352656302,-21,79,118,65,63,57,13443,2149457024,2150303478,2150416155,2147945298,2204394203,2217588891,2217865280,2162377097,2557,0,10,38198
1352656303,-180,78,119,0,0,0,13461,2149530816,2150398902,2150517796,2147972150,2207562642,2221697325,2222066322,2164013229,2552,0,9,39605
1352656304,-343,76,123,61,63,56,13460,2149445248,2150290468,2150410450,2147948516,2208339931,2222917284,2223482550,2164229248,2553,0,8,48047
1352656305,-389,77,119,64,62,54,13460,2149445421,2150286948,2150400493,2147955364,2207359661,2221470518,2221827968,2163837714,2557,-2,8,2788
1352656306,-346,78,125,64,64,59,13461,2149495515,2150347062,2150453897,2147965101,2207325568,2221182784,2221205970,2163951826,2557,-2,9,47172
1352656307,-302,77,120,64,61,61,13463,2149539977,2150401426,2150517494,2147981101,2207518070,2221281718,2221157924,2163891730,2554,-2,9,16789
1352656308,-133,76,119,62,64,51,13468,2149522139,2150381120,2150500114,2147969060,2209560640,2224233517,2224580333,2164759744,2549,-2,10,13524
1352656309,-215,76,125,64,63,50,13465,2149491721,2150349449,2150456896,2147954834,2208111140,2222503296,2222920493,2163943186,2544,-1,10,3077
1352656310,-171,79,122,62,63,53,13428,2149514715,2150371108,2150479652,2147959890,2207011849,2220801298,2220947547,2163510729,2541,0,11,58234
1352656311,-122,76,121,63,65,55,13466,2149557101,2150414070,2150530834,2147980571,2209305965,2223617526,2223651629,2164700589,2545,-1,9,6952
1352656312,-78,77,120,64,63,54,13465,2149516845,2150356854,2150467995,2147971675,2209225152,2223577837,2223848749,2164513161,2549,-3,8,40013
1352656313,-35,77,126,63,64,57,13464,2149522441,2150359670,2150469366,2147976548,2208756745,2222921115,2223022784,2164341677,2545,-3,7,17069
1352656314,-192,0,0,66,64,55,13466,2149520877,2150365824,2150472557,2147970715,2207436918,2221046034,2220923565,2163626422,2534,-2,8,1758
1352656315,-113,78,121,62,62,58,13463,2149596004,2150458048,2150572864,2147989723,2208557595,2222495990,2222512384,2164072713,2524,-1,9,15521
1352656316,-39,77,117,63,62,57,13462,2149650240,2150522861,2150649362,2148001572,2212461997,2227886573,2228272164,2165895277,2517,-1,11,31220
1352656317,-724,75,121,0,0,0,13429,2149533723,2150387346,2150503177,2147972754,2210464694,2225335131,2225596004,2164984557,2514,-1,11,16261
1352656318,-37,77,123,66,61,52,13456,2149505334,2150347017,2150452004,2147968384,2206907401,2220219145,2220102537,2163484626,2514,-1,9,48076
1352656319,-196,76,140,65,65,53,13466,2149604507,2150454948,2150562340,2148001984,2209643254,2223551588,2223385846,2164801252,2514,-2,9,36268
1352656320,-358,76,120,62,65,51,13458,2149650633,2150506139,2150629248,2148013741,2213794230,2229140571,2229017746,2166587145,2512,-2,9,22203
1352656321,-516,77,121,64,64,54,13463,2149591378,2150437604,2150554331,2147989120,2210411017,2224764324,2224547803,2164754788,2505,-2,9,941
1352656322,-663,77,119,62,62,58,13457,2149625398,2150480694,2150594523,2147997988,2209690322,2223698980,2223569865,2164487350,2492,-1,9,26524
1352656323,-584,76,121,65,65,59,13463,2149699785,2150572214,2150694857,2148028315,2213567104,2228802249,2228755611,2166360164,2484,0,9,41277
1352656324,-148,77,119,65,65,50,13446,2149576475,2150423213,2150540982,2147983853,2211906477,2226882834,2226845156,2165417142,2481,-2,9,36316
1352656325,-311,76,122,64,63,59,13459,2149583213,2150425252,2150538980,2147989677,2209000356,2222798482,2222626194,2164172269,2477,-3,9,1884
1352656326,-357,77,128,63,66,54,13462,2149661019,2150520128,2150634121,2148013851,2210798628,2224939090,2224592585,2165221293,2472,-1,9,56022
1352656327,-279,77,120,65,64,54,13465,2149652653,2150508361,2150622217,2148003702,2212237028,2226847789,2226635977,2165760914,2466,-1,9,13547
1352656328,-205,77,122,64,63,51,13457,2149661668,2150515520,2150629229,2148010441,2211559085,2225928082,2225727926,2165244214,2466,-2,10,61359
1352656329,-100,76,121,63,64,55,13460,2149658057,2150510619,2150624877,2148015131,2211464329,2225667017,2225354697,2165323657,2463,-3,10,37019
1352656330,-51,76,121,63,64,59,13461,2149690130,2150539446,2150654884,2148023177,2212845376,2227419529,2227129024,2165964516,2458,-2,8,64450
1352656331,-289,75,119,0,0,0,13469,2149699776,2150553508,2150661275,2148020544,2213771593,2228736265,2228576713,2166264731,2451,0,8,5131
1352656332,-247,73,119,67,63,53,13462,2149675913,2150525778,2150635547,2148011218,2212597074,2227174016,2226744566,2165706395,2454,0,8,19733
1352656333,-202,76,117,62,63,57,13468,2149702902,2150558674,2150680530,2148024073,2211872813,2225959606,2225301385,2165366208,2462,-3,10,27078
1352656334,-54,75,117,64,65,53,13450,2149699684,2150561371,2150684160,2148027584,2214242413,2229140507,2228741915,2166549074,2464,-4,9,22064
1352656335,-115,77,124,65,64,55,13458,2149693440,2150549632,2150656740,2148015616,2212180964,2226583798,2226377188,2165236873,2458,-2,9,30649
1352656336,-67,76,127,64,65,54,13428,2149743561,2150608438,2150721709,2148034413,2213020900,2227458880,2227032109,2165845814,2449,-1,9,60562
1352656337,-23,75,120,64,64,55,13461,2149748745,2150615872,2150731739,2148032841,2215248201,2230446400,2230053760,2166960566,2442,-1,10,48409
1352656338,-523,0,0,64,63,55,13458,2149746916,2150608731,2150716068,2148033865,2214037824,2228817682,2228233700,2166312512,2439,0,11,47613
1352656339,-444,75,121,63,64,57,13448,2149713828,2150566555,2150669001,2148025142,2213469686,2227885440,2227317229,2166159369,2439,0,10,11763
1352656340,-169,76,121,62,63,52,13454,2149710976,2150548955,2150646765,2148026624,2214028562,2228605202,2228086747,2166270930,2444,-1,8,48783
1352656341,-291,74,118,64,64,54,13459,2149770633,2150617133,2150724324,2148048795,2214529691,2229014006,2228160740,2166461760,2449,-3,8,61812
1352656342,-217,74,118,74,70,57,13465,2149776978,2150628196,2150737435,2148039021,2214677184,2229267666,2228613092,2166480914,2452,-3,9,58930
1352656343,-138,75,126,64,63,54,13455,2149839469,2150706669,2150821220,2148064219,2215386349,2230181833,2229426048,2166679387,2451,-3,9,27735
1352656344,-64,75,120,63,63,55,13469,2149824969,2150685293,2150801280,2148060480,2215684086,2230697042,2230072640,2166771995,2445,-2,9,11572
1352656345,-121,76,118,0,0,0,13461,2149832457,2150696722,2150817965,2148070162,2215293540,2230069924,2229364873,2166626194,2442,-1,10,14191
1352656346,-279,75,120,63,63,54,13458,2149811794,2150678491,2150790427,2148059684,2217914112,2233526994,2233016438,2168168786,2440,-2,10,35862
1352656347,-441,76,117,65,64,54,13457,2149765878,2150614262,2150718235,2148040740,2215652297,2230572891,2229696813,2166976621,2437,-2,10,18514
1352656348,-589,76,117,65,62,54,13451,2149830537,2150687478,2150783762,2148062528,2214596608,2228785216,2227804827,2166529298,2436,0,10,13864
1352656349,-545,75,118,64,63,59,13458,2149824347,2150678445,2150781321,2148061677,2216821494,2231721581,2230836288,2167498322,2441,0,10,37628
1352656350,-75,73,117,62,63,53,13467,2149802934,2150647360,2150757165,2148060918,2215583817,2230212544,2229441728,2166596288,2450,-3,9,23419
1352656351,-232,118,125,61,62,57,13466,2149888539,2150741138,2150855433,2148087149,2217380013,2232303488,2231154706,2167679798,2452,-4,8,47241
1352656352,-394,76,125,64,64,56,13469,2149922029,2150785764,2150893284,2148088411,2218502098,2233663954,2232508105,2168289901,2449,-1,8,63937
1352656353,-371,74,119,63,63,55,13460,2149864429,2150726966,2150828489,2148059209,2215984000,2230579364,2229516251,2166734683,2449,-1,9,1469
1352656354,-328,75,128,65,64,52,13465,2149935186,2150802002,2150917211,2148091776,2217494189,2232430061,2231447716,2167461888,2454,-3,10,240
1352656355,-279,73,120,64,65,50,13462,2149898852,2150752978,2150873627,2148090313,2220324278,2236260982,2235361792,2168947273,2455,-3,9,4286
1352656356,-185,73,120,64,62,56,13371,2149828790,2150681307,2150772909,2148058733,2216039387,2230675556,2229668598,2166818450,2449,-1,10,36781
1352656357,-151,74,120,64,65,55,13464,2149954980,2150826294,2150913124,2148093906,2215132480,2229028105,2227636114,2166473828,2448,0,10,60531
1352656358,-72,73,125,62,63,54,13461,2149998409,2150865718,2150968128,2148114624,2220578377,2235996397,2234618834,2169259172,2455,0,10,22321
1352656359,-104,74,119,0,0,0,13460,2149891437,2150730880,2150836242,2148086016,2220926848,2236709988,2235297737,2169229202,2467,-2,9,1237
1352656360,-60,75,121,63,60,56,13453,2149910061,2150745097,2150848822,2148089490,2217360722,2231898240,2230588059,2167351698,2479,-4,8,45988
1352656361,-16,75,121,63,63,55,13462,2150016411,2150874797,2150990372,2148123474,2220174518,2235393517,2233838774,2168750793,2483,-4,8,62325
1352656362,-299,0,0,66,64,56,13470,2150032228,2150895387,2151003574,2148112603,2221323465,2236996754,2235717257,2169020516,2478,-2,9,62002
1352656363,-457,73,118,61,63,52,13466,2150032164,2150902646,2151016658,2148112996,2221522240,2237416009,2235906441,2169120850,2475,0,9,4461
1352656364,-620,77,132,66,65,50,13471,2149957440,2150812297,2150914002,2148089106,2218220745,2233028918,2231844608,2167640091,2479,0,10,40909
1352656365,-622,73,121,63,64,55,13469,2149939510,2150779968,2150880539,2148096640,2219311277,2234536429,2233306258,2168277933,2490,-1,10,47482
1352656366,-90,73,119,66,65,51,13470,2149968164,2150804205,2150897581,2148101165,2218116032,2232591414,2230977289,2167689206,2502,-2,10,38404
1352656367,-253,73,119,64,64,51,13466,2150035035,2150876406,2150977764,2148126747,2220883318,2235933266,2234290486,2169058907,2514,-3,9,55414
1352656368,-395,74,118,63,64,51,13453,2150076416,2150922130,2151028690,2148149449,2223998546,2240054784,2238166966,2170365686,2521,-3,9,25402
1352656369,-317,75,123,63,62,51,13458,2150068086,2150912960,2151012160,2148134747,2221598930,2236826870,2234945874,2169199094,2523,-2,8,12102
1352656370,-238,74,118,66,62,57,13457,2150021440,2150864073,2150956114,2148109449,2219705947,2234577792,2232975186,2168120073,2524,0,8,56602
1352656371,-43,73,119,63,64,54,13458,2150073600,2150919634,2151027465,2148133622,2223107657,2239079579,2237650806,2169785709,2533,0,9,56361
1352656372,-84,72,119,63,64,53,13470,2150037897,2150877586,2150980525,2148118710,2222386651,2238305508,2236928640,2169240292,2547,-3,11,60319
1352656373,-363,72,118,0,0,0,13472,2150037449,2150870994,2150962066,2148121462,2219755684,2234568210,2233005001,2168216283,2556,-2,11,5227
1352656374,-490,71,119,65,64,53,13468,2150063780,2150899254,2150990482,2148136292,2221609042,2236653266,2234788141,2169362395,2565,-1,9,15643
1352656375,-447,75,126,65,64,53,13475,2150063058,2150888292,2150984896,2148135424,2222144064,2237409883,2235525385,2169245238,2574,-2,8,27960
1352656376,-403,74,125,65,66,52,13471,2150131812,2150967131,2151069723,2148159250,2225137316,2241295680,2239401024,2170735579,2579,-3,8,53320
1352656377,-158,73,118,66,65,55,13461,2150110811,2150953280,2151041654,2148139529,2221549074,2236713444,2234593627,2168730688,2581,0,9,16033
1352656378,-315,74,124,64,62,55,13464,2150117677,2150953691,2151048320,2148146560,2222362203,2237538212,2235521206,2169369472,2591,0,9,10484
1352656379,-271,74,116,64,63,57,13466,2150103625,2150934537,2151039168,2148148032,2223963702,2239605348,2237514185,2170177234,2603,-3,10,37914
1352656380,-228,74,122,62,60,58,13469,2150101430,2150931520,2151022390,2148133220,2221115913,2235959232,2234195254,2168485714,2609,-3,10,53960
1352656381,-185,71,119,65,63,56,13468,2150210331,2151055488,2151142089,2148182601,2225487369,2241471067,2239442989,2170838189,2611,0,9,21630
1352656382,-111,75,118,63,65,54,13470,2150146642,2150974336,2151073792,2148163949,2224374848,2239955318,2237817545,2170191140,2620,0,9,59340
1352656383,-93,73,119,62,64,55,13460,2150119378,2150951844,2151045787,2148154057,2222871040,2238015341,2235851620,2169475712,2634,-3,9,34099
1352656384,-49,73,119,64,61,49,13470,2150203264,2151045129,2151134500,2148175113,2224538057,2240021677,2237889206,2170294930,2638,-4,10,32783
1352656385,-176,0,0,63,63,58,13472,2150238582,2151075483,2151163419,2148190454,2226797513,2243012150,2240875392,2171246628,2639,0,9,28267
1352656386,-97,73,121,63,65,56,13462,2150175707,2150999716,2151095890,2148173659,2225539355,2241315602,2238996955,2170604178,2645,0,8,2052
1352656387,-23,72,119,66,63,54,13454,2150147072,2150971428,2151069878,2148166811,2224326500,2239651620,2237295442,2170105042,2655,-3,8,58387
1352656388,-221,73,119,0,0,0,13466,2150214665,2151047899,2151142409,2148182674,2224811145,2240170185,2237847533,2170276946,2657,-4,10,16053
1352656389,-384,73,117,63,64,56,13466,2150282185,2151128731,2151218578,2148198427,2227098614,2243249408,2240766674,2171440548,2650,-2,10,5101
1352656390,-541,73,119,65,63,54,13457,2150232548,2151068324,2151156260,2148183734,2223301732,2238918582,2236322624,2169954788,2646,0,9,24228
1352656391,-547,72,148,64,64,52,13467,2150169225,2150992054,2151083401,2148168000,2225111323,2240566409,2238369426,2170404105,2650,0,9,8776
1352656392,-544,73,119,63,62,54,13456,2150231561,2151050285,2151142253,2148193590,2225649673,2241229540,2238951908,2170469467,2660,-3,9,3372
1352656393,-174,74,117,62,64,54,13472,2150313024,2151151753,2151239433,2148215433,2224946486,2239958656,2237261613,2170220909,2661,-3,9,11740
1352656394,-336,73,116,66,63,58,13470,2150294235,2151131913,2151216045,2148205513,2226318784,2241642825,2239002075,2171036032,2658,-1,10,44638
1352656395,-493,70,119,64,62,56,13460,2150319789,2151153526,2151241718,2148218907,2227377508,2243144402,2240860086,2171292187,2657,-1,9,26870
1352656396,-416,73,118,66,62,55,13473,2150315657,2151151076,2151244617,2148220653,2228484077,2244645750,2242127853,2171749056,2657,-1,8,21849
1352656397,-342,71,122,65,61,51,13435,2150300333,2151127744,2151219785,2148214866,2227173248,2242753252,2240069348,2171188553,2661,-2,9,17885
1352656398,-127,73,122,63,63,50,13469,2150319945,2151145910,2151238902,2148228781,2228856521,2244834596,2242101403,2172115995,2663,-3,8,44553
1352656399,-189,72,116,64,64,50,13477,2150288265,2151113947,2151201682,2148202029,2226769737,2242274057,2239645714,2170743798,2660,-3,9,6731
1352656400,-110,72,119,62,63,54,13473,2150415734,2151265179,2151348534,2148245184,2229368603,2245423314,2242619062,2172189193,2649,-2,10,18219
1352656401,-30,71,116,63,62,53,13470,2150335268,2151163574,2151246820,2148215716,2229548470,2245698806,2242897042,2172273801,2639,0,9,16834
1352656402,-304,71,122,0,0,0,13472,2150257883,2151071387,2151139035,2148196992,2225981842,2241063981,2238443794,2170497472,2638,0,8,33135
1352656403,-79,72,118,63,66,56,13469,2150383588,2151221321,2151297728,2148239552,2228090276,2243546770,2240668992,2171576886,2646,-2,9,43398
1352656404,-217,73,121,65,65,55,13469,2150470582,2151315766,2151404580,2148262528,2232816018,2249526208,2246359168,2173932096,2652,-4,11,37984
1352656405,-173,70,122,62,62,56,13474,2150317942,2151130971,2151215186,2148210377,2229681481,2245695826,2242894317,2172103222,2648,-2,9,26706
1352656406,-129,71,123,62,62,52,13466,2150405750,2151228461,2151310427,2148248073,2228825700,2244421376,2241467008,2171847323,2644,-1,8,33792
1352656407,-86,71,119,64,63,53,13465,2150432009,2151274806,2151360009,2148243474,2230309449,2245953206,2243016484,2172663881,2646,-2,9,27059
1352656408,-36,71,118,63,63,50,13457,2150455524,2151285860,2151379977,2148259053,2232152356,2247572982,2246112521,2173503067,2647,-3,11,55123
1352656409,-194,0,0,63,64,52,13467,2150415762,2151235483,2151312265,2148252022,2227951213,2244915867,2243478994,2172364598,2641,-1,8,24853
1352656410,-353,72,126,63,64,53,13461,2150378624,2151197814,2151276964,2148234294,2229269211,2245775515,2242594166,2172532425,2636,0,7,5823
1352656411,-348,72,119,63,64,53,13448,2150408228,2151238692,2151316589,2148235044,2229417792,2244917814,2241967387,2172086189,2633,-3,9,39095
1352656412,-275,71,117,63,66,53,13466,2150499510,2151333851,2151410596,2148268077,2231744969,2247945993,2245146240,2172986422,2625,-3,10,64843
1352656413,-196,71,117,59,64,55,13459,2150500361,2151326573,2151398784,2148278546,2233555026,2250317330,2246905435,2173970267,2612,0,9,12851
1352656414,-122,72,116,64,63,54,13446,2150429778,2151257700,2151326299,2148240859,2228181357,2243053220,2239776960,2171501037,2607,0,9,59001
1352656415,-43,69,124,63,64,58,13462,2150498843,2151337490,2151411529,2148274002,2232173558,2248032713,2244271990,2173653156,2611,-3,11,5670
1352656416,-442,69,120,0,0,0,13454,2150446080,2151258624,2151337773,2148254976,2234121472,2250476534,2247136502,2174216658,2608,-5,10,1324
1352656417,-439,69,117,64,65,54,13462,2150518747,2151337334,2151398345,2148273545,2232776640,2248944228,2245679140,2173244406,2593,-1,6,857
1352656418,-435,71,118,65,61,55,13472,2150637312,2151482998,2151562660,2148320054,2235035172,2251446646,2247554541,2174814043,2581,0,7,45897
1352656419,-100,71,119,61,61,56,13468,2150456466,2151275766,2151361014,2148246994,2232267483,2248140288,2244690633,2173194468,2575,-3,9,31501
1352656420,-258,70,118,65,62,57,13466,2150553453,2151379145,2151450276,2148282651,2233692297,2250027584,2247000466,2173871332,2561,-3,10,39194
1352656421,-419,71,120,64,64,53,13413,2150617444,2151465453,2151531958,2148299858,2236003017,2252892873,2249281289,2175169444,2547,0,9,25840
1352656422,-416,69,136,62,62,59,13465,2150506221,2151330916,2151399387,2148263963,2232798857,2248585883,2244961499,2173596745,2539,0,10,48510
1352656423,-411,71,134,65,63,57,13470,2150566162,2151390930,2151455195,2148292306,2234548580,2250684141,2247088676,2174545554,2534,-3,10,57386
1352656424,-52,70,157,63,66,51,13464,2150662692,2151497097,2151560192,2148322166,2236013824,2252352640,2248561901,2175253732,2527,-2,10,15566
1352656425,-210,70,117,64,66,56,13475,2150543369,2151360274,2151429760,2148282477,2236663844,2253337078,2249394130,2175491510,2518,-1,8,17060
1352656426,-286,70,123,63,63,52,13475,2150559707,2151379236,2151446555,2148285604,2233803510,2249721206,2246077632,2173641728,2513,-2,8,46033
1352656427,-209,71,117,65,64,55,13472,2150765275,2151615972,2151687963,2148357248,2238228388,2255005677,2250900214,2176303954,2505,-2,9,19163
1352656428,-135,70,120,64,64,55,13471,2150529499,2151344329,2151416813,2148268187,2234923958,2251196187,2247703725,2174140141,2499,-1,10,62326
1352656429,-56,72,121,62,61,51,13458,2150579108,2151392100,2151470994,2148309412,2236335616,2252864018,2249184877,2175126930,2496,-2,8,20098
1352656430,-118,70,117,0,0,0,13470,2150729389,2151579035,2151650258,2148344475,2236872832,2253109750,2248979739,2175532288,2491,-4,9,47456
1352656431,-74,70,116,63,65,52,13468,2150654811,2151501083,2151559323,2148309750,2236978221,2253398043,2249708498,2175496402,2480,-1,10,39645
1352656432,-31,70,118,64,63,54,13473,2150589412,2151396278,2151463387,2148307200,2235550226,2251704795,2247923373,2174521956,2473,0,9,62446
1352656433,-374,0,0,64,64,55,13388,2150660900,2151479597,2151560740,2148340013,2236835026,2252916562,2248753179,2175598006,2475,-3,8,62652
1352656434,-365,68,117,63,65,51,12166,2150683419,2151528228,2151587044,2148317531,2236966354,2253150866,2248967305,2175609124,2474,-4,11,62938
1352656435,-116,70,117,64,63,53,13464,2150744173,2151581705,2151636708,2148345152,2238524041,2255120274,2251299126,2176248521,2466,0,11,33273
1352656436,-273,68,118,61,63,55,13474,2150667108,2151468406,2151552448,2148347766,2240698203,2257815890,2253527232,2177401819,2468,0,8,50263
1352656437,-355,70,119,64,64,54,13471,2150619913,2151420790,2151515977,2148336612,2236248795,2251979419,2247508498,2174878692,2476,-6,6,26558
1352656438,-350,69,117,64,63,56,13478,2150775798,2151615232,2151685750,2148368941,2239994605,2256524114,2252113481,2177132169,2472,-7,8,47704
1352656439,-346,70,118,66,62,58,13470,2150821549,2151687396,2151731236,2148357824,2238657280,2255114550,2250982528,2175916260,2452,-1,10,48888
1352656440,-68,68,120,64,63,54,13469,2150722459,2151573485,2151622893,2148335542,2240802523,2257971529,2254042505,2177408484,2438,3,12,15691
1352656441,-221,69,122,64,65,57,13472,2150621211,2151439332,2151503168,2148339136,2239510491,2256210614,2251826761,2176919341,2446,0,12,35109
1352656442,-142,70,117,64,63,55,13477,2150645540,2151439341,2151492553,2148343341,2234588361,2249533074,2244892059,2174410386,2455,-4,8,5095
1352656443,-69,69,116,61,63,56,13467,2150841792,2151673490,2151726866,2148394313,2239345362,2255204077,2250683181,2176695296,2458,-2,7,32964
1352656444,-327,72,119,0,0,0,13470,2150848265,2151699017,2151768859,2148385709,2243829677,2261187721,2256449014,2178363474,2462,-3,9,33804
1352656445,-323,71,118,64,63,50,13460,2150777243,2151615698,2151697033,2148366701,2241883620,2258988544,2254461458,2177279945,2460,-6,10,4898
1352656446,-179,71,117,65,64,58,13466,2150769499,2151606125,2151653814,2148353188,2237423570,2253340708,2249222372,2175077586,2443,-3,9,22780
1352656447,-310,71,119,64,64,56,13471,2150819419,2151669641,2151718665,2148385444,2242591588,2259661083,2255092123,2178578587,2428,3,9,23959
1352656448,-307,68,129,64,63,51,13471,2150700973,2151521078,2151581037,2148353161,2238780105,2254840704,2250418230,2176129462,2433,2,10,40839
1352656449,-302,70,119,65,61,57,13461,2150728466,2151536996,2151597312,2148370477,2241205458,2257570038,2252925494,2177744484,2449,-5,10,25106
1352656450,-286,71,123,64,65,55,13457,2150852489,2151684114,2151719478,2148395465,2240103076,2256015634,2251048521,2176900845,2456,-4,10,13218
1352656451,-131,70,119,66,64,52,13470,2150903094,2151730505,2151777033,2148412973,2241118372,2257109174,2252225709,2177298870,2455,0,8,38475
1352656452,-198,70,122,63,64,55,13463,2150835840,2151659282,2151728338,2148390756,2244792310,2262047222,2257301705,2179126957,2462,-1,9,53046
1352656453,-155,69,121,64,63,53,13467,2150874788,2151714276,2151770349,2148395428,2242003483,2258693238,2254078089,2177304804,2469,-5,11,41507
1352656454,-111,69,118,63,66,51,13469,2150902089,2151720493,2151774692,2148425993,2245139593,2262268452,2257034413,2179580937,2464,-2,10,46342
1352656455,-67,69,122,64,62,56,13474,2150802605,2151595401,2151646674,2148393106,2240543716,2256479405,2251378688,2176879113,2458,1,6,40756
1352656456,-18,69,120,64,63,52,13473,2150858706,2151681444,2151750592,2148419081,2244683090,2261485449,2256540096,2179390427,2466,-3,7,18176
1352656457,-80,0,0,63,64,51,13466,2150865216,2151715840,2151750509,2148384064,2241210486,2257359305,2252313033,2177035629,2472,-7,11,26563
1352656458,-269,72,116,0,0,0,13474,2151006720,2151863616,2151878500,2148426532,2243944091,2260570980,2255704841,2178774189,2460,0,14,41780
1352656459,-260,71,119,62,66,57,13468,2150836178,2151635318,2151675739,2148404772,2243075648,2259552173,2254474368,2178282816,2455,6,10,59828
1352656460,-256,69,117,65,65,51,13473,2150709952,2151478445,2151543040,2148384384,2239109787,2254455012,2249888585,2176295734,2474,-1,7,26934
1352656461,-37,69,115,64,61,57,13463,2150993398,2151809133,2151856548,2148468278,2244248457,2260357110,2254712630,2179143369,2490,-8,8,7162
1352656462,-200,69,118,63,63,60,13467,2151096978,2151921929,2151964763,2148477211,2246395309,2262934902,2257111634,2179956708,2484,-3,9,31683
1352656463,-246,71,117,63,63,55,13468,2150945280,2151762203,2151824192,2148425627,2247891446,2265300772,2260074697,2180424301,2476,0,10,49213
1352656464,-242,69,118,64,65,54,13465,2150907894,2151705728,2151776457,2148436342,2244363273,2260957558,2255524864,2178445878,2477,-3,9,18350
1352656465,-235,70,119,66,64,56,13461,2150907666,2151705947,2151748041,2148415332,2241244498,2256762304,2251605732,2177336932,2474,-3,9,24955
1352656466,-231,68,123,64,63,54,13471,2150937289,2151752091,2151776054,2148411629,2242849892,2258899520,2253816448,2178026697,2468,1,10,40307
1352656467,-152,71,120,64,63,48,13469,2150929270,2151734363,2151788370,2148433865,2246714331,2263619986,2258082678,2179983606,2476,0,11,34232
1352656468,-224,69,119,64,65,58,13475,2150974262,2151770861,2151817636,2148454409,2244622125,2260752868,2255144466,2178658459,2486,-5,11,41596
1352656469,-219,70,125,64,65,55,13471,2151018304,2151811382,2151836077,2148459401,2246692790,2263124114,2257127378,2180179648,2484,-3,9,15849
1352656470,-167,70,125,62,65,56,13467,2151016292,2151790482,2151827776,2148474633,2246024064,2262072987,2256112585,2179633261,2481,1,5,64718
1352656471,-93,70,116,66,64,60,13459,2151052772,2151858843,2151912356,2148480155,2249919990,2267011584,2260843291,2181616146,2492,-3,6,28603
1352656472,-105,70,125,0,0,0,13470,2151106075,2151944740,2151962432,2148459693,2245808210,2262124937,2256646025,2178870665,2500,-6,11,14821
1352656473,-201,71,118,64,63,55,13478,2151138459,2151958802,2151981238,2148483373,2250010797,2267332489,2261572333,2181528493,2495,-1,13,48079
1352656474,-198,69,117,64,63,55,13471,2151026980,2151817636,2151860315,2148465901,2248454893,2265267081,2259263945,2180808749,2494,1,12,55973
1352656475,-196,68,120,65,64,55,13474,2150997037,2151769426,2151809371,2148458322,2245343689,2261206893,2255160502,2178934043,2501,-2,9,23147
1352656476,-187,70,118,66,62,50,13468,2151189504,2151989458,2152028361,2148529645,2251523474,2268466550,2262100745,2182407067,2507,-3,7,7598
1352656477,-58,70,118,64,65,53,13473,2151101814,2151894016,2151940827,2148474596,2251603373,2269020242,2262871369,2181698550,2507,-3,7,47334
1352656478,-100,69,119,65,63,52,13467,2151258212,2152087168,2152107730,2148513600,2250108681,2267003483,2260458386,2181215725,2501,-3,9,27538
1352656479,-56,69,116,64,64,57,13470,2151246454,2152070902,2152086482,2148511762,2249013504,2265333238,2258957211,2180843346,2495,1,11,48240
1352656480,-173,0,0,65,66,60,13474,2150995840,2151746953,2151802944,2148482358,2250103186,2266996699,2261246884,2181152969,2499,2,9,16717
1352656481,-169,68,125,64,65,57,13463,2151113188,2151876123,2151948315,2148527396,2251338678,2268326089,2261828233,2181821732,2521,-7,6,60516
1352656482,-166,69,114,64,62,54,13469,2151396717,2152241773,2152246226,2148561709,2250614144,2266821897,2259807378,2181662976,2521,-10,10,585
