TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1377357124,5807,496.7799987792969000,17.6203994750976560,36.4730987548828100,212.0115051269531200,167.9734039306640600,17.6141605377197270,32.0863418579101560,87,2176,49,50,50,10323,2146958939,2147513618,2147271387,2147454253,2147080100,2146951844,2147651136,2147128274,3574,-1,8,8290
1377357239,5803,486.3900146484375000,17.6923007965087900,36.4860992431640600,213.1696929931640600,165.3847045898437500,17.6922893524169920,31.9878292083740230,86,2139,50,51,50,10321,2146962925,2147513837,2147271588,2147454985,2147080594,2146950985,2147651565,2147125449,2946,-1,8,49580
1377357368,5804,474.6700134277344000,17.7737007141113280,36.4995002746582000,214.2135925292968800,162.8177032470703000,17.7697696685791000,31.8960895538330080,86,2219,50,51,50,10319,2146959049,2147515922,2147269403,2147454518,2147080320,2146954541,2147652544,2147127030,1935,-1,8,19506
1377357495,5805,462.9800109863281000,17.8285999298095700,36.5079994201660160,214.8639984130859400,160.9911041259765600,17.8249092102050780,31.8361091613769530,87,2165,50,50,50,10319,2146954770,2147516059,2147268096,2147450331,2147079003,2146956406,2147655945,2147125202,1477,-1,8,31013
1377357610,5807,452.4400024414062500,17.8775005340576170,36.5149002075195300,215.9010009765625000,159.3621978759765600,17.8740901947021500,31.7579708099365230,86,2115,49,52,49,10319,2146959990,2147512978,2147271012,2147456210,2147078400,2146956187,2147657188,2147125056,339,-1,8,13360
1377357739,5811,440.7799987792969000,17.9284000396728500,36.5234985351562500,216.8927001953125000,157.3854980468750000,17.9337806701660160,31.6783409118652340,88,2157,50,50,50,10317,2146955675,2147514724,2147272731,2147452022,2147081645,2146953289,2147654400,2147128448,2691,-1,8,17890
1377357854,5808,430.4100036621094000,17.9904994964599600,36.5298004150390600,217.8199005126953000,155.3681945800781200,17.9946994781494140,31.6020107269287100,84,2176,48,51,50,10318,2146957037,2147514642,2147269147,2147451291,2147081782,2146957760,2147653485,2147127716,1740,-2,8,7889
1377357983,5804,418.8900146484375000,18.0552997589111330,36.5354003906250000,218.8050994873047000,153.4553985595703000,18.0524597167968750,31.5239601135253900,86,2151,49,51,49,10320,2146959561,2147515465,2147268196,2147448000,2147075648,2146954907,2147649225,2147130221,1475,-1,8,56703
1377358110,5806,407.9599914550781000,18.1340007781982420,36.5401992797851560,220.9474945068359400,150.9427947998047000,18.1283607482910160,31.3781108856201170,87,2142,50,51,50,10327,2146958509,2147511899,2147266660,2147449389,2147081307,2146957430,2147651995,2147126272,871,-1,8,41429
1377358237,5805,397.4100036621094000,18.1937999725341800,36.5466995239257800,223.2803955078125000,148.9035949707031200,18.1899604797363280,31.2302608489990230,88,2162,49,51,49,10324,2146959104,2147512064,2147268123,2147451035,2147078345,2146954596,2147650477,2147126610,608,-1,8,54442
1377358378,5807,386.0700073242187500,18.2408008575439450,36.5503005981445300,224.8692932128906200,147.2752990722656200,18.2391605377197270,31.1276092529296880,87,2156,49,51,50,10322,2146959341,2147515776,2147270418,2147451474,2147078582,2146952475,2147653110,2147126491,485,-2,8,764
1377358517,5806,375.2900085449219000,18.2903995513916000,36.5463981628418000,229.3679962158203000,145.7752075195312500,18.2844905853271500,30.8821201324462900,88,2154,49,51,50,10324,2146960173,2147513517,2147268873,2147451382,2147079552,2146955437,2147648640,2147126692,3365,-1,8,43739
1377358671,5809,361.9899902343750000,18.3356990814209000,36.5518989562988300,230.7509002685547000,144.2017974853515600,18.3320407867431640,30.7929496765136720,86,2141,50,51,49,10316,2146959067,2147516132,2147268022,2147449179,2147077906,2146954240,2147649252,2147124534,2734,-1,8,11581
1377358785,5804,350.3800048828125000,18.3560009002685550,36.5512008666992200,230.9252014160156200,143.4635925292968800,18.3543491363525400,30.7744407653808600,84,2186,50,50,50,10320,2146958829,2147516507,2147269604,2147449536,2147083291,2146956672,2147652790,2147128429,2265,-1,8,63386
1377358902,5804,338.1400146484375000,18.4043006896972660,36.5592994689941400,231.1640014648437500,142.0671997070312500,18.3965492248535160,30.7441291809082030,87,2191,50,51,50,10322,2146960667,2147516946,2147267876,2147449526,2147083154,2146955154,2147648402,2147128621,1607,-1,8,5598
1377359005,5805,327.2699890136719000,18.3876991271972660,36.5505981445312500,235.7619018554687500,142.4042968750000000,18.3863697052001950,30.5259609222412100,85,2122,50,51,49,10321,2146959305,2147516717,2147268781,2147449572,2147083181,2146960795,2147648850,2147126573,1087,-1,8,6588
1377359120,5806,315.1499938964844000,18.4190998077392580,36.5544013977050800,238.1775970458984400,141.4102935791015600,18.4164104461669920,30.3980693817138670,86,2124,48,50,50,10321,2146958884,2147516635,2147268626,2147447506,2147076361,2146955044,2147651931,2147127168,307,-1,8,30879
1377359244,5804,302.5700073242187500,18.4447002410888670,36.5546989440918000,238.0115051269531200,140.5892944335937500,18.4412307739257800,30.3949508666992200,86,2142,50,52,50,10322,2146961225,2147514816,2147267702,2147449645,2147075474,2146958994,2147653312,2147128987,2835,-1,8,52001
1377359368,5806,291.8800048828125000,18.4629993438720700,36.5563011169433600,237.9942016601562500,140.0265045166015600,18.4582405090332030,30.3883495330810550,86,2140,50,51,50,10322,2146959177,2147514752,2147267355,2147449499,2147083858,2146960786,2147654793,2147129060,1830,-1,8,25065
1377359507,5805,280.7300109863281000,18.4853000640869140,36.5607986450195300,236.3632965087890600,139.0986938476562500,18.4862899780273440,30.4533805847167970,88,2155,49,50,49,10317,2146959780,2147513197,2147265581,2147448448,2147074889,2146963245,2147658797,2147126244,1077,-1,8,23934
1377359648,5806,269.2399902343750000,18.5065994262695300,36.5614013671875000,231.5771026611328000,138.6732025146484400,18.4991607666015620,30.6787605285644530,86,2181,50,52,50,10320,2146957229,2147514468,2147269312,2147446043,2147073581,2146962185,2147659492,2147129792,420,-1,8,34588
1377359775,5804,258.6799926757812500,18.5146999359130860,36.5555992126464840,233.6840972900390600,138.3358001708984400,18.5093593597412100,30.5719108581542970,87,2132,50,52,50,10320,2146955812,2147516086,2147268955,2147447369,2147071524,2146963940,2147663378,2147126372,3450,-1,8,36733
1377359916,5805,247.2500000000000000,18.5468997955322270,36.5530014038085940,236.0726013183593800,137.2256011962890600,18.5429306030273440,30.4423904418945300,89,2171,50,52,50,10314,2146957942,2147513728,2147266560,2147448512,2147078034,2146967488,2147673700,2147127012,2934,-1,8,49029
1377360055,5806,236.2899932861328000,18.6312999725341800,36.5671997070312500,233.3473968505859400,134.2985992431640600,18.6314392089843750,30.5344505310058600,88,2182,47,52,50,10311,2146957211,2147514176,2147266825,2147448201,2147078125,2146970505,2147682203,2147130697,1998,-1,8,39503
1377360203,5808,224.3899993896484400,18.6888008117675780,36.5695991516113300,229.6318054199218800,132.4945068359375000,18.6860103607177730,30.6919193267822270,88,2222,48,52,49,10311,2146960484,2147512192,2147268004,2147448630,2147077613,2146980123,2147694857,2147131072,1838,-1,8,24120
1377360329,5807,212.4100036621093800,18.7772998809814450,36.5732002258300800,228.8576049804687500,129.5585021972656200,18.7748298645019530,30.6911296844482420,86,2197,49,51,48,10310,2146957750,2147515309,2147271488,2147449636,2147080548,2146985097,2147711771,2147131401,909,-1,8,25065
1377360444,5808,201.3999938964843800,18.8948001861572270,36.5806999206543000,227.8134002685547000,125.8481979370117200,18.8871097564697270,30.6935806274414060,86,2146,48,52,50,10307,2146959817,2147516352,2147269504,2147449307,2147078509,2146994258,2147725184,2147132480,3564,-2,8,41445
1377360524,5805,194.4299926757812500,18.9587001800537100,36.5836982727050800,227.1109008789062500,123.5498962402343800,18.9566802978515620,30.6977806091308600,86,2159,49,51,49,10301,2146957092,2147516160,2147268864,2147445750,2147066294,2146999762,2147735597,2147134253,3259,-1,8,30636
1377360579,5803,190.1000061035156200,18.9937000274658200,36.5810012817382800,227.8054962158203000,122.4441986083984400,18.9901504516601560,30.6485500335693360,86,2156,49,52,50,10305,2146959332,2147519296,2147269641,2147445723,2147075026,2147004068,2147741440,2147131300,3309,-1,8,13845
1377360634,5801,185.8899993896484400,19.0412998199462900,36.5835990905761700,228.8016052246093800,120.7922973632812500,19.0401706695556640,30.5773906707763670,87,2180,50,52,50,10305,2146958985,2147519542,2147273828,2147444196,2147075136,2147005997,2147744694,2147131849,2955,-1,8,37019
1377360689,5804,181.8399963378906200,19.1121997833251950,36.5891990661621100,228.2985992431640600,118.1218032836914000,19.1210403442382800,30.5669307708740230,84,2152,50,50,50,10306,2146960704,2147518144,2147268928,2147443812,2147086857,2147009334,2147751012,2147134226,2356,-1,8,43969
1377360744,5804,177.8500061035156200,19.1681995391845700,36.5919990539550800,227.9989929199218800,116.3174972534179700,19.1756896972656250,30.5579395294189450,86,2163,50,50,49,10305,2146956068,2147514505,2147270098,2147446390,2147081581,2147010934,2147759268,2147132516,2164,-2,8,25837
1377360829,5803,172.1300048828125000,19.2388000488281250,36.5932006835937500,227.2763061523437500,114.1545028686523400,19.2412204742431640,30.5649299621582030,87,2166,49,52,49,10301,2146952777,2147514322,2147273362,2147445979,2147084909,2147026304,2147773924,2147136155,1360,-1,8,39276
1377360896,5801,167.9700012207031200,19.3113002777099600,36.5923995971679700,227.3710021972656200,112.0903015136718800,19.3037700653076170,30.5331993103027340,89,2162,50,51,49,10299,2146958272,2147519680,2147270390,2147445248,2147084489,2147031734,2147789357,2147133504,1272,-1,8,18308
1377360963,5809,163.7799987792968800,19.3668994903564450,36.5961990356445300,227.5099029541015600,110.1708984375000000,19.3619403839111330,30.5006904602050780,89,2161,50,52,50,10298,2146957101,2147517878,2147272941,2147446290,2147090313,2147049426,2147812160,2147138395,1886,-1,8,17341
1377361018,5810,160.2799987792968800,19.4171009063720700,36.5988006591796900,227.5115051269531200,108.4953002929687500,19.4127292633056640,30.4787292480468750,89,2154,49,52,50,10295,2146955419,2147516160,2147276672,2147446957,2147092827,2147056237,2147830747,2147136045,1876,-2,8,18394
1377361085,5803,155.9400024414062500,19.4965991973876950,36.6013984680175800,227.3186035156250000,105.9365005493164000,19.4903106689453120,30.4543399810791000,89,2151,49,51,50,10292,2146957778,2147515712,2147273069,2147442742,2147097261,2147077513,2147860864,2147137252,1437,-2,8,17978
1377361169,5803,151.0700073242187500,19.6172008514404300,36.6040000915527340,228.2010040283203000,102.1228027343750000,19.6059703826904300,30.3608798980712900,91,2198,49,51,50,10295,2146956763,2147518683,2147275446,2147445650,2147105243,2147101796,2147896164,2147143232,1306,-1,9,7591
1377361248,5809,147.4900054931640600,19.6571006774902340,36.6041984558105500,230.1580963134765600,100.7266998291015600,19.6483306884765620,30.2466392517089840,90,2181,49,50,50,10292,2146957101,2147517513,2147275574,2147442752,2147111634,2147119277,2147925860,2147145572,1760,-1,8,47642
1377361339,5807,143.5299987792968800,19.7045001983642580,36.6097984313964840,230.5941009521484400,99.0183868408203100,19.7001590728759770,30.2032203674316400,90,2179,50,51,50,10288,2146959131,2147518893,2147279332,2147441792,2147114953,2147147611,2147975972,2147143634,1384,-1,9,61355
1377361430,5804,139.7899932861328000,19.7807998657226560,36.6152992248535160,230.5252990722656200,96.7688903808593800,19.7684307098388670,30.1768798828125000,88,2161,50,50,50,10289,2146957622,2147519094,2147277851,2147440612,2147131693,2147176566,2148019529,2147150354,655,-1,8,61388
1377361535,5803,135.8000030517578000,19.8530998229980470,36.6181983947753900,231.2454071044922000,94.3148193359375000,19.8429298400878900,30.1100597381591800,90,2183,49,51,50,10286,2146959606,2147520859,2147282870,2147440658,2147144064,2147221010,2148083721,2147156013,1030,-1,8,45082
1377361650,5805,131.9100036621093800,19.9030990600585940,36.6190986633300800,233.6609039306640600,92.6169433593750000,19.8944797515869140,29.9718799591064450,89,2159,48,50,50,10285,2146960265,2147521901,2147283876,2147441060,2147167488,2147275556,2148168923,2147163556,1455,-1,8,26093
1377361777,5804,128.0099945068359400,20.0151996612548830,36.6193008422851560,237.2489013671875000,88.9405136108398400,20.0061492919921880,29.7546195983886720,89,2198,49,51,50,10282,2146960841,2147526628,2147287506,2147442523,2147197997,2147364516,2148291986,2147175890,678,-2,9,25702
1377361905,5809,123.4100036621093800,20.1249008178710940,36.6155014038085940,240.1553039550781200,85.2600479125976600,20.1179790496826170,29.5721092224121100,90,2213,49,51,49,10273,2146959725,2147528018,2147292644,2147441289,2147243218,2147492397,2148461412,2147190226,3501,-1,8,26038
1377361996,5806,119.3700027465820300,20.2455005645751950,36.6147003173828100,243.0404968261718800,81.3567276000976600,20.2366409301757800,29.3899497985839840,90,2184,49,52,50,10274,2146963309,2147531181,2147297316,2147440128,2147301184,2147614390,2148624420,2147199250,284,-2,8,6516
1377362087,5806,115.5899963378906200,20.3274993896484380,36.6119003295898440,245.1739959716797000,78.7285766601562500,20.3165607452392580,29.2599105834960940,90,2187,50,52,50,10271,2146966793,2147536283,2147305389,2147442998,2147369197,2147745810,2148788114,2147217307,319,-1,8,3836
1377362192,5807,111.6999969482421900,20.3840999603271500,36.6049003601074200,247.9931030273437500,76.7995910644531200,20.3752498626709000,29.1095008850097660,91,2188,48,51,49,10266,2146968676,2147541686,2147311606,2147443510,2147455606,2147918637,2149000539,2147235108,258,-1,8,33618
1377362307,5808,108.3000030517578100,20.5757007598876950,36.6058006286621100,252.1423034667968800,70.8963699340820300,20.5549106597900400,28.8527793884277340,89,2183,49,51,49,10263,2146969389,2147544429,2147317494,2147440923,2147546587,2148077586,2149180461,2147253037,274,-1,8,61832
1377362511,5804,104.0500030517578100,20.8330993652343750,36.5946998596191400,257.5643920898437500,62.1755905151367200,20.8205890655517580,28.5111904144287100,89,2272,49,51,49,10238,2146981833,2147555712,2147326308,2147440429,2147712905,2148350098,2149499017,2147281078,403,-2,9,64054
1377362686,5806,100.5100021362304700,21.2094001770019530,36.6208000183105500,261.3612976074219000,50.7129707336425800,21.1702804565429700,28.2091503143310550,90,2177,49,51,49,10234,2146979062,2147557321,2147329664,2147438784,2147824740,2148478902,2149607954,2147296804,3435,-2,9,12193
1377362782,5806,98.5100021362304700,21.2682991027832030,36.6120986938476560,254.3170928955078000,47.7705116271972660,21.2601394653320300,28.4678707122802730,92,2182,50,51,49,10221,2146983350,2147558025,2147331885,2147437851,2147859154,2148484132,2149575835,2147295104,471,-2,8,37115
1377362837,5805,96.4899978637695300,21.4183998107910160,36.6094017028808600,254.4617004394531200,43.1145286560058600,21.4024105072021500,28.4034996032714840,92,2229,49,50,49,10225,2146990784,2147566957,2147344566,2147439789,2148019419,2148749805,2149887058,2147326198,261,-1,8,64607
1377362892,5806,94.6900024414062500,21.4976005554199220,36.6068992614746100,258.4065856933594000,40.0955505371093750,21.4947109222412100,28.1995506286621100,92,2208,48,51,49,10223,2146998098,2147576384,2147357440,2147438363,2148247488,2149125741,2150338313,2147369124,3220,-2,8,47682
1377362947,5803,92.9800033569336000,21.6875991821289060,36.6049995422363300,263.9632873535156000,35.1500396728515600,21.6460094451904300,27.9092502593994140,90,2206,49,52,49,10230,2147007606,2147593974,2147381723,2147437650,2148516498,2149580196,2150874185,2147421394,2325,-1,9,32150
1377363014,5806,91.3700027465820300,21.8055992126464840,36.6034011840820300,270.5278930664062500,31.4513893127441400,21.7592391967773440,27.6007900238037100,90,2177,49,51,50,10234,2147016841,2147607360,2147406235,2147437558,2148863853,2150178441,2151590902,2147484937,2249,-1,9,44678
1377363100,5804,89.0299987792968800,22.1135997772216800,36.6010017395019500,276.7522888183594000,20.3112506866455080,22.1007003784179700,27.2225894927978500,90,2224,49,50,49,10223,2147038080,2147635483,2147440155,2147439588,2149360548,2150965321,2152440000,2147567286,2612,-2,8,35069
1377363167,5803,86.7900009155273400,22.3010997772216800,36.6091995239257800,282.5983886718750000,14.6691398620605470,22.2738800048828120,26.9329299926757800,90,2171,49,51,49,10238,2147050916,2147655204,2147463661,2147442386,2149791177,2151602368,2153080064,2147631798,2439,-2,9,47813
1377363222,5806,85.1399993896484400,22.3974990844726560,36.5838012695312500,287.1795959472656000,11.3430299758911130,22.3760604858398440,26.7233600616455080,89,2186,49,51,49,10235,2147065289,2147670144,2147483090,2147440429,2150155904,2152143341,2153604269,2147681581,2277,-2,9,61157
1377363301,5804,83.5299987792968800,22.4782009124755860,36.5890007019043000,295.1293029785156000,8.5650978088378900,22.4614391326904300,26.4036808013916000,89,2152,48,50,49,10230,2147078720,2147685046,2147498925,2147440082,2150509330,2152668251,2154126272,2147731264,2505,-2,9,60295
1377363421,5807,80.9400024414062500,22.6247997283935550,36.5733985900878900,297.9278869628906000,3.8117589950561523,22.6076393127441400,26.2482490539550780,90,2190,50,51,49,10225,2147112118,2147732022,2147544438,2147444644,2151416932,2153978422,2155395318,2147856548,1885,-1,8,28748
1377363476,5803,78.9700012207031200,22.7712001800537100,36.5694999694824200,300.2669067382812500,-0.2160698026418686,22.7316207885742200,26.1187992095947270,90,2216,49,51,49,10221,2147133065,2147763099,2147580918,2147445851,2152112128,2154977974,2156348297,2147954752,1881,-1,9,62284
1377363543,5807,76.9300003051757800,23.1324005126953120,36.5535011291503900,306.2578125000000000,-11.8423404693603520,23.0900096893310550,25.7758998870849600,88,2176,49,52,50,10226,2147166610,2147804662,2147627904,2147449024,2153020699,2156294381,2157628169,2148079926,1971,-1,9,62026
1377363622,5808,75.7300033569336000,23.2600002288818360,36.5481986999511700,325.0094909667969000,-14.0293903350830080,23.1575202941894530,25.1377105712890620,88,2179,49,51,49,10233,2147184502,2147821065,2147651968,2147448356,2153505389,2156997037,2158341284,2148154276,1889,-1,8,40411
1377363766,5806,73.2300033569336000,23.5294990539550780,36.5396003723144500,329.3247985839844000,-25.2798690795898440,23.5052604675292970,24.8718299865722660,89,2148,49,51,50,10226,2147218413,2147855771,2147681316,2147451254,2154273170,2157923858,2159051821,2148243721,2582,-2,9,33014
1377363845,5804,71.3499984741211000,23.5669994354248050,36.5363998413085940,332.5654907226562500,-26.6860504150390620,23.5487804412841800,24.7556591033935550,89,2187,50,51,50,10229,2147212489,2147847442,2147660653,2147447003,2154174162,2157579894,2158501138,2148197348,2253,-1,9,1372
1377363948,5806,69.4300003051757800,23.6695003509521500,36.5345993041992200,346.9193115234375000,-29.9571895599365230,23.6500701904296880,24.2880592346191400,88,2179,48,51,49,10223,2147204470,2147825865,2147628873,2147443840,2153893942,2156979053,2157685074,2148127204,2452,-1,8,16454
1377364057,5805,66.8199996948242200,23.8850002288818360,36.5112991333007800,329.5625000000000000,-37.2313804626464840,23.8755493164062500,24.7261104583740230,89,2199,49,51,49,10228,2147252022,2147882020,2147684964,2147452544,2155191625,2158573577,2159023149,2148280685,2905,-1,9,46012
1377364112,5809,65.1100006103515600,24.0771999359130860,36.4976997375488300,323.1836853027344000,-43.0882797241210940,24.0573596954345700,24.8576908111572270,89,2173,48,51,48,10223,2147292132,2147922084,2147723776,2147454491,2156215808,2159834697,2160078336,2148395172,2603,-2,9,42816
1377364179,5807,63.2500000000000000,24.2651004791259770,36.4990005493164060,332.9762878417969000,-48.5032997131347660,24.2256603240966800,24.4912395477294920,88,2174,50,52,47,10219,2147338029,2147971419,2147775305,2147454107,2157464228,2161392192,2161429357,2148555657,1620,-1,9,46711
1377364294,5806,61.7700004577636700,24.3598995208740230,36.4980010986328100,367.5168151855469000,-51.9393692016601560,24.3325595855712900,23.4559898376464840,89,2165,49,51,49,10219,2147383990,2148023716,2147836086,2147459282,2158777737,2163154413,2163117074,2148756178,1670,-1,9,24232
1377364439,5807,59.0200004577636700,24.8162994384765620,36.4696998596191400,376.3222961425781000,-65.8301773071289000,24.7655601501464840,23.0624809265136720,89,2197,48,50,49,10208,2147494546,2148138276,2147948864,2147468461,2161662555,2166703003,2166204699,2149120877,1626,-2,9,38613
1377364530,5801,57.8699989318847660,25.0081996917724600,36.4557991027832000,408.8570861816406000,-70.0408477783203100,24.8971004486084000,22.1909503936767580,87,2151,49,51,47,10216,2147554660,2148209078,2148026029,2147476406,2163311131,2168887076,2168255917,2149359936,1274,-1,9,41735
1377364770,5805,55.5999984741210940,25.3316993713378900,36.4273986816406250,396.5209960937500000,-83.0562667846679700,25.3045196533203120,22.3502292633056640,89,2133,50,51,47,10219,2147717293,2148378212,2148193490,2147483062,2167708598,2174439104,2173159826,2149954084,2410,-2,9,63054
1377365050,5807,53.7000007629394500,25.7702999114990230,36.4331016540527340,442.2745056152344000,-96.9863433837890600,25.7420406341552730,21.1205101013183600,89,2141,50,51,48,10205,2147795968,2148447396,2148253065,2147499913,2169544320,2175917202,2173800466,2150067794,333,-2,8,1668
1377365179,5804,51.9799995422363300,25.9605007171630860,36.4280014038085940,422.9999084472656000,-103.7766036987304700,25.9558792114257800,21.4838294982910160,87,2082,49,52,48,10208,2147858194,2148499291,2148284315,2147499392,2171152530,2177442605,2174655661,2150184768,3454,-2,9,63694
1377365315,5806,50.8199996948242200,26.0562992095947270,36.4248008728027340,445.6914978027344000,-106.8980026245117200,26.0543098449707030,20.9370994567871100,87,2078,49,51,48,10205,2147928054,2148552201,2148309878,2147498240,2172767634,2178797083,2175249636,2150280402,2927,-2,9,62049
1377365396,5805,48.9300003051757800,26.3048992156982420,36.4051017761230500,434.3778076171875000,-114.2207031250000000,26.2855300903320300,21.1091709136962900,88,2114,49,53,49,10208,2148043821,2148662345,2148410358,2147512091,2176139282,2182444525,2177998326,2150651648,3074,-1,9,57363
1377365489,5807,46.9000015258789060,26.4267005920410160,36.3597984313964840,477.5387878417969000,-117.9765014648437500,26.4043102264404300,20.1429595947265620,88,2134,49,51,47,10204,2148179218,2148786038,2148511012,2147524352,2180027593,2186550957,2181026313,2151095195,2558,-1,8,20670
1377365600,5803,44.8899993896484400,26.5070991516113280,36.3376998901367200,489.8681945800781000,-121.2395019531250000,26.5076007843017580,19.8596096038818360,87,2089,49,51,47,10205,2148335058,2148942107,2148648502,2147538514,2184369344,2191312813,2184772864,2151696758,1262,-2,9,28915
1377365669,5806,42.9000015258789060,26.6065998077392580,36.3021011352539060,487.7995910644531000,-124.1358032226562500,26.5993595123291000,19.8696708679199220,86,2109,48,51,48,10204,2148440201,2149043126,2148740699,2147557906,2187691940,2194773129,2187308937,2152148443,1064,-1,8,9100
1377365762,5803,40.6899986267089840,26.6331996917724600,36.2988014221191400,511.6227111816406000,-125.2634963989257800,26.6351108551025400,19.3940105438232420,87,2108,48,50,48,10203,2148513691,2149114038,2148801499,2147574454,2190325238,2197428498,2189099748,2152531830,1506,-1,9,61767
1377365843,5808,38.9199981689453100,26.6972999572753900,36.2902984619140600,514.3964233398438000,-127.1425018310546900,26.6946907043457030,19.3214302062988280,87,2123,49,52,49,10202,2148616438,2149212973,2148895634,2147596251,2193567213,2200914066,2191708580,2153037120,1632,-1,9,11757
1377365929,5803,36.8600006103515600,26.9036006927490230,36.2424011230468750,510.5849914550781000,-133.6441955566406200,26.9011192321777340,19.3242492675781250,85,2121,49,51,49,10201,2148896338,2149476790,2149120521,2147630052,2200160054,2208077275,2197256210,2154101101,2212,-1,8,18682
1377366022,5805,34.7999992370605500,26.8939990997314450,36.2000999450683600,538.2492065429688000,-134.0001068115234400,26.9124298095703120,18.8086490631103500,87,2088,50,51,48,10205,2149348955,2149879789,2149454994,2147681728,2211882532,2220456694,2206420150,2155647286,2955,-1,8,56785
1377366103,5808,32.9300003051757800,26.8955993652343750,36.1571006774902340,585.9382934570312000,-133.8995971679687500,26.9092407226562500,17.9871692657470700,86,2089,50,51,49,10199,2149898587,2150357979,2149833024,2147747181,2225305792,2234314020,2216528722,2157469010,3497,-2,9,8087
1377366213,5805,30.4300003051757800,27.0060997009277340,36.1661987304687500,662.8770751953125000,-137.0998992919922000,27.0109996795654300,16.7586402893066400,86,2087,49,51,49,10193,2150676544,2151047963,2150410797,2147848566,2247224722,2256518555,2232408521,2160619355,228,-1,8,56852
1377366258,5807,28.6599998474121100,27.0366992950439450,36.1633987426757800,665.7675170898438000,-138.1432037353515600,27.0441894531250000,16.7055892944335940,86,2078,49,52,47,10195,2151037787,2151351277,2150674377,2147949677,2257491474,2266119981,2239055780,2162219483,552,-1,8,8274
1377366303,5806,26.8400001525878900,27.0454006195068360,36.1553993225097660,674.7905883789062000,-138.5856933593750000,27.0582695007324220,16.5705204010009770,85,2122,49,52,49,10194,2151471515,2151729106,2150991232,2148054153,2269493878,2277672877,2247153718,2164249142,682,-1,10,34668
