TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1361989698,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29007
1361989702,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28413
1361989703,-96,90,396,106,91,61,11466,2147796672,2148453046,2148443136,2147749101,2168857024,2174246857,2175954084,2154398491,564,-3,9,36594
1361989704,-254,97,507,104,91,61,11469,2147797019,2148446299,2148437778,2147752832,2168974491,2174413961,2176140214,2154422464,576,-5,8,48961
1361989705,-417,91,373,106,88,64,11478,2147805723,2148454875,2148446253,2147757961,2169144265,2174593499,2176291154,2154497398,588,-3,8,20866
1361989706,-544,89,373,105,90,63,11397,2147814720,2148469394,2148456457,2147757942,2169141632,2174515538,2176143296,2154522642,596,1,8,51373
1361989707,-465,88,373,102,92,59,11470,2147802011,2148452973,2148425618,2147760905,2169021275,2174276059,2175822994,2154521993,597,2,7,65505
1361989708,-49,96,414,108,88,57,11460,2147790710,2148436882,2148410633,2147758473,2168961572,2174149293,2175654308,2154529499,596,0,9,23160
1361989709,-207,97,372,105,88,67,11445,2147797952,2148449929,2148428662,2147757275,2168964955,2174157760,2175683291,2154536411,595,-2,10,5720
1361989710,-239,92,376,103,90,63,11456,2147793545,2148440905,2148420333,2147758848,2168937691,2174192301,2175783899,2154494976,596,-2,9,62098
1361989711,-160,88,366,105,92,65,11461,2147789961,2148437878,2148429760,2147746971,2168900763,2174235574,2175918080,2154433837,602,-5,10,11531
1361989712,-81,88,367,108,90,61,11449,2147808310,2148466368,2148459264,2147741202,2168929810,2174309613,2176047506,2154411602,616,-5,12,50854
1361989713,-500,96,374,0,0,0,11433,2147813558,2148470555,2148458642,2147751798,2168915190,2174276205,2175996004,2154410962,631,1,9,48504
1361989714,-159,110,1607,104,88,64,11465,2147801792,2148447168,2148428425,2147759369,2168778358,2174045174,2175707108,2154395382,641,4,3,11193
1361989715,-322,109,892,105,89,61,11461,2147785883,2148425883,2148401499,2147750564,2168673307,2173836480,2175416402,2154402569,638,1,6,31956
1361989716,-369,104,524,111,89,63,11442,2147810377,2148458816,2148437659,2147746313,2168819620,2173930048,2175449060,2154494518,631,0,14,34972
1361989717,-320,98,631,107,90,62,11453,2147809792,2148455250,2148434788,2147756992,2169119762,2174258020,2175751131,2154611474,633,-3,12,16175
1361989718,-276,82,389,112,93,65,11463,2147792859,2148421357,2148406610,2147768000,2169372260,2174598363,2176115501,2154679488,642,-8,8,20380
1361989719,-113,93,369,109,89,59,11461,2147816073,2148464118,2148448704,2147755190,2169498441,2174802221,2176363492,2154698733,655,-8,12,62598
1361989720,-190,91,371,107,89,59,11463,2147840210,2148490496,2148478473,2147759954,2169551606,2174876818,2176436416,2154728640,675,0,11,5396
1361989721,-146,89,358,107,89,64,11468,2147818468,2148456923,2148438564,2147774875,2169384429,2174624164,2176142189,2154692708,690,5,3,59284
1361989722,-102,89,365,107,89,65,11467,2147799296,2148444096,2148421193,2147761188,2169019410,2174126089,2175618368,2154567670,696,1,7,13873
1361989723,-59,88,364,106,89,58,11450,2147816320,2148473828,2148447835,2147744658,2168859949,2173918902,2175416804,2154508845,700,-2,16,63514
1361989724,-15,87,359,106,91,61,11447,2147808932,2148452763,2148435986,2147761142,2168978779,2174097920,2175627145,2154553874,707,-1,9,34764
1361989725,-172,0,0,104,90,64,11470,2147786240,2148422308,2148406144,2147766912,2169069504,2174259748,2175835446,2154562157,712,-2,3,54775
1361989726,-93,86,362,108,88,60,11470,2147820480,2148477312,2148464475,2147744292,2169112630,2174348598,2175974537,2154542573,713,-3,11,56320
1361989727,-548,87,360,0,0,0,11452,2147827730,2148488804,2148473161,2147749312,2169172498,2174412150,2176034578,2154569462,719,-2,14,57483
1361989728,-705,89,366,109,88,62,11450,2147805284,2148447433,2148425682,2147771264,2169302043,2174523538,2176090788,2154644187,726,-1,6,44721
1361989729,-831,89,372,105,89,59,11473,2147812690,2148462418,2148438802,2147761856,2169341028,2174509147,2176017728,2154698212,733,0,7,15925
1361989730,-180,88,374,104,90,62,11475,2147827026,2148477220,2148453458,2147754468,2169421403,2174544822,2175989357,2154754285,741,-3,13,55058
1361989731,-338,86,364,108,89,61,11475,2147812260,2148449389,2148424886,2147773476,2169663158,2174780096,2176154697,2154866395,749,-3,10,30746
1361989732,-500,84,363,108,89,63,11478,2147830729,2148463076,2148441179,2147776310,2169739181,2174856384,2176227337,2154881590,758,0,6,13151
1361989733,-642,86,370,105,88,62,11485,2147834944,2148482294,2148464576,2147768118,2169709833,2174855634,2176284717,2154850660,762,0,9,51118
1361989734,-564,87,370,105,87,60,11472,2147832027,2148473728,2148461110,2147773403,2169693577,2174894208,2176376658,2154834953,767,-3,11,56660
1361989735,-133,83,366,107,90,60,11464,2147828626,2148465691,2148454125,2147777069,2169680548,2174898349,2176413869,2154820937,772,-2,8,35448
1361989736,-296,83,359,105,88,61,11465,2147837540,2148485120,2148469110,2147770880,2169595181,2174798281,2176312941,2154773101,776,0,9,7393
1361989737,-338,84,360,108,86,66,11448,2147847817,2148500809,2148487003,2147766116,2169701558,2174883291,2176365558,2154833069,782,0,13,22400
1361989738,-259,82,371,105,87,64,11458,2147832905,2148474678,2148459190,2147783113,2169850678,2175005961,2176445805,2154922422,789,-3,10,49740
1361989739,-185,88,364,105,90,65,11450,2147829284,2148463698,2148442057,2147784786,2169780342,2174893046,2176292617,2154912228,795,-1,6,198
1361989740,-85,85,368,108,100,61,11469,2147842148,2148483081,2148464018,2147777526,2169606948,2174670784,2176072914,2154841472,798,0,8,1072
1361989741,-32,86,375,105,91,59,11471,2147830372,2148469705,2148450980,2147773568,2169685531,2174779931,2176213513,2154862976,802,-3,10,5733
1361989742,-270,82,398,0,0,0,11467,2147832411,2148471506,2148457389,2147783707,2169989805,2175175003,2176638363,2154965869,804,-3,8,54811
1361989743,-226,85,387,107,100,60,11459,2147855963,2148504393,2148495698,2147783652,2170146834,2175372187,2176844041,2155012416,808,0,10,57268
1361989744,-183,88,387,105,94,63,11468,2147858633,2148509970,2148499995,2147778368,2170124050,2175325357,2176789696,2155003062,814,-1,13,45046
1361989745,-38,84,380,115,92,62,11454,2147841161,2148475849,2148463149,2147788443,2170122157,2175273828,2176685193,2155028434,823,-4,9,28500
1361989746,-95,84,377,106,88,61,11462,2147848996,2148479972,2148463332,2147794678,2170239917,2175355126,2176707501,2155110884,831,-1,5,40083
1361989747,-46,84,374,105,87,60,11460,2147866002,2148510957,2148492242,2147799506,2170278957,2175369380,2176693485,2155147209,835,1,7,47050
1361989748,-521,0,0,105,90,65,11461,2147848420,2148479076,2148467995,2147803995,2170250971,2175337417,2176664932,2155118153,839,-2,8,54133
1361989749,-502,83,375,104,89,63,11471,2147843748,2148475913,2148464173,2147804224,2170360932,2175485741,2176841938,2155143451,843,-4,8,25228
1361989750,-424,87,360,105,88,59,11448,2147889691,2148542619,2148531958,2147793024,2170496082,2175684141,2177083035,2155190500,845,1,13,32648
1361989751,-154,82,350,105,89,61,11462,2147887332,2148535049,2148530660,2147793261,2170451958,2175660342,2177086381,2155161654,849,2,14,14559
1361989752,-272,85,357,107,91,63,11461,2147838098,2148464420,2148467492,2147808246,2170379785,2175566582,2176989476,2155136886,855,-5,8,4603
1361989753,-193,81,369,108,94,58,11474,2147851008,2148483346,2148486089,2147812626,2170433746,2175593435,2176969965,2155172068,860,-7,5,36413
1361989754,-119,80,368,113,88,62,11457,2147886747,2148528530,2148524955,2147811885,2170659492,2175816813,2177152429,2155279478,864,-1,7,13862
1361989755,-39,85,359,104,90,63,11454,2147872365,2148510281,2148500699,2147813275,2170759890,2175898322,2177203474,2155327314,869,0,8,32856
1361989756,-106,87,361,0,0,0,11467,2147866697,2148504164,2148489408,2147808612,2170786121,2175904118,2177206144,2155355090,871,0,8,2989
1361989757,-264,85,364,105,92,63,11469,2147891346,2148538514,2148529773,2147801042,2170792512,2175918656,2177226048,2155361115,870,1,13,18211
1361989758,-427,81,377,105,91,60,11480,2147885860,2148528539,2148524077,2147808484,2170826413,2175962514,2177282651,2155371556,868,0,13,9251
1361989759,-574,83,386,106,90,66,11463,2147851108,2148478692,2148484918,2147820196,2170970624,2176145426,2177486875,2155413330,869,-6,7,61413
1361989760,-525,87,380,108,88,65,11466,2147882523,2148522240,2148529435,2147812370,2171117101,2176341778,2177696832,2155451657,871,-7,7,58258
1361989761,-59,87,361,104,89,60,11419,2147913846,2148562441,2148568137,2147815305,2171295168,2176556242,2177916096,2155522130,875,-1,10,54139
1361989762,-216,86,383,102,90,62,11422,2147892928,2148533787,2148537993,2147828141,2171404306,2176667044,2178006162,2155573238,882,0,9,39631
1361989763,-379,86,359,106,87,63,11460,2147894317,2148533394,2148536256,2147829732,2171440265,2176662244,2177966025,2155601069,888,-1,8,40230
1361989764,-350,85,358,105,88,59,11465,2147907648,2148549339,2148548260,2147829650,2171565248,2176751753,2177996443,2155676489,891,0,10,15371
1361989765,-307,84,362,104,91,59,11467,2147918235,2148558866,2148553069,2147833600,2171663698,2176825636,2178019190,2155739474,891,2,10,38193
1361989766,-264,82,366,106,91,62,11468,2147897636,2148530093,2148528612,2147830125,2171679954,2176832173,2178030262,2155749622,890,-1,8,7755
1361989767,-169,82,365,106,89,62,11469,2147890358,2148522770,2148526500,2147821467,2171664182,2176850166,2178096969,2155730861,891,-6,9,2509
1361989768,-131,83,402,109,89,63,11464,2147920576,2148562852,2148570267,2147829814,2171811501,2177075556,2178371821,2155768539,893,-6,11,52212
1361989769,-52,81,363,106,89,58,11477,2147926043,2148563574,2148574409,2147845440,2172058752,2177396635,2178721078,2155839798,900,-3,9,43152
1361989770,-84,82,363,0,0,0,11473,2147923931,2148563876,2148577572,2147847881,2172191899,2177559506,2178889170,2155881408,911,-3,8,26427
1361989771,-40,84,356,103,88,57,11470,2147948224,2148596982,2148605019,2147844909,2172305005,2177652278,2178944320,2155942555,920,0,9,9383
1361989772,-122,0,0,108,93,63,11429,2147955035,2148604900,2148606482,2147851867,2172395721,2177695414,2178918555,2156024384,926,5,10,27381
1361989773,-285,82,351,105,88,63,11454,2147924379,2148559634,2148563126,2147853156,2172233645,2177437339,2178625737,2155988608,929,3,7,49878
1361989774,-442,83,361,105,92,66,11464,2147909595,2148537161,2148544310,2147841170,2172106715,2177257280,2178438582,2155941403,929,-3,8,64837
1361989775,-605,82,387,120,111,58,11462,2147939346,2148572589,2148577883,2147839926,2172370633,2177585371,2178792228,2156031414,928,-5,10,7584
1361989776,-597,86,368,101,89,63,11454,2147954066,2148585792,2148606930,2147849252,2172801325,2178155172,2179400987,2156181696,930,-4,11,61429
1361989777,-75,84,367,110,88,58,11472,2147949906,2148586331,2148609234,2147863872,2173102500,2178559140,2179835794,2156270528,938,-6,10,47529
1361989778,-237,84,367,103,86,58,11464,2147962642,2148596013,2148618057,2147869595,2173231314,2178698377,2179965824,2156316772,949,-7,9,38481
1361989779,-370,81,360,101,87,63,11473,2147991725,2148623981,2148635035,2147879817,2173423744,2178862976,2180059602,2156426121,962,0,7,33549
1361989780,-291,85,360,106,90,56,11471,2147991844,2148624841,2148632795,2147879195,2173544786,2178913371,2180017170,2156524964,972,4,7,56660
1361989781,-218,85,359,104,90,61,11466,2147976694,2148603648,2148613851,2147879424,2173506203,2178785380,2179833097,2156553307,980,0,10,42387
1361989782,-139,85,366,105,88,61,11465,2147954221,2148577846,2148589184,2147879195,2173388361,2178625810,2179671040,2156512621,987,-4,10,55497
1361989783,-65,83,370,107,88,69,11451,2147978212,2148606016,2148619328,2147880054,2173413970,2178702692,2179805238,2156495296,990,-2,7,22027
1361989784,-348,84,374,0,0,0,11463,2147993974,2148630098,2148651849,2147871817,2173626157,2179051227,2180246729,2156541677,993,0,9,27191
1361989785,-476,83,384,106,92,62,11460,2147993216,2148628498,2148660790,2147871478,2173755008,2179279350,2180560786,2156541906,997,-4,12,3063
1361989786,-432,82,366,106,89,60,11460,2148001508,2148637723,2148673261,2147888091,2173922916,2179504649,2180790930,2156587712,1001,-5,11,43187
1361989787,-388,81,363,105,91,62,11464,2148021860,2148657170,2148689636,2147901421,2174047360,2179608448,2180849371,2156663049,1007,0,6,23662
1361989788,-143,83,361,108,90,61,11461,2148015698,2148644141,2148675446,2147899766,2174172507,2179672329,2180825115,2156772123,1014,0,6,35848
1361989789,-301,85,362,106,91,64,11456,2148006893,2148631451,2148655917,2147904512,2174385581,2179812397,2180871542,2156917101,1021,-3,8,54462
1361989790,-257,85,358,111,89,61,11459,2148014701,2148635492,2148647076,2147907949,2174632521,2180017892,2180991606,2157045915,1029,-2,7,39819
1361989791,-208,84,359,105,88,66,11470,2148040082,2148671296,2148679049,2147893851,2174883099,2180287186,2181243675,2157141595,1034,0,10,53468
1361989792,-164,84,376,103,89,62,11474,2148047680,2148678107,2148703488,2147898130,2175076397,2180562002,2181559478,2157192530,1039,-2,14,59274
1361989793,-95,81,371,107,89,63,11454,2148028516,2148645814,2148679899,2147939382,2175272347,2180847798,2181887378,2157242614,1045,-4,8,52562
1361989794,-78,82,370,105,87,64,11470,2148045376,2148673188,2148705170,2147929572,2175265581,2180868086,2181957869,2157220964,1048,-1,3,53289
1361989795,-34,84,366,105,87,58,11466,2148056530,2148700050,2148728960,2147894774,2175106880,2180694902,2181819821,2157142244,1054,0,9,65105
1361989796,-150,0,0,104,86,61,11456,2148049718,2148690706,2148718518,2147902747,2175254912,2180854473,2181980745,2157229321,1061,-3,14,19037
1361989797,-72,82,360,103,96,64,11475,2148052562,2148688036,2148715913,2147926070,2175524955,2181150290,2182249654,2157356617,1067,-3,11,45832
1361989798,-49,85,364,0,0,0,11439,2148060224,2148693083,2148726016,2147929389,2175680960,2181292022,2182353709,2157425554,1075,-2,8,51982
1361989799,-211,84,369,101,93,60,11471,2148065380,2148697691,2148727798,2147939766,2175785398,2181369517,2182382811,2157476937,1082,-1,8,32630
1361989800,-369,83,371,106,87,62,11471,2148075529,2148711332,2148736466,2147936320,2175917083,2181498340,2182478546,2157542445,1088,1,7,35682
1361989801,-531,85,360,108,86,63,11461,2148077129,2148708224,2148738432,2147926317,2175950555,2181546322,2182544073,2157566153,1092,2,8,47436
1361989802,-528,84,367,106,91,63,11472,2148068096,2148698121,2148732781,2147921819,2176021238,2181647378,2182676726,2157587154,1096,-1,9,59569
1361989803,-519,80,370,105,93,59,11462,2148078939,2148713554,2148755547,2147931428,2176321005,2181999789,2183037796,2157696493,1101,-6,11,61145
1361989804,-164,80,369,105,86,62,11470,2148094829,2148723264,2148770934,2147948370,2176717622,2182448338,2183461229,2157859556,1108,-7,11,19196
1361989805,-321,81,366,105,101,65,11472,2148098450,2148727177,2148771245,2147957385,2176938889,2182688219,2183662217,2157954422,1117,-5,9,17192
1361989806,-469,84,365,105,86,61,11467,2148118637,2148750582,2148785682,2147961600,2177048731,2182782436,2183712137,2158018870,1128,0,8,638
1361989807,-390,83,364,108,92,62,11435,2148125622,2148752576,2148789824,2147956635,2177157586,2182870482,2183768548,2158087780,1139,3,9,50055
1361989808,-311,82,366,106,91,61,11452,2148119826,2148743341,2148777810,2147965641,2177295945,2183006555,2183885769,2158155922,1147,3,8,15216
1361989809,-116,80,397,105,88,58,11445,2148110994,2148735286,2148778477,2147957101,2177359122,2183075602,2183954230,2158182226,1152,0,7,25367
1361989810,-158,82,374,105,96,62,11453,2148127835,2148759771,2148807250,2147939273,2177387190,2183117485,2184016713,2158185682,1156,-4,12,48458
1361989811,-84,81,367,108,88,61,11445,2148111963,2148742281,2148792146,2147946907,2177377060,2183147437,2184090532,2158165741,1160,-8,12,51233
1361989812,-338,78,376,0,0,0,11458,2148116809,2148743168,2148794093,2147972882,2177481773,2183311113,2184296045,2158191616,1165,-7,9,23558
1361989813,-289,79,369,106,87,59,11459,2148131702,2148764736,2148813302,2147974354,2177696292,2183573467,2184567597,2158271945,1174,-3,5,44916
1361989814,-69,81,383,105,90,61,11460,2148144758,2148785718,2148824219,2147967241,2177862729,2183751369,2184735021,2158332278,1185,0,8,26738
1361989815,-202,81,357,103,90,61,11467,2148175140,2148823414,2148863021,2147956187,2177832640,2183678006,2184639488,2158334034,1193,4,13,25895
1361989816,-158,77,351,104,90,61,11456,2148149019,2148787556,2148829293,2147968100,2177819108,2183613147,2184525878,2158364745,1196,4,13,45686
1361989817,-115,80,372,107,88,61,11468,2148107456,2148729170,2148777152,2147976758,2177907026,2183671954,2184544164,2158432502,1195,-2,8,58241
1361989818,-71,79,369,105,92,69,11451,2148134537,2148764498,2148819501,2147968009,2178107017,2183898669,2184749568,2158519798,1192,-7,7,51645
1361989819,-21,78,380,105,90,61,11451,2148154441,2148782811,2148834413,2147985517,2178481170,2184344283,2185201088,2158641590,1193,-6,6,15433
1361989820,-179,0,0,107,90,58,11473,2148172361,2148800630,2148852690,2147995593,2179028260,2184989430,2185854957,2158844900,1199,-3,5,12765
1361989821,-342,80,364,105,88,63,11444,2148206692,2148848292,2148903552,2147988681,2179484525,2185508388,2186356077,2159045723,1209,-3,9,60317
1361989822,-323,82,373,104,90,64,11442,2148199451,2148836443,2148883830,2147994934,2179516507,2185503030,2186326464,2159099300,1216,-3,14,49834
1361989823,-249,81,377,106,90,62,11467,2148193590,2148821915,2148863067,2148001033,2179225298,2185102272,2185882084,2159023478,1217,0,12,58500
1361989824,-171,80,368,107,91,60,11468,2148176448,2148805028,2148849892,2147984128,2179028690,2184841371,2185600256,2158953920,1215,0,9,23480
1361989825,-97,83,360,103,88,59,11459,2148187456,2148828150,2148874889,2147981366,2179155392,2185029257,2185818816,2158977051,1213,-1,11,28340
1361989826,-295,84,364,0,0,0,11461,2148196653,2148827849,2148885650,2148013696,2179434770,2185418331,2186267245,2159031296,1209,-1,9,10689
1361989827,-418,80,362,104,86,61,11461,2148186130,2148815798,2148872749,2148017728,2179637284,2185709540,2186614253,2159081846,1209,-2,3,31420
1361989828,-419,78,382,107,91,59,11443,2148218825,2148866889,2148924928,2147994249,2179691062,2185779227,2186704521,2159108672,1212,-3,6,2923
1361989829,-411,77,372,102,87,61,11449,2148216539,2148862244,2148913737,2147990875,2179638189,2185671954,2186565312,2159109430,1218,-4,13,63310
1361989830,-85,82,356,107,90,63,11450,2148198189,2148822720,2148874532,2148013915,2179814272,2185798912,2186612562,2159236187,1222,-2,10,49643
1361989831,-248,81,363,103,89,61,11474,2148219117,2148853787,2148902601,2148001106,2180154267,2186121600,2186851218,2159411785,1227,-1,9,17025
1361989832,-399,83,402,103,88,60,11467,2148245120,2148884580,2148933129,2148010532,2180557065,2186536502,2187195136,2159598582,1231,-3,13,1182
1361989833,-396,83,357,107,91,62,11465,2148232457,2148851099,2148903936,2148046921,2180794505,2186784521,2187405824,2159699090,1231,-2,11,28143
1361989834,-389,84,361,107,88,60,11448,2148233252,2148856137,2148905426,2148040283,2180781668,2186779803,2187429202,2159689920,1234,-1,3,7336
1361989835,-38,80,364,105,88,63,11463,2148239168,2148874560,2148927908,2148001270,2180682916,2186730550,2187439954,2159624969,1242,-3,6,45506
1361989836,-200,84,368,106,90,58,11466,2148256274,2148896694,2148952512,2148012882,2180930843,2187067035,2187822829,2159701906,1251,-5,13,22177
1361989837,-256,81,369,107,92,59,11464,2148260278,2148884160,2148948187,2148047058,2181420416,2187630902,2188375478,2159882395,1260,-5,10,17953
1361989838,-183,81,362,104,88,65,11466,2148267931,2148892982,2148955072,2148045156,2181663268,2187862473,2188548187,2159993371,1270,-2,6,53163
1361989839,-104,83,366,104,86,58,11454,2148297563,2148945883,2148989558,2148014464,2181483712,2187581065,2188223881,2159975012,1282,-2,11,10838
1361989840,-30,80,354,106,91,62,11460,2148272704,2148912054,2148953188,2148017216,2180970550,2186938322,2187561673,2159812653,1287,0,15,60518
1361989841,-107,83,363,0,0,0,11442,2148237376,2148861330,2148906221,2148024923,2180688246,2186626038,2187273408,2159700489,1287,1,10,1051
1361989842,-64,81,368,111,93,59,11467,2148251172,2148885339,2148945782,2148021449,2180960374,2187018560,2187732041,2159753673,1285,-1,8,27179
1361989843,-21,83,371,107,91,64,11462,2148269970,2148902061,2148977033,2148036736,2181491200,2187730797,2188519021,2159885604,1287,-7,9,24501
1361989844,-349,0,0,104,87,62,11454,2148296073,2148920850,2148995510,2148075044,2182036617,2188406262,2189227264,2160072438,1288,-5,5,39611
1361989845,-346,80,366,106,88,62,11456,2148308032,2148936804,2149004388,2148064018,2182359606,2188719670,2189476873,2160244644,1295,-1,2,22295
1361989846,-106,79,364,101,90,61,11456,2148319003,2148962934,2149010084,2148027373,2182413385,2188617718,2189222619,2160368795,1305,-1,10,11158
1361989847,-268,79,361,104,90,58,11423,2148306532,2148930514,2148975643,2148044928,2182445257,2188437942,2188847168,2160517531,1310,-2,17,31489
1361989848,-330,82,373,104,91,63,11436,2148277778,2148887076,2148928192,2148061302,2182259035,2188115446,2188428617,2160508050,1305,-1,13,20498
1361989849,-326,80,362,106,88,61,11464,2148281865,2148903049,2148950089,2148044589,2181991387,2187900982,2188301787,2160350573,1294,0,8,42586
1361989850,-321,81,364,102,88,60,11456,2148270445,2148888420,2148952987,2148054738,2182177188,2188319259,2188897691,2160292425,1286,-3,6,48353
1361989851,-58,78,364,102,91,63,11445,2148310692,2148943881,2149014747,2148069275,2182771913,2189172672,2189884562,2160418834,1282,-5,6,59190
1361989852,-196,81,368,116,91,65,11463,2148336640,2148980818,2149046308,2148052873,2182724937,2189175634,2189965906,2160361709,1280,-3,6,42711
1361989853,-117,76,371,107,89,61,11465,2148315830,2148959003,2149015222,2148040128,2182234944,2188542683,2189326235,2160219638,1278,0,9,18026
1361989854,-43,82,370,108,90,59,11460,2148313581,2148961910,2149001782,2148023131,2181720512,2187801846,2188489115,2160125257,1271,1,15,57581
1361989855,-301,83,357,0,0,0,11463,2148283291,2148910509,2148951734,2148047360,2181759149,2187694180,2188221092,2160237668,1257,0,15,31554
1361989856,-296,82,360,108,91,59,11451,2148279113,2148886848,2148934326,2148074486,2182379483,2188328676,2188748361,2160507273,1240,-2,9,21595
1361989857,-173,81,380,105,88,61,11459,2148340626,2148971419,2149019995,2148062171,2182928027,2189020461,2189467648,2160680466,1222,-1,5,17202
1361989858,-290,79,375,105,89,64,11461,2148352027,2148992923,2149053659,2148071232,2183250422,2189506898,2190039524,2160738733,1206,1,7,40485
1361989859,-288,77,387,106,89,63,11455,2148286025,2148903488,2148975689,2148088969,2183409024,2189736859,2190317750,2160785216,1195,-5,7,38124
1361989860,-284,77,393,107,89,57,11462,2148314614,2148943579,2149010715,2148086144,2183631104,2189940361,2190472000,2160906779,1191,-12,6,26162
1361989861,-272,83,365,107,91,67,11444,2148358820,2148992960,2149039524,2148071314,2183645494,2189874368,2190340900,2160958912,1191,-7,8,29948
1361989862,-127,81,345,105,89,62,11447,2148379492,2149013312,2149049216,2148072429,2183602505,2189769142,2190179574,2160987968,1188,3,11,4199
1361989863,-189,80,358,106,94,61,11458,2148371556,2149003876,2149047305,2148082980,2183592521,2189720841,2190105764,2161003922,1182,8,12,31118
1361989864,-145,82,359,106,86,58,11455,2148320905,2148937755,2148990262,2148085010,2183637193,2189783030,2190182848,2161004022,1170,0,10,32892
1361989865,-101,78,365,103,90,63,11424,2148355638,2148991222,2149042422,2148073645,2183707565,2189924845,2190383424,2160987282,1155,-3,9,12469
1361989866,-52,83,359,109,93,59,11452,2148379245,2149027364,2149087789,2148057901,2183790464,2190085622,2190610624,2160978678,1137,-1,10,62766
1361989867,-9,80,370,109,93,60,11439,2148338770,2148964626,2149039341,2148093385,2183994678,2190342354,2190882441,2161065526,1122,-4,11,42571
1361989868,-50,0,0,130,89,61,11454,2148340342,2148952356,2149026989,2148118646,2184209974,2190550939,2191033782,2161178422,1111,-10,7,19884
1361989869,-243,79,368,0,0,0,11442,2148379867,2149004845,2149056502,2148111853,2184323849,2190614921,2191019584,2161260562,1104,-6,2,7751
1361989870,-239,80,365,104,88,62,11453,2148416594,2149062665,2149097417,2148077961,2184333686,2190561874,2190922825,2161295131,1102,3,6,21878
1361989871,-236,82,349,108,111,64,11456,2148409554,2149051053,2149094656,2148087789,2184496859,2190687012,2190992411,2161409718,1098,8,14,46267
1361989872,-233,82,349,106,87,58,11460,2148337115,2148945481,2149001691,2148116653,2184749549,2190934784,2191206125,2161538093,1091,0,13,47789
1361989873,-194,79,366,107,90,61,11459,2148381549,2149003346,2149058541,2148104813,2184756205,2190956873,2191224210,2161526939,1078,-5,9,64045
1361989874,-222,82,365,105,88,61,11449,2148410157,2149053513,2149109568,2148087625,2184555163,2190772644,2191096731,2161407204,1060,-1,10,24047
1361989875,-218,84,361,102,87,61,11461,2148349312,2148973138,2149043547,2148107181,2184520557,2190782390,2191178834,2161367387,1045,-2,11,53470
1361989876,-214,81,366,104,85,62,11425,2148353051,2148974921,2149050240,2148120950,2184730240,2191085842,2191533403,2161418496,1035,-8,7,14859
1361989877,-211,79,368,105,88,61,11370,2148416768,2149060352,2149127451,2148108955,2184922148,2191341458,2191809334,2161458048,1028,-6,5,26665
1361989878,-147,83,362,106,89,59,11417,2148441170,2149085961,2149146121,2148105380,2185060470,2191489700,2191939794,2161518976,1023,1,8,20795
1361989879,-204,82,360,105,89,63,11459,2148405211,2149030409,2149092672,2148125001,2185141732,2191492900,2191866075,2161616073,1015,4,9,58366
1361989880,-200,83,357,112,88,60,11465,2148381677,2149005814,2149064548,2148127716,2185230016,2191449115,2191705142,2161746276,1007,0,8,33929
1361989881,-137,83,357,110,86,60,11472,2148406089,2149035922,2149085284,2148104813,2185328146,2191436288,2191565394,2161856950,997,-3,11,61129
1361989882,-63,83,361,104,88,66,11457,2148404187,2149022683,2149074724,2148106386,2185483492,2191563081,2191636059,2161941595,984,-4,13,64582
1361989883,-100,83,364,0,0,0,11460,2148392740,2148999945,2149056859,2148124992,2185645979,2191819794,2191934336,2161978843,978,-5,11,35118
1361989884,-182,82,374,104,89,60,11464,2148422473,2149038710,2149101220,2148153956,2185738541,2192041773,2192262409,2161924434,973,-3,5,19965
1361989885,-178,79,364,105,88,59,11462,2148411419,2149030701,2149100690,2148137536,2185796388,2192204982,2192517110,2161875666,968,-2,1,27512
1361989886,-170,80,363,107,90,58,11462,2148455570,2149103881,2149162029,2148095570,2185693650,2192109467,2192464128,2161826020,965,-4,9,61680
1361989887,-164,81,355,107,88,64,11470,2148472429,2149111844,2149161764,2148118491,2185509906,2191865737,2192209545,2161788105,960,0,15,37298
1361989888,-52,78,350,110,90,60,11469,2148418358,2149041929,2149097024,2148136832,2185312448,2191567588,2191869156,2161763181,950,6,10,10287
1361989889,-89,80,358,106,91,62,11460,2148405796,2149032210,2149095945,2148116205,2185421650,2191617554,2191851748,2161853065,938,3,7,45319
1361989890,-46,79,370,104,89,63,11455,2148408356,2149031268,2149091821,2148120219,2185933540,2192151140,2192311945,2162088475,927,-8,12,563
1361989891,-153,0,0,106,89,60,11451,2148461824,2149088548,2149137051,2148145142,2186273005,2192526601,2192647798,2162211776,918,-6,11,24283
1361989892,-150,80,354,106,89,59,11464,2148469842,2149105289,2149162523,2148129801,2186209307,2192492315,2192661522,2162170770,909,3,8,14589
1361989893,-141,83,363,108,94,63,11454,2148397833,2149018029,2149091602,2148126372,2186142994,2192468059,2192690678,2162132644,901,0,9,41054
1361989894,-137,80,360,105,89,63,11457,2148403538,2149016182,2149092178,2148158390,2186479414,2192837302,2193021677,2162275858,897,-10,9,48757
1361989895,-133,81,364,106,87,61,11468,2148477540,2149098066,2149169883,2148171117,2186953206,2193298486,2193382930,2162501284,892,-7,7,45035
