TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1359916652,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45405
1359916656,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61251
1359916657,-97,80,157,104,85,63,11797,2148761563,2149447232,2149680749,2147965440,2192528667,2201262555,2204789238,2162588050,2687,-2,7,17628
1359916658,-254,80,153,103,87,63,11806,2148638537,2149304073,2149495506,2147913581,2188420388,2195878966,2198611949,2160621010,2682,-2,9,10653
1359916659,-417,80,148,102,87,59,11803,2148592923,2149259757,2149423113,2147898532,2187261705,2194454409,2197101504,2160111131,2675,1,10,49363
1359916660,-544,78,155,100,86,62,11808,2148471734,2149126162,2149264045,2147854875,2184353380,2190878208,2193472438,2158666340,2680,2,8,34622
1359916661,-465,80,163,103,85,61,11793,2148505014,2149156818,2149314011,2147870180,2187471405,2195122532,2198407076,2160085366,2699,-1,8,52449
1359916662,-49,78,155,100,87,61,11800,2148614189,2149281106,2149461522,2147908745,2190003373,2198246144,2201904923,2161259099,2719,-5,9,26977
1359916663,-207,80,154,101,84,65,11803,2148608731,2149269952,2149456100,2147900370,2190353216,2198735908,2202546276,2161476653,2723,-3,10,29864
1359916664,-238,80,148,101,86,64,11798,2148669778,2149341266,2149544868,2147905545,2191682203,2200487414,2204722130,2161955529,2723,0,10,23451
1359916665,-159,80,148,104,86,65,11791,2148784960,2149466185,2149709723,2147945033,2194745462,2204442733,2209195529,2163106304,2728,0,9,50341
1359916666,-86,80,147,100,84,61,11796,2148908992,2149600923,2149886747,2147995382,2198303186,2209042450,2214339309,2164775094,2738,-1,8,33560
1359916667,-505,83,149,0,0,0,11802,2148944566,2149654006,2149947876,2148009481,2196681920,2206856438,2211994285,2163925586,2753,-1,9,18326
1359916668,-159,80,147,104,85,62,11793,2148898066,2149605531,2149897874,2147997860,2195612214,2205478985,2210391515,2163445878,2770,-2,10,30351
1359916669,-322,78,146,101,88,59,11800,2148879296,2149577344,2149876086,2147988964,2197091401,2207548050,2212717010,2164241600,2786,-2,9,1314
1359916670,-375,80,149,99,86,64,11799,2148982390,2149705106,2150015213,2148017005,2198302683,2208974061,2214162130,2164724160,2800,1,8,52513
1359916671,-326,79,146,101,86,62,11800,2148986870,2149709430,2150019977,2148015698,2197629686,2207964992,2212947867,2164191817,2827,2,8,8867
1359916672,-282,77,148,104,86,65,11789,2148992228,2149705846,2150032173,2148026779,2199546368,2210351881,2215290953,2165328009,2865,-2,8,46862
1359916673,-117,79,164,101,86,62,11806,2148985307,2149693869,2150017865,2148031186,2198849819,2209331190,2214207149,2164907081,2897,-6,9,21669
1359916674,-195,79,152,100,85,60,11786,2148956242,2149658221,2149974244,2148021366,2198306157,2208756525,2213889389,2164622171,2915,-6,11,26475
1359916675,-151,80,150,102,91,58,11800,2148955483,2149659648,2149977462,2148019867,2198736137,2209352064,2214591478,2164886153,2919,-2,11,51342
1359916676,-107,77,147,101,98,64,11790,2149062262,2149776722,2150108123,2148061110,2200128603,2210786678,2215527040,2165756544,2925,0,11,62317
1359916677,-63,77,142,104,85,59,11800,2149070884,2149787812,2150111616,2148066395,2198070491,2207969536,2212425097,2164675693,2943,1,10,58184
1359916678,-20,77,149,102,83,59,11800,2149020882,2149725897,2150051053,2148063972,2197097810,2206769444,2211236178,2164023259,2976,0,8,31893
1359916679,-177,0,0,101,85,63,11796,2148997339,2149695972,2150028406,2148067757,2198734235,2209119963,2214023734,2164588169,3015,0,6,57103
1359916680,-98,77,150,100,86,63,11782,2149021366,2149734089,2150070811,2148064777,2199421257,2210109513,2215055506,2164861174,3051,-2,7,11623
1359916681,-24,76,173,101,86,63,11782,2148860278,2149560000,2149828489,2148000018,2192440173,2200703259,2204115940,2161812973,3077,-2,10,11085
1359916682,-710,79,158,0,0,0,11802,2148519835,2149167734,2149328612,2147882925,2184785901,2190757248,2192997824,2158617499,3103,-5,12,6372
1359916683,-835,80,151,114,89,61,11747,2148397659,2149018834,2149137508,2147843008,2184673188,2190667812,2193102564,2158748736,3122,-8,12,35352
1359916684,-180,78,152,103,84,60,11808,2148625728,2149258523,2149438354,2147947657,2191252653,2199072603,2202399168,2161918125,3126,-5,9,64824
1359916685,-343,76,147,101,86,64,11799,2148741632,2149392429,2149616411,2148000036,2194400868,2203331355,2207488109,2163157138,3114,0,4,63602
1359916686,-501,80,146,104,85,63,11806,2148919076,2149614436,2149898688,2148037046,2197032731,2206843044,2211512960,2164052370,3103,6,8,12259
1359916687,-647,77,142,100,85,61,11805,2149104109,2149871049,2150190912,2148072466,2199465828,2210182720,2215393280,2164919972,3122,8,15,7752
1359916688,-569,77,147,102,87,64,11791,2149115986,2149860736,2150239460,2148125522,2201510793,2212776374,2218157878,2165841344,3179,1,12,33373
1359916689,-138,78,155,101,84,65,11798,2148945005,2149619876,2149991844,2148145600,2200599094,2211109540,2215633124,2165797028,3236,-12,4,56734
1359916690,-295,75,156,100,91,65,11801,2148780763,2149437531,2149713344,2148063972,2194731200,2203136795,2206307611,2163481901,3234,-14,6,48027
1359916691,-342,78,151,99,87,61,11804,2148622317,2149254692,2149428324,2147959140,2188154706,2194518180,2196651446,2160519670,3191,-4,11,60218
1359916692,-264,78,145,103,86,61,11796,2148413302,2149009042,2149106413,2147880036,2182604918,2187393216,2188716909,2157941696,3147,4,9,19561
1359916693,-190,75,141,103,87,64,11781,2148329179,2148917677,2148993088,2147830838,2182660269,2187796717,2189543506,2157869750,3121,3,10,18890
1359916694,-90,76,149,102,88,62,11783,2148493412,2149121280,2149230217,2147873298,2186573668,2193087040,2195798738,2159470208,3121,2,12,53711
1359916695,-37,77,156,101,89,65,11809,2148485385,2149112009,2149253019,2147868809,2186052379,2192621824,2195702838,2158965266,3138,1,10,36871
1359916696,-275,78,153,0,0,0,11803,2148588077,2149221184,2149412434,2147913005,2190764306,2198608192,2202185261,2161201408,3159,-3,7,43194
1359916697,-231,77,153,108,87,61,11804,2148860242,2149529883,2149780096,2148015890,2197026907,2206100489,2209937965,2164090075,3166,-9,9,34108
1359916698,-182,78,154,102,86,61,11805,2149059072,2149727670,2150029668,2148114678,2202265718,2212346733,2216177307,2166757449,3146,-7,10,38429
1359916699,-43,79,148,103,86,66,11798,2149148525,2149812315,2150135524,2148171565,2205487067,2216339437,2220275456,2168454226,3113,-1,7,26310
1359916700,-96,77,148,102,86,61,11806,2149158052,2149830162,2150159698,2148159378,2204094208,2214789257,2219214893,2167361408,3076,0,7,44554
1359916701,-52,77,142,101,89,59,11802,2149188187,2149895250,2150234998,2148131794,2203557723,2214362660,2219036598,2166862153,3043,0,11,21145
1359916702,-522,0,0,104,86,60,11806,2149300626,2150033837,2150395510,2148159588,2204934345,2216075401,2220686253,2167506404,3030,3,12,38054
1359916703,-508,79,153,104,87,65,11807,2149268324,2149980553,2150359689,2148171117,2204600987,2215402880,2219629952,2167361929,3041,1,9,44970
1359916704,-429,76,155,101,86,66,11809,2149218066,2149909485,2150284361,2148171154,2204112091,2214642505,2218812470,2167189769,3062,-6,8,8549
1359916705,-154,78,158,102,84,65,11802,2149155318,2149848192,2150199725,2148128347,2203184850,2213705142,2218454875,2166589933,3056,-8,8,14599
1359916706,-276,79,150,100,87,62,11809,2149228452,2149931584,2150297910,2148139794,2206578532,2218074505,2222974720,2168306880,3029,-3,9,8260
1359916707,-202,78,156,99,87,56,11802,2149404470,2150117522,2150502939,2148208585,2210080905,2222165787,2226682148,2170269312,3001,0,10,31704
1359916708,-123,78,145,103,85,61,11805,2149307355,2150022253,2150371172,2148162523,2206710966,2217704429,2222000521,2168472896,2985,-2,12,61327
1359916709,-49,78,151,104,85,63,11807,2149260653,2149951213,2150293193,2148162386,2206229092,2216956480,2220971858,2168387190,2977,-2,10,2360
1359916710,-106,79,146,0,0,0,11804,2149262546,2149940470,2150281307,2148184493,2207122377,2218196096,2222429147,2168780169,2970,-1,5,50014
1359916711,-269,78,150,105,91,66,11805,2149236918,2149920685,2150272402,2148156315,2206806326,2218227437,2223098358,2168218093,2960,0,4,58673
1359916712,-426,77,146,103,84,64,11782,2149372114,2150104018,2150474669,2148166144,2208108278,2219828434,2224560914,2168826203,2947,0,10,12939
1359916713,-574,77,142,103,88,63,11815,2149403318,2150148233,2150504886,2148167213,2207896960,2219397056,2223956973,2168855405,2944,-1,15,40945
1359916714,-530,78,150,100,83,62,11802,2149300059,2149998061,2150356726,2148158281,2207227739,2218326080,2222691437,2168648310,2955,-4,12,53624
1359916715,-64,78,156,102,86,67,11806,2149282285,2149953901,2150311341,2148178258,2207365330,2218261659,2222338349,2168780772,2963,-6,8,50857
1359916716,-222,78,149,100,86,62,11798,2149361444,2150037110,2150400320,2148206701,2209544777,2220978541,2225124708,2169805156,2953,-4,6,25590
1359916717,-384,77,148,103,86,63,11786,2149460672,2150166921,2150536841,2148224045,2212039204,2224137782,2228442432,2170995227,2934,0,8,55551
1359916718,-351,75,146,101,87,60,11811,2149486765,2150202944,2150565613,2148225325,2210472713,2222012141,2226126729,2170201142,2921,2,10,29763
1359916719,-307,76,145,103,88,61,11800,2149333769,2150027145,2150367872,2148183177,2206818898,2217325906,2221134976,2168359268,2922,-3,12,825
1359916720,-264,78,150,104,86,61,11805,2149295853,2149978441,2150322806,2148175990,2208076580,2219044013,2222918720,2169172242,2921,-6,10,54837
1359916721,-174,82,147,103,87,66,11807,2149316534,2150003584,2150353298,2148170203,2208550573,2219987712,2224542372,2169170358,2905,-1,7,54698
1359916722,-136,79,163,103,85,61,11795,2149415250,2150127625,2150489408,2148187593,2208383936,2219813586,2224534848,2168765760,2890,4,7,16974
1359916723,-62,77,145,101,86,58,11802,2149484708,2150231954,2150593700,2148200722,2209061696,2220448045,2224903616,2168991515,2899,2,12,43637
1359916724,-84,79,149,0,0,0,11808,2149454354,2150174628,2150545435,2148218194,2212645522,2224708690,2228900379,2171179940,2928,-5,12,31896
1359916725,-40,80,156,104,88,61,11805,2149423945,2150097316,2150460900,2148249033,2212366692,2223882569,2227573193,2171335469,2942,-7,7,33227
1359916726,-127,0,0,102,86,60,11804,2149381888,2150040576,2150381220,2148232850,2208688429,2219009261,2222290816,2169551945,2932,-5,5,36463
1359916727,-289,77,151,102,86,65,11808,2149349732,2150021522,2150349092,2148203072,2208319478,2218769572,2222270144,2169315328,2902,-4,8,6110
1359916728,-447,77,154,102,87,61,11808,2149383140,2150081462,2150416667,2148194605,2210897700,2222562505,2226889188,2170454464,2863,-1,11,65158
1359916729,-610,77,145,101,86,62,11800,2149447268,2150165376,2150519305,2148187209,2210413769,2222337216,2227410953,2169611986,2826,4,12,25702
1359916730,-611,73,140,100,87,65,11806,2149510994,2150249554,2150606180,2148192292,2207749604,2218501211,2222739154,2168134272,2824,6,12,38142
1359916731,-80,77,161,100,86,61,11788,2149453696,2150166171,2150521764,2148194806,2207228388,2217553590,2221277184,2167889490,2855,2,11,61711
1359916732,-243,74,161,101,84,58,11802,2149384329,2150045394,2150410870,2148220608,2209150390,2219776566,2223408704,2169027072,2892,-5,7,33355
1359916733,-380,75,148,102,87,61,11799,2149332443,2149974189,2150319853,2148213787,2209914075,2220667547,2224387931,2169689856,2905,-10,3,54541
1359916734,-302,78,159,106,86,65,11806,2149356955,2150029101,2150348562,2148202322,2210311670,2221092333,2224643574,2170227684,2869,-11,9,14494
1359916735,-228,77,150,101,85,68,11809,2149401188,2150089673,2150395922,2148191241,2209429586,2219948754,2223396178,2169897664,2801,-5,14,4666
1359916736,-149,77,145,99,87,63,11805,2149438299,2150118793,2150418304,2148197613,2207539547,2217705334,2221398902,2168395547,2738,7,9,38391
1359916737,-75,76,147,100,86,64,11799,2149506240,2150200969,2150538651,2148218358,2211119588,2222498011,2226792201,2169715437,2716,10,7,11111
1359916738,-353,78,152,0,0,0,11793,2149662116,2150410313,2150768566,2148258112,2216207305,2228668470,2232925787,2172490313,2737,1,12,44186
1359916739,-475,80,154,102,87,63,11785,2149609856,2150310692,2150683392,2148262372,2214639469,2226324626,2229959533,2171821120,2766,-6,10,28959
1359916740,-432,76,148,103,84,65,11811,2149473691,2150123017,2150473142,2148238473,2211843245,2222600850,2225962102,2170619995,2771,-6,6,53302
1359916741,-388,78,149,101,86,61,11803,2149490944,2150167981,2150491126,2148222427,2212043812,2222811364,2226134500,2170850212,2755,-5,7,51001
1359916742,-148,76,149,116,87,60,11806,2149518464,2150186404,2150529700,2148245476,2215872822,2227719634,2231342573,2172814902,2725,-5,9,19621
1359916743,-295,77,153,101,84,62,11808,2149621897,2150292379,2150642477,2148272548,2216222317,2228075785,2231706916,2172862162,2684,-2,9,26771
1359916744,-252,74,139,102,86,57,11793,2149622665,2150330404,2150661924,2148236818,2213911076,2225237732,2228844809,2171452982,2647,2,10,58479
1359916745,-208,76,145,102,88,66,11810,2149627382,2150333769,2150666596,2148244233,2214845595,2226413266,2230139437,2171874596,2629,4,12,22442
1359916746,-165,76,153,102,83,57,11797,2149612041,2150295570,2150646272,2148269101,2216781293,2228763794,2232678144,2172843830,2636,0,9,10031
1359916747,-101,77,148,101,88,60,11809,2149622107,2150299556,2150664338,2148283401,2217884873,2229922752,2233496539,2173729453,2646,-6,7,23843
1359916748,-78,77,148,104,88,65,11808,2149646006,2150344283,2150683062,2148271277,2216215753,2227770368,2231072722,2172927853,2640,-6,10,11268
1359916749,-29,78,146,104,86,57,11807,2149658669,2150364946,2150686610,2148261842,2215042816,2226384374,2229889124,2172126208,2619,-2,12,29667
1359916750,-161,0,0,100,93,61,11805,2149659008,2150325869,2150666276,2148293348,2218367990,2230558784,2234293101,2173669686,2602,2,7,23559
1359916751,-87,78,143,100,86,62,11809,2149688749,2150355209,2150717010,2148322861,2219448603,2231589430,2235135990,2174340205,2601,0,3,6906
1359916752,-53,76,150,0,0,0,11793,2149680301,2150397293,2150716324,2148274724,2215608448,2226861467,2230235108,2172119707,2604,-6,11,16557
1359916753,-216,76,152,102,87,65,11806,2149648548,2150375744,2150677385,2148247122,2217174208,2228971620,2232592292,2173345737,2593,-6,18,62784
1359916754,-374,77,146,101,83,68,11807,2149619574,2150288411,2150620955,2148273508,2217296246,2228945819,2232373421,2173458102,2575,-1,12,48072
1359916755,-528,76,150,102,88,59,11812,2149689142,2150348306,2150683227,2148316955,2217683145,2229261229,2232372608,2173530898,2564,1,4,3033
1359916756,-527,76,151,101,86,62,11804,2149725248,2150413467,2150761033,2148300068,2218783972,2230738102,2234082194,2173821019,2568,0,4,42694
1359916757,-524,75,140,103,85,61,11804,2149858596,2150583762,2150922230,2148330651,2222496886,2235217901,2238652269,2176033974,2581,-1,11,50136
1359916758,-169,76,143,100,86,59,11811,2149729261,2150420964,2150757202,2148305636,2218319314,2229954843,2233338971,2173765860,2592,-3,12,57125
1359916759,-326,76,158,101,85,63,11810,2149607332,2150264219,2150603739,2148286336,2216108726,2227341723,2230789184,2172435620,2594,-5,8,21020
1359916760,-484,76,156,102,90,62,11806,2149802194,2150514185,2150855908,2148335954,2222375021,2234928694,2238098130,2176157330,2585,-4,10,41679
1359916761,-405,76,254,100,85,65,11783,2149923584,2150671021,2150980361,2148357540,2223799049,2236308416,2239229997,2177046573,2569,-2,15,49245
1359916762,-332,74,146,101,87,61,11805,2149741888,2150419209,2150733732,2148320969,2219013211,2230343021,2233194477,2174217307,2555,0,11,17231
1359916763,-122,76,153,101,84,64,11808,2149677988,2150310811,2150612352,2148331885,2218222884,2229408301,2232133787,2173619108,2550,0,0,33335
1359916764,-179,76,149,100,87,61,11809,2149761563,2150445385,2150780324,2148329197,2221617088,2233840429,2237027995,2175392256,2557,0,2,14624
1359916765,-100,74,143,103,88,64,11801,2149754139,2150477449,2150777408,2148288557,2219233472,2231007323,2234446546,2174034029,2563,-6,13,45823
1359916766,-26,75,143,102,88,58,11794,2149757595,2150469750,2150781778,2148313115,2219548708,2231080850,2234128283,2174659840,2551,-7,19,10216
1359916767,-284,73,142,0,0,0,11807,2149839451,2150518930,2150846326,2148359433,2219932288,2231236379,2233904320,2175012032,2523,0,12,31629
1359916768,-74,72,149,105,86,61,11799,2149828589,2150507785,2150843346,2148353307,2221198994,2232810322,2235488347,2175290523,2510,3,8,17178
1359916769,-197,78,150,104,88,64,11803,2149883986,2150579510,2150938916,2148383241,2225474569,2238160457,2241030006,2177332772,2518,-3,8,12161
1359916770,-153,76,151,102,85,60,11798,2149931593,2150574070,2150941120,2148426249,2225554596,2238239122,2241339510,2176893933,2520,-5,3,39426
1359916771,-109,75,146,105,88,61,11799,2149971785,2150639369,2150987254,2148407606,2224798317,2237320091,2240584155,2176719643,2515,3,0,45810
1359916772,-65,76,154,104,87,66,11806,2149957302,2150665353,2150993353,2148373485,2222044361,2233620452,2236486482,2175438290,2525,0,7,40225
1359916773,-22,76,143,97,87,62,11806,2149800009,2150472621,2150776475,2148339072,2221356608,2232879707,2235684086,2175342034,2534,-14,22,59010
1359916774,-189,0,0,104,86,64,11801,2149840841,2150556022,2150852050,2148355510,2222052544,2233822747,2236970395,2176079552,2497,-9,22,57625
1359916775,-347,75,144,103,85,62,11800,2149988498,2150673728,2150989348,2148413019,2222314642,2233880804,2236682358,2176003309,2454,7,9,42912
1359916776,-343,76,143,104,88,63,11803,2149920886,2150569280,2150948854,2148428955,2224857947,2236930633,2239514962,2176606820,2450,6,3,45889
1359916777,-264,74,140,104,87,56,11799,2150123026,2150808393,2151207140,2148473462,2230415350,2243859666,2246755803,2179593179,2477,0,1,61912
1359916778,-191,76,151,103,90,59,11805,2150164882,2150863149,2151241499,2148454811,2227842761,2240747501,2243870646,2178155099,2515,3,2,18018
1359916779,-113,75,159,101,87,66,11806,2149986569,2150686994,2151027264,2148391286,2224261284,2236276187,2239192731,2176500580,2563,0,10,15300
1359916780,-39,75,157,100,87,65,11803,2149711222,2150341120,2150637385,2148324141,2222672438,2234229485,2236854454,2175823808,2600,-19,19,55320
1359916781,-422,74,147,0,0,0,11809,2149854070,2150515547,2150833929,2148389385,2224479424,2236119259,2238498267,2177136091,2578,-16,13,37705
1359916782,-419,76,144,102,89,60,11802,2150247680,2150921161,2151218934,2148524141,2223948955,2235040877,2236877366,2176678125,2526,7,2,51359
1359916783,-415,75,142,102,91,63,11811,2150045558,2150735670,2151070080,2148438875,2225224219,2237046016,2239364306,2177171026,2517,9,9,14799
1359916784,-95,74,152,103,88,64,11806,2149949933,2150640356,2150970121,2148367259,2225570724,2238013110,2241304448,2176759104,2544,-6,18,24623
1359916785,-252,76,150,102,84,62,11801,2150141056,2150790674,2151166464,2148497499,2230246555,2243393417,2246100297,2179483136,2553,-4,10,134
1359916786,-400,75,145,99,86,61,11809,2150224493,2150883739,2151239140,2148501641,2228126674,2240578102,2243099145,2178147446,2558,8,-1,5736
1359916787,-396,76,156,102,85,62,11803,2150136841,2150818505,2151199716,2148465974,2229603209,2242224813,2244522157,2179018148,2599,5,1,10891
1359916788,-390,74,160,100,84,64,11804,2150015789,2150687369,2151035849,2148449682,2230266102,2242959652,2245284041,2179650514,2662,-12,12,46765
1359916789,-47,75,154,103,88,59,11804,2149975488,2150641581,2150991817,2148432996,2227137371,2239334939,2242031040,2177987638,2673,-16,15,63100
1359916790,-205,74,144,100,84,60,11803,2150167241,2150826267,2151180406,2148494610,2228099035,2240182573,2242436516,2178785005,2644,-1,11,14831
1359916791,-277,76,155,106,84,64,11804,2150204013,2150882066,2151249344,2148517385,2230814884,2243098048,2244777618,2180406006,2627,3,10,39201
1359916792,-203,75,146,101,85,65,11809,2150184146,2150847323,2151219008,2148512502,2230827638,2243038299,2244680137,2180002496,2634,-3,12,807
1359916793,-125,77,149,100,86,62,11800,2150243529,2150881993,2151244004,2148539840,2230308489,2242711862,2244868937,2179355318,2643,-1,7,27753
1359916794,-51,75,145,101,87,62,11801,2150246692,2150892754,2151272292,2148531227,2230514422,2243285193,2245704283,2179087241,2667,8,0,22774
1359916795,-98,72,150,0,0,0,11804,2150126491,2150790738,2151197494,2148491940,2230969042,2244018669,2246591616,2179414710,2722,2,4,61794
1359916796,-54,74,155,99,83,60,11803,2150060818,2150734546,2151107776,2148471552,2228010395,2240082066,2242505078,2178039478,2779,-10,11,39359
1359916797,-356,0,0,101,83,63,11803,2150158729,2150846921,2151211629,2148481874,2227927030,2239706523,2241809965,2178006153,2800,-10,15,11921
1359916798,-354,74,146,102,86,63,11807,2150310107,2150988800,2151369243,2148556388,2235163236,2248171666,2249733284,2182306742,2798,-1,14,33116
1359916799,-345,73,145,103,87,69,11806,2150305846,2150930614,2151340854,2148611501,2235605421,2248229220,2249429504,2182437814,2811,-1,11,17602
1359916800,-111,74,149,101,85,57,11805,2150242514,2150847241,2151239524,2148602139,2232230866,2244066386,2245161380,2180501878,2834,-6,6,41758
1359916801,-273,75,150,102,86,60,11805,2150276260,2150925138,2151290880,2148555428,2231616210,2243734985,2245311936,2180084818,2837,-1,6,13575
1359916802,-335,73,166,102,84,56,11808,2150273865,2150917184,2151309138,2148574939,2232372571,2245006848,2247062418,2180059254,2846,5,5,54994
1359916803,-331,74,150,105,89,64,11803,2150286683,2150939584,2151382939,2148582153,2234187977,2247457152,2249801261,2180770038,2872,2,5,5136
1359916804,-328,72,155,101,87,59,11800,2150526061,2151268205,2151637202,2148569901,2232845641,2245499629,2247470509,2180365778,2908,-1,15,17149
1359916805,-67,74,148,101,87,61,11807,2150346861,2151025051,2151417481,2148591003,2230941339,2242692425,2244080027,2179379675,2965,-2,18,52762
1359916806,-216,72,154,101,88,63,11806,2150089901,2150625700,2151061293,2148681801,2231789897,2243319542,2244297974,2180069906,3022,-6,1,1791
1359916807,-137,73,165,101,85,62,11803,2150362468,2150989641,2151417472,2148692653,2238583707,2251606217,2252649133,2184234212,3039,-10,-1,19141
1359916808,-63,73,152,103,84,66,11806,2150527433,2151225773,2151574948,2148617929,2236685293,2249675044,2251393060,2183076397,3005,-6,16,14635
1359916809,-307,75,144,0,0,0,11807,2150367606,2151016283,2151397220,2148651410,2232488832,2244452992,2246165778,2180474944,2971,0,20,44443
1359916810,-303,73,152,106,86,62,11805,2150255817,2150813110,2151227081,2148700004,2235769590,2248262573,2249408192,2182074523,2966,1,2,25925
1359916811,-179,74,142,102,86,58,11805,2150905225,2151653915,2152050642,2148788032,2240317668,2253698185,2254723181,2184346532,2973,6,6,25583
1359916812,-290,74,140,99,92,63,11794,2150817517,2151564800,2151986477,2148764644,2238338139,2251691922,2253525824,2182614912,3013,11,13,25430
1359916813,-287,71,159,105,86,62,11764,2150291428,2150860242,2151377179,2148830262,2239098294,2252632329,2254399780,2183654089,3089,-1,3,18910
1359916814,-283,74,153,101,85,58,11792,2150162230,2150751277,2151189778,2148671360,2236155739,2248801755,2250323803,2182813120,3130,-24,2,3978
1359916815,-266,74,149,693,85,65,11779,2150375122,2151010395,2151415040,2148676077,2233719853,2245526829,2246748516,2181530797,3083,-16,16,6195
1359916816,-131,71,151,103,87,63,11802,2150763145,2151442998,2151827693,2148844214,2236995638,2249429878,2250599094,2182664822,3021,8,15,25864
1359916817,-178,73,145,102,86,58,11801,2150506093,2151127524,2151606272,2148815259,2245520356,2259727990,2260826477,2187099163,3018,9,7,14369
1359916818,-134,73,149,101,88,67,11805,2150779072,2151438601,2151933878,2148892342,2244041590,2257586057,2258361526,2186111661,3058,-1,9,64320
1359916819,-91,74,145,101,86,61,11808,2150861312,2151542921,2152022756,2148919451,2240716397,2253481929,2254258358,2184284580,3104,1,8,16354
1359916820,-47,73,157,101,84,63,11810,2150466066,2151055341,2151574893,2148893302,2241444818,2254602505,2255674980,2184759625,3150,1,3,65470
1359916821,-84,0,0,107,85,61,11809,2150454601,2151061321,2151576548,2148895506,2245438171,2259428425,2260399323,2187791698,3185,-14,4,38720
1359916822,-75,73,153,102,87,63,11807,2150463972,2151122742,2151547977,2148711177,2237527405,2250050514,2251507364,2183006281,3166,-18,11,42386
1359916823,-248,72,149,0,0,0,11801,2150853211,2151556498,2151964425,2148844013,2238411995,2250980032,2252306020,2182857700,3103,7,14,62081
1359916824,-240,70,141,103,86,61,11808,2151026861,2151727012,2152226148,2149049545,2247801563,2261640329,2261876800,2188234733,3102,19,9,18410
1359916825,-236,72,144,101,88,60,11796,2150798491,2151446034,2151994148,2149035904,2246688594,2260239707,2260563209,2187737161,3166,5,10,24274
1359916826,-37,75,172,103,85,61,11799,2150416283,2151020736,2151510729,2148898102,2239818468,2252129709,2252942363,2184307053,3234,-16,10,3553
1359916827,-200,71,157,102,89,61,11800,2150333321,2150917714,2151382171,2148845284,2237874432,2249782217,2250534802,2183541440,3246,-21,3,46207
1359916828,-225,72,151,100,84,59,11791,2150861010,2151510482,2151946797,2148976960,2242302116,2255199232,2255991076,2185184795,3184,0,2,38773
1359916829,-223,72,143,100,86,58,11800,2151263716,2152021321,2152476882,2149059593,2249845083,2264014400,2264332214,2189375808,3119,16,7,23633
1359916830,-215,73,144,102,86,63,11803,2150823826,2151502646,2151984228,2148891638,2242275611,2254830061,2255332617,2184819437,3115,7,17,39861
1359916831,-211,74,158,108,85,53,11811,2150688292,2151329152,2151812754,2148925348,2243379721,2255945755,2256123995,2186096859,3157,-8,18,9121
1359916832,-152,72,151,100,88,60,11805,2150589302,2151175789,2151630226,2148944073,2240733513,2252897353,2253194477,2184593444,3186,-7,4,50472
1359916833,-204,71,149,102,82,65,11797,2150547328,2151120347,2151577618,2148956233,2240338880,2252593298,2252987666,2184427602,3167,1,-7,9166
1359916834,-200,70,142,105,85,65,11805,2150840137,2151512457,2151967753,2148881133,2243022153,2255886976,2256609298,2185769197,3127,1,3,63133
1359916835,-167,71,146,102,83,60,11811,2150969024,2151594770,2152063049,2148831817,2245005988,2258188352,2259025956,2186649069,3099,-8,23,1441
1359916836,-88,73,142,101,86,61,11809,2150888146,2151549906,2151981659,2148894848,2244266496,2256990866,2257554706,2185903296,3093,-7,27,29518
1359916837,-105,72,145,0,0,0,11808,2150954861,2151544009,2152003611,2149130642,2248920045,2261918811,2261397312,2188969499,3124,4,6,37476
1359916838,-181,71,151,102,86,59,11801,2150709586,2151237696,2151747593,2149085211,2249679488,2262797796,2262235328,2189472402,3167,0,-8,40729
1359916839,-178,73,145,98,86,66,11806,2151082587,2151783012,2152207661,2148970541,2247385216,2260456274,2260509677,2188288054,3165,-5,2,56022
1359916840,-176,72,148,101,86,59,11814,2151037805,2151750765,2152165933,2148960923,2243162688,2255513920,2255698843,2185671405,3143,0,19,49864
1359916841,-166,70,147,105,88,63,11810,2150620882,2151185060,2151684937,2149020617,2243389485,2256023908,2256622061,2185445915,3154,4,10,56758
1359916842,-58,73,151,102,87,66,11807,2150768603,2151407186,2151913746,2148957604,2246352868,2259698669,2260321106,2187394185,3175,-3,3,26521
1359916843,-80,71,142,100,88,62,11798,2151274733,2152009106,2152433755,2148980214,2243836352,2256199314,2256325193,2186268132,3188,-4,18,19307
1359916844,-36,71,150,101,86,63,11803,2150670144,2151272091,2151760109,2149035684,2243022656,2254967405,2254843108,2185889206,3225,-3,22,41864
1359916845,-153,0,0,108,89,61,11803,2150446893,2150963456,2151467693,2149083830,2247290486,2259940114,2259678966,2188684598,3285,-13,-5,56170
1359916846,-149,74,154,103,89,64,11806,2150974948,2151604178,2152068964,2149073042,2249717558,2262857618,2262734409,2189556379,3254,-12,-5,29361
1359916847,-146,72,151,103,84,62,11806,2151773641,2152596196,2152944768,2149125778,2254936256,2269025060,2268510811,2192488950,3163,10,21,32679
1359916848,-142,72,143,103,87,64,11806,2151115675,2151767113,2152242633,2149185755,2247340416,2260021184,2259972489,2187379949,3148,18,21,56550
