TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1380389542,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16221
1380389546,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8075
1380389547,-97,143,4130,50,53,47,8285,2152546413,2152518418,2151326738,2147949915,2298824722,2299736210,2258062345,2166255524,3468,0,7,25343
1380389548,-259,142,4130,46,50,46,8280,2152570560,2152536429,2151348580,2147948672,2300506532,2301562998,2259499949,2166503725,3476,-1,9,3379
1380389549,-417,142,4130,47,51,46,8282,2152618368,2152588617,2151403629,2147963538,2302367259,2303535734,2260962660,2166938560,3484,-2,10,25850
1380389550,-544,143,4130,49,51,46,8285,2152604260,2152569874,2151390198,2147958793,2302564653,2303885065,2261352722,2166921280,3495,-2,10,62626
1380389551,-465,141,4130,49,52,45,8284,2152611584,2152580361,2151395291,2147966756,2302271369,2303542646,2261173366,2166932077,3510,-2,9,49764
1380389552,-54,142,4130,46,50,46,8284,2152596736,2152558345,2151377060,2147967680,2302215862,2303209536,2260709531,2166937270,3524,-2,8,46112
1380389553,-217,145,4130,47,50,48,8284,2152721462,2152680987,2151467300,2147988470,2304874477,2305892800,2262678235,2167560658,3535,0,8,19888
1380389554,-234,143,4130,48,52,47,8281,2152793179,2152753280,2151508379,2147979922,2305302738,2306283510,2262875702,2167308105,3547,1,8,42391
1380389555,-155,142,4130,48,52,46,8286,2152773211,2152717266,2151511350,2147995474,2307024539,2308119643,2264300324,2167537042,3560,0,8,63806
1380389556,-81,141,4130,49,55,46,8281,2152830509,2152770523,2151570166,2148006665,2309060562,2310353197,2265971958,2167819565,3572,-4,9,48079
1380389557,-500,143,4130,0,0,0,8259,2152925750,2152874596,2151650441,2148013586,2312001444,2313799140,2268810816,2168521097,3581,-4,9,9022
1380389558,-174,143,4130,49,53,48,8280,2152873197,2152815433,2151587629,2147996123,2308425792,2309741120,2265591798,2167544301,3588,-1,8,63629
1380389559,-332,141,4130,47,50,45,8284,2152911954,2152851382,2151622189,2148013769,2310544896,2311863643,2267186267,2168304548,3595,0,9,21030
1380389560,-364,141,4130,45,51,46,8273,2153014052,2152952868,2151701403,2148022939,2311079780,2312077467,2267212141,2168088941,2,0,10,45401
1380389561,-320,142,4130,50,51,48,8280,2153196854,2153126107,2151854948,2148063405,2316749403,2318164589,2271612004,2169144347,13,0,8,34194
1380389562,-277,141,4130,47,51,47,8280,2153261924,2153187062,2151909165,2148065673,2321614848,2323720073,2276096877,2169995803,21,0,8,43535
1380389563,-133,143,4130,48,51,46,8282,2153279250,2153201462,2151926857,2148051565,2320955419,2322968822,2275704960,2169529152,27,-2,10,17322
1380389564,-185,140,4130,46,50,45,8281,2153362441,2153278930,2152007817,2148085312,2324000228,2326119945,2278026642,2170487451,37,-4,10,46535
1380389565,-141,140,4130,49,51,47,8283,2153352576,2153256566,2151992146,2148084452,2324819821,2326928539,2278405787,2170405860,48,-3,7,27363
1380389566,-97,140,4130,47,50,47,8281,2153446793,2153343835,2152065188,2148114880,2329566061,2332117238,2282568082,2171695561,52,-1,6,30030
1380389567,-48,142,4130,47,52,46,8282,2153519908,2153426770,2152098998,2148085522,2325576201,2327463725,2278805805,2170173805,51,0,7,43735
1380389568,-90,0,0,47,50,47,8261,2153712795,2153612598,2152264841,2148133046,2331970441,2334337435,2283990208,2171720283,46,1,8,30392
1380389569,-162,140,4130,47,52,47,8281,2153784128,2153677787,2152341339,2148131392,2336257920,2339052690,2287636800,2172203766,45,-1,10,6967
1380389570,-88,141,4130,47,53,47,8281,2153901979,2153801590,2152452288,2148149595,2339503067,2342694180,2290503286,2172637257,50,-3,11,36434
1380389571,-573,140,4130,0,0,0,8282,2153826441,2153725220,2152387565,2148141540,2339004361,2342262610,2290340342,2172631908,59,-4,9,21949
1380389572,-730,141,4130,48,54,48,8283,2153815451,2153704914,2152354578,2148133366,2336100416,2338794962,2287622372,2172002569,67,-2,7,24434
1380389573,-47,140,4130,48,52,47,8282,2154113974,2153991734,2152594395,2148199241,2341677952,2344386212,2291642532,2173347968,71,0,7,60140
1380389574,-205,140,4130,49,53,47,8285,2154276278,2154139474,2152738916,2148223396,2350291538,2353692297,2298624905,2174997650,74,0,9,29658
1380389575,-368,140,4130,49,54,47,8282,2154343936,2154187474,2152791670,2148229220,2353904877,2357576530,2301627392,2175028480,77,-1,8,64734
1380389576,-530,142,4130,48,52,49,8286,2154432530,2154270098,2152848027,2148230930,2356306843,2360270838,2303764745,2175486656,78,-2,8,29743
1380389577,-633,141,4130,49,52,47,8285,2154494930,2154347328,2152899867,2148207085,2353277568,2356979163,2301119570,2174401664,77,-1,9,29716
1380389578,-555,139,4130,49,52,46,8280,2154615670,2154466486,2153009883,2148265709,2358371108,2362375241,2305236160,2175905389,82,-1,10,18032
1380389579,-163,139,4130,47,51,46,8279,2154577746,2154413412,2152965732,2148236781,2360153472,2364273206,2306796891,2176049682,88,-2,9,23726
1380389580,-326,139,4130,49,51,46,8281,2154776704,2154604205,2153139565,2148298029,2362942765,2366989019,2308632283,2176541997,99,-1,9,17760
1380389581,-322,138,4130,47,52,49,8278,2154833865,2154657563,2153186733,2148302198,2367016064,2371523913,2312123419,2177412534,108,-2,8,20196
1380389582,-249,137,4130,48,51,47,8273,2154820397,2154634020,2153173641,2148316891,2367091154,2371283273,2311801088,2177426688,113,-2,7,3890
1380389583,-170,138,4130,48,51,44,8283,2154841417,2154664868,2153170486,2148272557,2367127680,2371544640,2312198784,2177164379,111,-1,7,25922
1380389584,-91,139,4130,48,51,47,8283,2155035940,2154854921,2153343140,2148325604,2368099785,2372240539,2312511158,2177047542,106,-1,9,1734
1380389585,-283,137,4130,0,0,0,8282,2155134262,2154942546,2153429339,2148360201,2376574528,2381420388,2319489216,2179448310,107,-1,10,41016
1380389586,-255,137,4130,48,50,46,8283,2155089225,2154903972,2153368594,2148310619,2370648137,2374954368,2314724772,2177139081,112,0,9,33560
1380389587,-211,137,4130,46,51,47,8285,2155195602,2154994112,2153494080,2148396644,2373501604,2377756882,2316701138,2178474404,122,-1,9,51116
1380389588,-162,136,4130,48,51,48,8279,2155188205,2154979446,2153493961,2148388763,2379110683,2383919021,2321272932,2179960850,132,-4,8,48012
1380389589,-78,137,4130,48,51,47,8280,2155125504,2154908964,2153420022,2148358500,2378927414,2383676251,2321143762,2179739794,137,-5,7,48694
1380389590,-75,139,4130,49,49,50,8279,2155234825,2155021897,2153486857,2148365083,2377880420,2382369737,2319896658,2179148141,136,-1,7,43753
1380389591,-31,138,4130,49,51,47,8283,2155400539,2155185261,2153600073,2148375122,2382798857,2387654345,2324146614,2179901604,130,1,7,19452
1380389592,-559,0,0,48,51,48,8283,2155506066,2155284059,2153711771,2148408832,2385894957,2390777115,2326394084,2180529947,122,0,8,64775
1380389593,-483,136,4130,47,55,46,8278,2155581156,2155376347,2153785938,2148390884,2384872374,2389838409,2325312320,2179771483,116,-1,10,46552
1380389594,-37,138,4130,47,51,46,8282,2155602651,2155397714,2153805430,2148416448,2388158838,2393582820,2328537197,2180632283,121,-2,11,10925
1380389595,-199,138,4130,46,50,47,8280,2155303040,2155084662,2153537078,2148336630,2384717988,2389990948,2326282788,2179826688,129,-3,8,7854
1380389596,-251,137,4130,48,51,48,8281,2155407844,2155179282,2153629522,2148372004,2381729188,2386395584,2323421577,2179300772,137,-2,6,55176
1380389597,-177,137,4130,46,50,46,8288,2155721499,2155490048,2153897901,2148465837,2384047561,2388217682,2323932269,2180184301,135,-2,8,13618
1380389598,-98,136,4130,48,51,44,8283,2155737517,2155494098,2153901193,2148447405,2393786249,2398811053,2332080694,2182297828,129,-2,10,7834
1380389599,-722,136,4130,0,0,0,8285,2155772937,2155512950,2153926674,2148472374,2397363785,2402694848,2335353773,2182556891,126,-1,10,35924
1380389600,-157,136,4130,48,53,46,8284,2155748818,2155493705,2153874587,2148428909,2392300050,2397237942,2331071817,2181231707,126,0,8,7459
1380389601,-319,134,4130,49,52,47,8283,2155877321,2155629540,2153978724,2148456137,2390093961,2394547227,2328835812,2180871040,127,1,8,24220
1380389602,-477,135,4130,49,50,47,8283,2155905170,2155651291,2154016429,2148472859,2393976868,2398624137,2331536466,2181877458,128,0,9,54659
1380389603,-549,134,4130,47,50,46,8284,2155926848,2155659346,2154054427,2148495990,2401141440,2406666898,2338051556,2183260992,130,-3,8,26356
1380389604,-505,134,4130,47,51,47,8285,2155890569,2155628342,2154024000,2148475538,2401477778,2407290313,2338892489,2183331876,130,-4,9,53413
1380389605,-114,135,4130,49,54,44,8284,2155809243,2155556059,2153945444,2148445028,2393510317,2398295634,2331736749,2181638546,126,-3,9,60157
1380389606,-277,137,4130,48,51,47,8284,2155807085,2155552256,2153933878,2148455378,2394652736,2399328384,2332228288,2182454125,125,-2,9,34788
1380389607,-369,133,4130,46,50,48,8286,2155874880,2155606006,2153967232,2148476608,2394702217,2398956178,2331932726,2182169060,126,0,8,58152
1380389608,-326,133,4130,47,53,43,8278,2156056731,2155779858,2154104393,2148499282,2400562633,2405431716,2336813376,2183144347,124,1,6,42966
1380389609,-282,133,4130,46,51,48,8282,2156160905,2155889764,2154194770,2148475748,2403173604,2408406811,2338980854,2183006189,120,1,8,29681
1380389610,-73,135,4130,49,53,45,8285,2156145206,2155870473,2154215652,2148531456,2404907108,2410038080,2340415506,2183704219,119,-2,10,42842
1380389611,-184,134,4130,47,49,46,8285,2155911808,2155617828,2154008731,2148459364,2399309302,2404088384,2335771474,2182265627,125,-4,9,54068
1380389612,-106,134,4130,48,50,43,8285,2156039689,2155753014,2154124644,2148539904,2404986688,2410205302,2340464905,2185059200,131,-4,8,55267
1380389613,-27,134,4130,48,51,48,8284,2155946688,2155667117,2154002276,2148442697,2396520182,2400779904,2333367296,2182111360,135,-2,9,9788
1380389614,-59,135,4130,0,0,0,8283,2156143625,2155837851,2154196516,2148584438,2404690011,2409267309,2339574939,2184396955,141,0,8,28448
1380389615,-10,132,4130,47,52,45,8280,2156115776,2155808329,2154147712,2148521197,2405666294,2410274130,2340154971,2184156690,144,-1,8,62959
1380389616,-193,0,0,47,52,49,8272,2156306752,2156006921,2154304731,2148534262,2403541549,2407852544,2337990939,2182798418,146,-1,8,42669
1380389617,-355,133,4130,49,52,48,8285,2156425810,2156120640,2154406592,2148561124,2413433179,2418805074,2346707657,2185638180,149,-1,9,41289
1380389618,-513,133,4130,48,49,45,8286,2156302939,2155991579,2154308754,2148559872,2409078573,2414045184,2342993234,2184313161,156,-1,9,61170
1380389619,-643,132,4130,49,52,47,8286,2156154669,2155844114,2154196077,2148558445,2407467620,2412231478,2341774217,2184529088,163,-3,8,53880
1380389620,-576,130,4130,48,51,45,8286,2156178038,2155874029,2154217801,2148549860,2406033618,2410447067,2340453092,2184595949,167,-3,9,49475
1380389621,-150,131,4130,48,51,46,8281,2156242761,2155944886,2154273462,2148566427,2405710610,2410014765,2339678171,2184362212,174,-3,11,17655
1380389622,-313,131,4130,50,50,46,8283,2156314980,2156015085,2154319049,2148595913,2410794752,2415356461,2343974491,2185730002,185,-2,10,33037
1380389623,-344,130,4130,47,50,46,8284,2156257590,2155936685,2154236553,2148557613,2411374034,2416093613,2344650861,2185229677,203,0,6,6329
1380389624,-266,131,4130,47,50,47,8281,2156340388,2156013092,2154313883,2148586441,2408638646,2412805714,2341756726,2184188315,214,1,5,8057
1380389625,-192,131,4130,47,54,45,8280,2156444562,2156117083,2154424256,2148610322,2410004288,2414248576,2342472795,2184666980,214,0,6,25169
1380389626,-108,132,4130,48,50,47,8286,2156331309,2155999643,2154355638,2148607780,2414347867,2419098377,2346574838,2185681755,208,-4,10,56678
1380389627,-35,131,4130,49,51,47,8285,2156308992,2155994148,2154332736,2148592923,2416278409,2421520987,2348600365,2186364434,207,-6,12,46195
1380389628,-429,129,4130,0,0,0,8283,2156254509,2155939172,2154243264,2148545792,2405483766,2409678217,2339755035,2183258816,213,-2,11,12400
1380389629,-440,129,4130,49,54,45,8287,2156311012,2155995474,2154295296,2148624640,2407387309,2411378916,2340740480,2184906916,225,0,9,59294
1380389630,-397,129,4130,47,54,44,8282,2156290550,2155961161,2154274870,2148590802,2406351213,2409671149,2339091117,2184481115,244,0,9,12699
1380389631,-66,130,4130,44,51,44,8284,2156523684,2156165952,2154489993,2148720676,2417873188,2421986861,2348319369,2187013001,258,-1,7,35286
1380389632,-228,129,4130,48,51,46,8283,2156540443,2156181741,2154463744,2148673581,2419614061,2423928064,2350159369,2187062893,269,0,6,27278
1380389633,-260,131,4130,47,51,46,8283,2156408000,2156067364,2154372928,2148628589,2410642038,2414354715,2342595931,2184771657,272,0,7,24529
1380389634,-217,130,4130,48,52,45,8281,2156355437,2156003172,2154365394,2148651776,2411350875,2414984265,2343143177,2185053403,272,-4,8,54371
1380389635,-173,126,4130,44,53,47,8274,2156550281,2156228690,2154543177,2148695168,2423706880,2429054290,2354007753,2188297490,271,-5,11,38666
1380389636,-124,130,4130,49,50,44,8287,2156420096,2156113910,2154350308,2148542235,2410207606,2414278171,2343100132,2184089590,277,-2,12,26002
1380389637,-81,129,4130,49,50,46,8286,2156374016,2156032996,2154323766,2148636672,2402454198,2405009846,2335065865,2182680128,292,1,8,3673
1380389638,-36,129,4130,49,52,47,8287,2156527826,2156157732,2154490889,2148753536,2415464384,2418733933,2345458770,2186626898,305,0,6,12291
1380389639,-195,0,0,48,52,45,8286,2156717238,2156355501,2154656448,2148766016,2427627200,2432115419,2356111305,2189129252,310,-3,8,18087
1380389640,-121,126,4130,48,54,48,8283,2156657490,2156288621,2154590582,2148703396,2425784246,2430640749,2355003373,2187558848,313,-5,9,22657
1380389641,-42,128,4130,48,51,47,8284,2156577517,2156216265,2154535981,2148729526,2421415606,2425765732,2351215588,2187237705,320,-4,9,7423
1380389642,-144,128,4130,0,0,0,8272,2156638034,2156304100,2154559369,2148703981,2418653220,2422292370,2348665462,2187164800,329,-2,11,25103
1380389643,-302,128,4130,47,50,44,8287,2156881261,2156526107,2154736201,2148797220,2424142006,2427927542,2352902134,2188403858,342,1,9,9438
1380389644,-464,127,4130,47,52,45,8286,2156891483,2156505014,2154763849,2148824877,2430642998,2435074880,2358273810,2189253074,354,2,7,45497
1380389645,-531,128,4130,46,51,44,8286,2156921508,2156526985,2154866477,2148907894,2428795108,2432599030,2355648859,2188401499,363,-3,8,17898
1380389646,-527,127,4130,50,53,45,8288,2156865344,2156489517,2154793508,2148814043,2432092269,2436801398,2359557421,2189025380,368,-7,9,43194
1380389647,-102,127,4130,46,50,45,8284,2156957769,2156582290,2154824941,2148823140,2428518125,2433096237,2356759369,2187838784,374,-3,8,2581
1380389648,-259,128,4130,47,50,46,8285,2157094875,2156720292,2154951369,2148894482,2433687067,2438180781,2360557997,2190133129,377,0,8,33826
1380389649,-422,128,4130,47,51,46,8287,2156989741,2156592356,2154905819,2148975597,2437601152,2441985810,2363476132,2191706962,382,-2,10,57025
1380389650,-433,127,4130,48,50,45,8280,2156980251,2156576832,2154854070,2148873865,2432939565,2436624484,2359288786,2190033261,388,-4,11,26238
1380389651,-360,126,4130,48,52,45,8284,2157228763,2156829741,2155034331,2148922971,2434849261,2438888219,2360496036,2189878162,395,-1,9,8055
1380389652,-54,126,4130,49,53,48,8285,2157117705,2156710674,2154941878,2148835520,2436632091,2440800475,2362835099,2189475794,406,0,9,26513
1380389653,-207,127,4130,49,54,46,8285,2157113865,2156690249,2155008978,2149017590,2439710509,2443922349,2364910144,2191071808,413,-3,7,11776
1380389654,-128,125,4130,48,50,46,8286,2157143241,2156731629,2154985490,2148916233,2435137554,2439147099,2360448950,2189361636,416,-3,6,61043
1380389655,-50,125,4130,50,51,47,8281,2157460004,2157063186,2155244032,2148983049,2441984694,2446125184,2365947702,2191608950,412,0,8,12945
1380389656,-288,124,4130,0,0,0,8286,2157452397,2157068928,2155269037,2148993206,2447430802,2452070701,2370661741,2192941302,409,-1,12,44253
1380389657,-244,124,4130,50,53,45,8287,2157080411,2156664173,2154943396,2148922971,2442644781,2447404397,2367764352,2191064978,413,-3,10,8912
1380389658,-175,125,4130,50,54,47,8286,2157181632,2156749824,2155042797,2149016402,2438317988,2441950884,2363015954,2190518765,418,-4,7,56894
1380389659,-151,126,4130,48,51,49,8283,2157438372,2157012635,2155240201,2149037540,2448637705,2453123849,2371169069,2193623606,419,-3,8,64485
1380389660,-108,127,4130,49,51,46,8287,2157378157,2156941577,2155153673,2149005266,2448043876,2452517942,2370562797,2193114669,419,-1,9,1898
1380389661,-64,125,4130,48,51,44,8287,2157438308,2157009362,2155150427,2148898505,2444672960,2448707766,2368127268,2191693833,416,1,8,1153
1380389662,-20,124,4130,48,52,47,8281,2157709165,2157286902,2155456329,2149077988,2450650240,2454785252,2372590171,2193114870,408,1,10,50861
1380389663,-133,0,0,47,50,48,8289,2157567798,2157131072,2155376694,2149081078,2459049024,2464148187,2379811849,2195293595,404,-3,11,21367
1380389664,-295,124,4130,46,53,46,8286,2157385600,2156929856,2155180388,2148999881,2450800987,2455397942,2373150957,2192500608,404,-6,8,38483
1380389665,-367,126,4130,46,50,48,8284,2157489344,2157032996,2155212571,2148989339,2449179154,2453544777,2371522816,2193041042,402,-2,5,54436
1380389666,-288,125,4130,49,51,48,8283,2157651748,2157223113,2155348068,2148984265,2445467136,2448951323,2367942866,2192334509,394,1,7,2221
1380389667,-214,123,4130,48,53,48,8284,2157717805,2157273499,2155464795,2149075885,2456486710,2460606317,2376404224,2195101888,382,-1,11,12200
1380389668,-90,124,4130,47,50,44,8285,2157630601,2157152384,2155333741,2148981732,2463646070,2468782427,2383488768,2196233078,377,-4,11,3249
1380389669,-56,125,4130,50,52,46,8280,2157672009,2157203126,2155319305,2148918244,2447243044,2450919396,2369085440,2190865344,376,-1,7,44156
1380389670,-411,125,4130,0,0,0,8284,2157870326,2157383844,2155539163,2149102710,2457335542,2461369636,2376922240,2195074998,373,0,6,19470
1380389671,-422,124,4130,47,52,49,8288,2157658944,2157185517,2155392402,2149016164,2461085366,2465853430,2380895049,2195649536,364,-4,8,51829
1380389672,-419,122,4130,48,51,46,8288,2157842596,2157377755,2155505344,2149038985,2458219830,2462536868,2377525933,2194972388,358,-5,10,65377
1380389673,-48,125,4130,47,51,46,8288,2157894253,2157436644,2155467483,2148930112,2460405284,2464856045,2380297188,2195992566,356,0,11,25702
1380389674,-211,124,4130,47,53,47,8267,2157735460,2157270180,2155331611,2148895552,2445550820,2448526482,2367232749,2191059145,358,4,9,62153
1380389675,-368,124,4130,47,52,44,8288,2157754779,2157244461,2155486253,2149197394,2454630390,2458032795,2374047488,2194560448,360,-1,7,12244
1380389676,-400,122,4130,49,50,47,8275,2157465965,2156957568,2155260324,2149016064,2458047862,2462392960,2377571026,2194622765,361,-9,7,23356
1380389677,-395,123,4130,48,52,47,8283,2157667236,2157184411,2155344768,2148978486,2452856045,2456555200,2373331712,2193032320,354,-8,8,933
1380389678,-358,123,4130,47,53,44,8285,2157947492,2157496329,2155498962,2148937398,2456321188,2459922029,2375938541,2194824795,347,0,10,5784
1380389679,-168,124,4130,47,51,45,8286,2157952640,2157490752,2155512768,2148992841,2453933696,2456961389,2373509961,2193816146,346,4,11,21406
1380389680,-271,123,4130,48,54,44,8287,2157923410,2157434496,2155520064,2149022802,2456445174,2459903542,2375040886,2194309083,351,2,10,57226
1380389681,-219,121,4130,45,52,47,8286,2157833325,2157308461,2155527597,2149168530,2464661028,2468479972,2381825033,2196980845,358,-3,7,51917
1380389682,-143,120,4130,49,51,45,8285,2157689280,2157171922,2155371437,2149059190,2464889252,2468993828,2382380982,2196495652,358,-6,6,64237
1380389683,-64,120,4130,50,51,47,8288,2157942070,2157472603,2155507794,2148985728,2458849874,2462503213,2377811364,2195376749,350,-2,7,31002
1380389684,-91,122,4130,0,0,0,8285,2158004196,2157543058,2155546934,2148956873,2451678445,2454573851,2371041252,2192837385,339,2,10,44513
1380389685,-47,123,4130,47,53,44,8283,2157884745,2157370642,2155560512,2149132964,2467451977,2471000091,2384165522,2197356644,331,-1,11,12192
1380389686,-360,0,0,48,52,47,8284,2157941613,2157419620,2155572809,2149156370,2473443172,2477421485,2389737536,2199368320,333,-6,11,56598
1380389687,-358,122,4130,48,52,47,8283,2157826112,2157335753,2155392877,2148968310,2449749796,2451969225,2369534427,2192751424,340,-3,9,38173
1380389688,-354,122,4130,48,53,47,8286,2157825499,2157304960,2155469888,2149158052,2456658779,2459181961,2374301650,2196105142,351,0,7,61190
1380389689,-84,121,4130,47,54,45,8289,2157902400,2157362541,2155496768,2149092406,2476080850,2480184996,2391042514,2200455945,357,-3,8,2448
1380389690,-242,122,4130,48,51,48,8287,2158299529,2157785700,2155758893,2149086043,2466877824,2469897782,2382636790,2196210523,357,0,8,58526
1380389691,-338,121,4130,47,51,46,8265,2158335707,2157816054,2155748196,2148978166,2464786011,2468044736,2380706678,2195055771,350,5,6,6763
1380389692,-335,122,4130,48,53,46,8284,2158205522,2157668342,2155795200,2149197248,2472253714,2476096612,2386747995,2197103798,336,1,7,125
1380389693,-332,122,4130,46,50,47,8285,2157942089,2157452278,2155618834,2149092333,2468112804,2471958921,2384295149,2196692973,327,-8,12,24469
1380389694,-42,120,4130,47,51,46,8286,2157737033,2157236754,2155372013,2149002669,2457680603,2460703003,2376424576,2195034349,324,-9,12,10449
1380389695,-199,120,4130,47,52,50,8285,2157998802,2157459355,2155552374,2149160310,2464201490,2466811529,2380498934,2198152228,328,-3,9,58275
1380389696,-150,122,4130,48,54,45,8281,2158057033,2157514432,2155587008,2149126582,2467469659,2469662683,2382351670,2198493586,336,0,7,40257
1380389697,-71,123,4130,49,51,47,8284,2158406317,2157839076,2155838390,2149148297,2472569106,2474885092,2385980918,2197942482,341,0,8,14187
1380389698,-309,121,4130,0,0,0,8286,2158743250,2158166208,2156082642,2149169060,2485903286,2489608109,2397305883,2200671826,340,3,7,50950
1380389699,-306,121,4130,46,51,47,8286,2158717769,2158162541,2156126893,2149208411,2481197824,2484475273,2392672118,2198560548,334,3,8,63918
1380389700,-156,121,4130,46,53,47,8288,2158363382,2157807451,2155871213,2149112310,2481634998,2485148443,2394609197,2199918482,328,-2,9,51828
1380389701,-294,122,4130,47,50,47,8283,2158258523,2157707492,2155768667,2149097590,2469424137,2472366976,2383767990,2196901147,319,-5,10,934
1380389702,-291,121,4130,48,51,44,8283,2158371044,2157835712,2155820800,2149123629,2471225865,2473886226,2385481883,2198374601,314,-3,9,16063
1380389703,-285,119,4130,47,51,48,8286,2158358582,2157795328,2155857947,2149173833,2476322486,2479177609,2389216356,2199389778,308,-1,9,45221
1380389704,-249,121,4130,48,50,44,8287,2158151780,2157548955,2155690669,2149189266,2480563318,2483636480,2392369874,2200865728,304,-5,8,19044
1380389705,-115,121,4130,47,50,45,8285,2158354633,2157784466,2155767314,2149076361,2471481344,2473519369,2384798272,2197601682,297,-4,8,37085
1380389706,-162,121,4130,48,52,49,8263,2158964452,2158431405,2156239222,2149194459,2480004800,2482272118,2391071963,2200603483,290,2,10,2491
1380389707,-118,121,4130,47,50,46,8284,2158487890,2157920320,2155858989,2149057024,2479052571,2481685979,2390883373,2199596973,288,5,10,50594
1380389708,-69,119,4130,45,52,48,8284,2158106852,2157501568,2155624603,2149079835,2470881508,2472991652,2384148553,2196467172,293,-1,8,5064
1380389709,-26,119,4130,50,51,48,8287,2158471698,2157870080,2155921645,2149233837,2478574848,2480831049,2389761974,2199921645,291,-6,5,26670
1380389710,-72,0,0,46,51,46,8285,2158548662,2157985837,2155880941,2149078281,2475099035,2477457993,2387400091,2198493074,280,-3,6,47379
1380389711,-79,119,4130,48,54,46,8287,2158445577,2157884022,2155835538,2149069056,2468082916,2469831524,2381617408,2196907821,260,2,8,46370
1380389712,-252,119,4130,0,0,0,8286,2158227904,2157658276,2155748260,2149142802,2480332699,2482991469,2391804077,2201452653,247,-1,11,61395
1380389713,-248,119,4130,49,54,45,8282,2158098669,2157536429,2155630262,2149105216,2472442130,2474204745,2385491053,2198797083,245,-8,13,415
1380389714,-239,118,4130,47,52,46,8285,2158416530,2157832996,2155784566,2149071689,2472836690,2474601417,2385136868,2198863296,254,-6,12,31104
1380389715,-236,119,4130,48,51,44,8287,2158696502,2158086637,2155980141,2149179538,2482091291,2484214720,2392208557,2200718244,270,2,6,49270
1380389716,-192,120,4130,50,50,47,8281,2158662162,2158035675,2156005577,2149225545,2489910354,2492310244,2398530020,2202820379,280,3,5,55420
1380389717,-230,120,4130,47,52,47,8283,2158669869,2158052553,2156009755,2149169115,2482441837,2484238180,2392268050,2200267995,283,-1,6,25846
1380389718,-225,120,4130,50,51,44,8284,2158685787,2158075675,2156023122,2149175981,2485019977,2487521572,2394485421,2200931108,276,-2,6,35211
1380389719,-223,119,4130,49,51,46,8287,2158535341,2157964004,2155932342,2149102025,2478517769,2480710610,2389949504,2199088429,263,-3,8,24024
1380389720,-215,121,4130,47,50,45,8285,2158588123,2158024402,2156003776,2149203355,2481869732,2484128265,2392488109,2201326482,253,-5,12,63362
1380389721,-151,119,4130,48,51,45,8285,2158787986,2158210770,2156093366,2149218706,2483976603,2486006966,2393631186,2201951049,254,-3,14,39596
1380389722,-207,121,4130,47,50,45,8285,2158758747,2158141019,2156040886,2149243154,2484142390,2485903469,2393864036,2201835446,269,2,9,23972
1380389723,-203,119,4130,46,51,46,8285,2158169362,2157502262,2155670564,2149248310,2478504685,2479556352,2388568128,2200128219,285,0,4,34130
1380389724,-165,119,4130,47,52,48,8287,2158470043,2157824493,2155929078,2149296758,2492354514,2494421193,2399866194,2204620589,292,-9,6,34880
1380389725,-87,119,4130,48,52,50,8286,2158837385,2158245293,2156076571,2149097508,2485885833,2488021476,2394891602,2201081865,289,-7,11,42535
1380389726,-108,120,4130,0,0,0,8286,2159094902,2158475785,2156250496,2149201307,2485317238,2487044754,2393708544,2201148690,286,3,10,52644
1380389727,-185,120,4130,47,54,47,8281,2158806738,2158156525,2156093833,2149240658,2487327058,2488731840,2395386477,2201676918,287,5,6,25487
1380389728,-181,119,4130,47,53,48,8279,2158831853,2158174418,2156199012,2149352603,2493957705,2495684452,2400242596,2203652626,281,-2,6,51598
1380389729,-175,120,4130,49,54,46,8241,2158828726,2158241956,2156142774,2149132928,2486879222,2488929709,2395590628,2200632274,267,-6,10,43544
1380389730,-140,116,4130,49,52,49,8283,2158755190,2158127680,2156088768,2149265069,2485986907,2487496438,2394847168,2202499044,253,-5,11,19551
1380389731,-66,118,4130,47,50,47,8286,2158513947,2157881261,2155850532,2149168320,2485968146,2487671908,2394591771,2202741595,248,-4,9,63464
1380389732,-53,118,4130,47,52,47,8283,2158827474,2158232018,2156086875,2149205083,2480242724,2480979520,2389491913,2201016640,244,-1,10,60472
1380389733,-160,0,0,48,53,46,8283,2158875629,2158204562,2156137316,2149312310,2488967552,2489509741,2395164626,2203752621,245,0,10,57958
1380389734,-157,118,4130,48,54,46,8283,2158726628,2158020178,2156020379,2149274980,2500188059,2501737197,2404329554,2205586715,247,-1,5,41221
1380389735,-153,120,4130,50,52,45,8281,2159071405,2158428324,2156244397,2149160621,2495997138,2498053595,2402016155,2203229851,235,-2,4,36767
1380389736,-150,120,4130,48,51,46,8281,2159117878,2158508022,2156302857,2149169088,2484919122,2485777106,2393045577,2200398985,212,0,9,18658
1380389737,-146,119,4130,47,51,44,8270,2158739026,2158090441,2156059273,2149221613,2491012534,2492305901,2397474093,2203595977,186,-1,12,14109
