TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1337967575,23.4500007629394530,21.0984992980957030,36.4822998046875000,269.0523986816406000,52.8416099548339840,21.1053009033203120,27.9232997894287100,43002
1337967606,21.6000003814697270,21.1086006164550780,36.4818000793457000,269.1054992675781000,52.4612007141113300,21.1169109344482420,27.9164505004882800,20558
1337967637,19.7500000000000000,21.1320991516113280,36.4818992614746100,268.8228149414062500,51.4953308105468750,21.1463909149169920,27.9158592224121100,24322
1337967673,17.7000007629394530,21.1746997833251950,36.4799995422363300,268.6867980957031000,50.1714706420898440,21.1868190765380860,27.9048595428466800,2803
1337967709,15.7500000000000000,21.2064990997314450,36.4789009094238300,268.4486999511719000,48.9718208312988300,21.2234497070312500,27.8996200561523440,17140
1337967749,13.6899995803833000,21.2630996704101560,36.4771995544433600,268.2052917480469000,47.3135795593261700,21.2740993499755860,27.8888492584228500,42240
1337967788,11.7600002288818360,21.2842998504638670,36.4767990112304700,268.1904907226562500,46.6529808044433600,21.2942790985107420,27.8811302185058600,11222
1337967830,9.7600002288818360,21.2977008819580080,36.4762001037597660,268.1012878417969000,46.1150207519531250,21.3107109069824220,27.8780994415283200,53777
1337967872,7.7899999618530270,21.4013004302978500,36.4751014709472660,267.6918029785156000,43.0937805175781250,21.4030399322509770,27.8570899963378900,20743
1337967920,5.8200001716613770,21.4993991851806640,36.4734001159668000,267.3023071289062500,39.6531906127929700,21.5082397460937500,27.8301296234130860,36479
1337967977,3.9000000953674316,0.0000000000000000,0.0000000000000000,267.0741882324219000,35.9073181152343750,21.6228408813476560,27.7930297851562500,52972
1337968047,1.8500000238418580,0.0000000000000000,0.0000000000000000,266.9345092773437500,30.9141101837158200,21.7756996154785160,27.7370796203613280,41134
