TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379439635,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33422
1379439639,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40252
1379439640,-96,129,4130,47,57,47,9138,2151614272,2151493101,2150123245,2147754688,2270471433,2266029979,2225062217,2159718619,2176,0,8,50699
1379439641,-255,130,4130,49,56,47,9140,2151619885,2151497042,2150128740,2147756964,2270972653,2266444736,2225334774,2159767424,2184,-2,10,34183
1379439642,-417,131,4130,48,55,49,9140,2151657426,2151533275,2150158875,2147757604,2271605961,2267017298,2225678939,2159829686,2190,-3,9,3024
1379439643,-545,132,4130,49,55,47,9135,2151658102,2151530724,2150157494,2147757942,2272105124,2267531117,2226002816,2159875547,2191,-3,8,9810
1379439644,-466,130,4130,47,57,46,9140,2151649408,2151516507,2150150546,2147756864,2272284233,2267751396,2226162541,2159885056,2189,-2,8,35151
1379439645,-54,132,4130,48,55,44,9128,2151682660,2151555017,2150170212,2147758976,2272413467,2267924169,2226314541,2159930678,2185,-1,8,45005
1379439646,-212,132,4130,49,54,47,9135,2151660918,2151531803,2150161526,2147758372,2272460708,2267949677,2226343158,2159970468,2183,0,9,25319
1379439647,-234,130,4130,49,56,47,9038,2151676827,2151545718,2150169883,2147761572,2272427968,2267850240,2226222985,2159958098,2185,0,9,53552
1379439648,-155,131,4130,45,54,46,9135,2151718774,2151585078,2150198006,2147767533,2273128365,2268512137,2226671780,2160081453,2187,-1,9,32709
1379439649,-81,129,4130,48,57,46,9132,2151739712,2151598619,2150212672,2147769700,2274326217,2269696091,2227520310,2160286701,2192,-2,9,29572
1379439650,-495,130,4130,0,0,0,9120,2151786249,2151645248,2150244443,2147775286,2275075081,2270412077,2227989732,2160374244,2197,-2,9,37506
1379439651,-169,129,4130,47,55,49,9140,2151774829,2151633371,2150235163,2147774793,2275466157,2270779346,2228199753,2160434304,2199,-3,8,57656
1379439652,-332,130,4130,47,56,48,9141,2151767570,2151626148,2150230491,2147775314,2275606427,2270915620,2228270765,2160431744,2199,-3,8,48274
1379439653,-364,129,4130,48,60,44,9137,2151795245,2151654034,2150252982,2147779666,2276187757,2271507163,2228709595,2160535286,2196,-2,8,55173
1379439654,-315,130,4130,48,56,47,9136,2151804470,2151657545,2150257014,2147780891,2276658587,2271970633,2229031753,2160590043,2189,-1,9,22421
1379439655,-271,131,4130,47,55,44,9134,2151821952,2151669732,2150262436,2147780690,2276670253,2271964434,2229007104,2160567616,2182,-1,9,27239
1379439656,-127,130,4130,46,56,44,9137,2151823094,2151670701,2150263862,2147782272,2276752036,2272050861,2229071990,2160605376,2178,0,8,54265
1379439657,-205,129,4130,46,56,44,9134,2151847497,2151698294,2150282459,2147785718,2276915721,2272180489,2229163291,2160668150,2179,-1,9,51127
1379439658,-161,127,4130,48,56,47,9135,2151821449,2151671734,2150268150,2147784576,2276957668,2272162459,2229121024,2160699529,2183,-2,9,22514
1379439659,-112,127,4130,48,56,45,9135,2151793965,2151640978,2150247323,2147786331,2276701421,2271792877,2228847140,2160673088,2186,-4,8,5412
1379439660,-69,130,4130,48,56,45,9139,2151792649,2151640475,2150249115,2147787300,2276535021,2271593563,2228677924,2160638875,2185,-3,8,60987
1379439661,-25,128,4130,48,57,45,9138,2151805494,2151653851,2150257307,2147784393,2276692516,2271789101,2228779849,2160649709,2179,-2,9,4225
1379439662,-187,0,0,46,55,45,9128,2151792996,2151643008,2150249892,2147786313,2276920246,2272045696,2228947913,2160696192,2172,-2,9,14775
1379439663,-108,128,4130,48,55,50,9136,2151758893,2151606326,2150226112,2147786029,2276187867,2271247972,2228315876,2160543625,2163,-1,8,16968
1379439664,-34,129,4130,47,53,47,9132,2151766546,2151617307,2150229421,2147786413,2275705645,2270717632,2227886683,2160472960,2158,-1,8,51830
1379439665,-745,127,4130,0,0,0,9136,2151786230,2151628589,2150241792,2147794285,2276251748,2271241892,2228359168,2160644873,2154,-1,9,56101
1379439666,-58,127,4130,48,56,46,9135,2151782281,2151627373,2150237750,2147795154,2276209664,2271131090,2228243693,2160680402,2155,-1,9,6409
1379439667,-220,126,4130,47,54,45,9139,2151748992,2151596928,2150214720,2147790912,2275638198,2270479945,2227494034,2160608054,2159,-2,9,48772
1379439668,-383,126,4130,48,56,47,9141,2151721554,2151569618,2150201856,2147789284,2275472640,2270066752,2227575945,2160647808,2163,-3,9,60455
1379439669,-540,128,4130,48,53,46,9139,2151752301,2151601197,2150220196,2147792347,2275622848,2269984996,2227876196,2160648914,2164,-3,9,38396
1379439670,-658,126,4130,48,55,46,9139,2151787419,2151633033,2150240850,2147794523,2276333266,2270584146,2228338267,2160735341,2162,-1,9,35154
1379439671,-580,127,4130,47,55,47,9138,2151782537,2151629997,2150243017,2147795291,2276702939,2271141769,2228503213,2160753792,2159,-2,10,2505
1379439672,-178,126,4130,48,56,46,9137,2151756754,2151600484,2150224320,2147794980,2276240886,2270746916,2228041837,2160605257,2153,-3,9,5283
1379439673,-336,128,4130,48,56,45,9126,2151769856,2151608100,2150224274,2147801069,2276034907,2270712694,2227962614,2160578788,2144,-2,8,36009
1379439674,-348,126,4130,49,56,48,9137,2151829046,2151670619,2150261568,2147798939,2276849133,2271646756,2228564525,2160766537,2134,0,8,41117
1379439675,-269,126,4130,46,55,47,9138,2151816128,2151655926,2150253440,2147804032,2277116726,2271810578,2228668178,2160861257,2129,0,9,64845
1379439676,-195,127,4130,47,57,48,9137,2151768411,2151605796,2150226569,2147801609,2276733531,2271284406,2228314221,2160861385,2129,-1,8,31282
1379439677,-116,126,4130,47,53,48,9134,2151785362,2151619126,2150235904,2147808210,2276665508,2271132160,2228219465,2160927524,2133,-2,8,23004
1379439678,-42,125,4130,49,56,45,9133,2151793060,2151624694,2150244361,2147812214,2277218523,2271680612,2228606281,2161086061,2139,-3,9,26132
1379439679,-270,125,4130,0,0,0,9138,2151814336,2151646976,2150259227,2147814546,2277661997,2272119140,2228860580,2161132617,2143,-3,10,59333
1379439680,-226,125,4130,48,53,47,9136,2151810203,2151646994,2150259346,2147814765,2277806573,2272300178,2228912822,2161085046,2140,-3,9,28477
1379439681,-183,125,4130,50,57,42,9132,2151829723,2151663643,2150266834,2147812598,2278139190,2272685074,2229083026,2161046564,2132,-2,9,35824
1379439682,-88,127,4130,47,57,47,9135,2151853513,2151688850,2150284790,2147807762,2278942720,2273488374,2229607698,2161084077,2125,-1,9,46272
1379439683,-95,126,4130,47,55,46,9138,2151941019,2151773366,2150336091,2147812928,2279581019,2274044608,2229936658,2161076269,2119,-1,11,31897
1379439684,-51,125,4130,47,54,45,9131,2151952457,2151780818,2150344978,2147818249,2280112960,2274478555,2230156150,2161150217,2112,-1,11,1607
1379439685,-571,0,0,47,55,47,9129,2151905371,2151725065,2150313554,2147824841,2280184237,2274488914,2230307126,2161257627,2104,-2,8,49383
1379439686,-508,124,4130,47,55,47,9138,2151855908,2151676306,2150288164,2147832841,2279587318,2273869476,2229977444,2161323776,2095,-3,6,10528
1379439687,-47,125,4130,47,56,47,9135,2151851776,2151673700,2150281307,2147834221,2279060498,2273335058,2229718683,2161458962,2091,-2,6,52865
1379439688,-209,124,4130,47,54,47,9138,2151822336,2151639232,2150255506,2147830272,2278751250,2273015478,2229560091,2161539236,2093,-1,7,4886
1379439689,-281,125,4130,48,54,48,9138,2151859593,2151689188,2150285485,2147832557,2278848713,2273095232,2229605604,2161530459,2102,0,9,17923
1379439690,-202,124,4130,49,54,47,9136,2151882121,2151714358,2150308306,2147838528,2279817408,2274317083,2230393965,2161648237,2111,-2,12,64030
1379439691,-124,123,4130,46,54,47,9133,2151945161,2151762496,2150348443,2147841216,2282181586,2276370468,2231761307,2161812150,2116,-3,10,31601
1379439692,-49,125,4130,48,55,47,9136,2152044589,2151858413,2150413558,2147843730,2283452004,2277659776,2232550180,2161833481,2112,-2,10,61594
1379439693,-167,122,4130,0,0,0,9132,2152084397,2151900672,2150443355,2147839140,2283649545,2277912082,2232625225,2161723830,2103,-2,11,48932
1379439694,-324,123,4130,47,55,45,9138,2151985234,2151792018,2150377691,2147833179,2283342701,2277648402,2232439680,2161685787,2092,-2,9,43810
1379439695,-487,122,4130,48,55,46,9135,2151946340,2151752768,2150348717,2147836781,2282707328,2276984576,2232017691,2161718884,2080,-2,6,5614
1379439696,-569,122,4130,49,54,48,9131,2152028672,2151841344,2150399396,2147842093,2282297609,2276462665,2231688585,2161802020,2071,-1,7,28770
1379439697,-520,123,4130,49,53,47,9129,2151998189,2151808630,2150381860,2147848219,2282563419,2276613824,2231839012,2161954532,2068,-1,8,97
1379439698,-119,123,4130,49,58,48,9135,2151976886,2151781046,2150369051,2147857984,2283412681,2277430098,2232458340,2162174738,2071,-1,8,14303
1379439699,-282,123,4130,46,58,45,9135,2152019190,2151830281,2150402477,2147860205,2284023424,2278026907,2232907538,2162308096,2075,-2,9,31333
1379439700,-389,122,4130,47,56,50,9137,2152074660,2151881673,2150435529,2147867712,2284614125,2278620964,2233352009,2162418523,2080,-1,10,9879
1379439701,-346,124,4130,45,56,48,9138,2152070070,2151867410,2150428306,2147869613,2285568868,2279614281,2234031744,2162559917,2086,-1,9,41564
1379439702,-298,122,4130,45,55,46,9134,2152090614,2151883940,2150442532,2147863862,2286232310,2280289993,2234393270,2162525851,2096,-3,9,4616
1379439703,-78,122,4130,48,56,47,9135,2152147410,2151949677,2150488594,2147862628,2287039296,2281075721,2234881225,2162555318,2100,-4,11,47993
1379439704,-209,123,4130,48,56,46,9136,2152186166,2151976512,2150508297,2147872630,2287956269,2282002998,2235505508,2162657316,2094,-3,10,37275
1379439705,-136,123,4130,49,55,47,9128,2152188571,2151969133,2150512813,2147874258,2288532489,2282617517,2235911990,2162745206,2084,-1,7,63338
1379439706,-57,120,4130,47,55,46,9135,2152219008,2152012873,2150534546,2147875986,2288658468,2282761005,2236032521,2162822738,2079,-1,7,38350
1379439707,-74,123,4130,0,0,0,9130,2152195556,2151989970,2150516946,2147874550,2288228416,2282298788,2235723931,2162815707,2078,-1,8,58653
1379439708,-30,122,4130,47,55,46,9131,2152191369,2151979556,2150515026,2147879890,2288432768,2282468617,2235832027,2162906358,2080,-2,8,33933
1379439709,-198,0,0,48,58,45,9136,2152260937,2152051968,2150566884,2147883574,2289788352,2283811145,2236778276,2163151698,2083,-1,10,50150
1379439710,-355,122,4130,48,55,45,9139,2152358518,2152152146,2150637659,2147892544,2291445019,2285443766,2237935241,2163387693,2087,-2,10,22339
1379439711,-518,124,4130,45,55,46,9136,2152340041,2152119689,2150629531,2147902080,2292786075,2286784219,2238813577,2163524928,2088,-3,9,15391
1379439712,-657,122,4130,48,57,46,9129,2152397421,2152176896,2150671506,2147905353,2293956864,2288007707,2239637156,2163649426,2086,-3,8,59625
1379439713,-601,123,4130,50,55,44,9137,2152496320,2152280859,2150745490,2147908077,2294949796,2289095168,2240430573,2163835949,2081,-2,9,50882
1379439714,-155,122,4130,46,56,46,9127,2152501257,2152275437,2150749842,2147909604,2295999561,2290277229,2241318208,2164087926,2075,-1,8,4772
1379439715,-312,121,4130,50,56,46,9132,2152581513,2152351908,2150809033,2147922523,2297551396,2291939638,2242494720,2164362706,2073,0,8,64776
1379439716,-376,123,4130,47,57,48,9136,2152744658,2152510400,2150928923,2147942912,2300459035,2294904649,2244575222,2164823332,2079,0,8,21879
1379439717,-296,123,4130,47,57,46,9134,2152835666,2152592886,2151002240,2147956242,2304585609,2299135314,2247534893,2165475968,2091,-2,10,17014
1379439718,-218,121,4130,49,57,48,9136,2152990619,2152740553,2151122505,2147970185,2308776704,2303501705,2250515190,2166008996,2102,-4,10,25941
1379439719,-113,121,4130,48,57,45,9134,2153196242,2152935405,2151271716,2147985088,2314732662,2309931675,2255075035,2166931629,2105,-4,10,59447
1379439720,-65,121,4130,47,53,47,9139,2153369609,2153098230,2151403629,2148001216,2320573275,2316150985,2259544082,2167675465,2103,-3,10,8942
1379439721,-434,123,4130,0,0,0,9135,2153547227,2153257069,2151532150,2148025280,2326063725,2321960128,2263557467,2168420004,2095,-2,9,10611
1379439722,-460,123,4130,49,56,47,9136,2153837193,2153528722,2151746898,2148073371,2333569261,2329757513,2269097408,2169682651,2086,-2,7,43201
1379439723,-411,126,4130,49,54,46,9136,2154146962,2153818258,2151978304,2148117650,2347200402,2344396800,2280026605,2172618432,2077,0,8,32909
1379439724,-66,124,4130,46,55,48,9131,2154181668,2153857261,2152002422,2148112384,2353633846,2351254034,2285694089,2173740150,2076,0,10,30223
1379439725,-228,121,4130,47,58,48,9139,2153965074,2153628781,2151841024,2148095945,2348759862,2346063369,2281737225,2172465526,2078,-1,10,64769
1379439726,-280,122,4130,46,58,46,9134,2153665746,2153325952,2151617097,2148062070,2341277833,2338196096,2275920466,2170880310,2082,-3,7,50204
1379439727,-236,121,4130,46,55,48,9135,2153601170,2153276434,2151561645,2148056256,2335304621,2331871268,2271413421,2170057078,2084,-3,6,21172
1379439728,-188,121,4130,49,55,48,9137,2153466660,2153160246,2151460909,2148031771,2329597065,2325890139,2267056173,2169046198,2090,-2,8,38320
1379439729,-144,121,4130,49,56,46,9133,2153345965,2153045348,2151376338,2148020169,2327218541,2323459044,2265372626,2168908315,2097,-2,10,62397
1379439730,-100,121,4130,48,55,45,9137,2153399021,2153104868,2151399286,2148010514,2324552905,2320432438,2263019300,2168187657,2100,-1,12,18736
1379439731,-57,119,4130,48,56,46,9138,2153451273,2153143762,2151427657,2148021302,2325390784,2321103131,2263137718,2168198756,2102,0,11,15178
1379439732,-14,119,4130,48,56,44,9138,2153449298,2153121481,2151426925,2148036754,2328115072,2323708297,2264966454,2168860260,2105,-2,9,49320
1379439733,-151,0,0,50,52,47,9134,2153486070,2153167771,2151447515,2148030290,2327584283,2322836260,2264333805,2168741933,2107,-3,9,17854
1379439734,-71,120,4130,50,54,46,9138,2153464850,2153139428,2151414518,2148025737,2326368557,2321400438,2263255424,2168719744,2103,-3,9,64279
1379439735,-139,120,4130,0,0,0,9135,2153341056,2153009270,2151328091,2148022116,2324486116,2319481060,2261891574,2168495204,2098,-2,9,38494
1379439736,-302,120,4130,49,56,46,9133,2153385773,2153063140,2151363958,2148028882,2324780059,2319703826,2262227721,2168832182,2092,-2,8,44877
1379439737,-464,119,4130,48,57,46,9123,2153388653,2153045696,2151354102,2148040758,2324598866,2319264576,2261873526,2168825910,2089,0,8,19690
1379439738,-551,121,4130,46,55,46,9123,2153439232,2153092516,2151389659,2148054912,2326091693,2320630646,2262712512,2169193773,2091,0,7,29576
1379439739,-548,123,4130,48,57,50,9134,2153568283,2153247305,2151494610,2148048722,2328592649,2323037284,2264567981,2169789878,2097,-1,11,51514
1379439740,-97,121,4130,44,57,45,9132,2153546368,2153210706,2151468041,2148059282,2328928411,2323201554,2264705554,2169888512,2101,-1,12,60092
1379439741,-259,119,4130,48,55,46,9130,2153390555,2153031744,2151351661,2148066669,2326218441,2320286875,2262520804,2169397339,2102,-2,7,41703
1379439742,-422,119,4130,48,54,48,9128,2153241142,2152901467,2151248658,2148039286,2323057956,2317141979,2260294345,2168737408,2103,-3,6,60696
1379439743,-469,118,4130,47,57,45,9135,2153195346,2152885586,2151216512,2148020918,2319427264,2313397595,2257673938,2168174774,2107,-4,9,10597
1379439744,-390,118,4130,48,55,45,9134,2153097152,2152787986,2151136941,2148005476,2316182774,2310086674,2255231360,2167591643,2103,-2,11,224
1379439745,-54,118,4130,48,55,44,9134,2153101284,2152794706,2151136228,2148007158,2314936365,2308745965,2254159588,2167342116,2097,0,10,63359
1379439746,-216,119,4130,48,55,45,9135,2153125787,2152821211,2151156918,2148013056,2315034980,2308703232,2254007433,2167315318,2094,0,10,42472
1379439747,-159,119,4130,47,55,49,9133,2153066779,2152741842,2151115529,2148021083,2315126198,2308625261,2253850240,2167283456,2093,-2,9,26592
1379439748,-85,118,4130,47,57,46,9125,2153099794,2152773376,2151133796,2148016557,2315297929,2308745938,2253951451,2167465481,2088,-3,9,17291
1379439749,-303,117,4130,0,0,0,9132,2153079872,2152757467,2151116745,2148014052,2313879186,2307233398,2252903762,2167396242,2080,-2,8,38093
1379439750,-259,117,4130,46,55,49,9135,2152979565,2152653677,2151047350,2148020470,2312646427,2305992713,2252074285,2167403145,2076,-1,7,20370
1379439751,-170,118,4130,48,52,47,8819,2152982125,2152657024,2151047798,2148032914,2312998125,2306274130,2252371766,2167687771,2076,-1,6,47712
1379439752,-172,119,4130,48,56,47,9017,2153017828,2152687030,2151062646,2148030217,2313262601,2306369755,2252337472,2167631469,2083,-1,7,44684
1379439753,-128,119,4130,49,54,47,9125,2153101942,2152794697,2151146057,2148022400,2314995638,2308025846,2253426102,2167781586,2095,-1,12,31771
1379439754,-79,119,4130,47,55,49,9132,2153305161,2153000384,2151279570,2148036397,2317404690,2310402020,2255062482,2168096502,2102,-1,16,10405
1379439755,-35,118,4130,46,56,46,9131,2153141513,2152787565,2151149385,2148045010,2317910683,2310923090,2255307117,2168020068,2097,-1,10,18625
1379439756,-127,0,0,49,55,49,9130,2153113792,2152763373,2151134592,2148044882,2317584694,2310675620,2255098870,2167977334,2092,-2,4,26116
1379439757,-290,117,4130,47,55,46,9136,2153192000,2152877613,2151206153,2148034925,2316524434,2309554907,2254364123,2167912941,2094,-3,6,9731
1379439758,-397,117,4130,50,54,49,9132,2153108598,2152774848,2151134665,2148039405,2315727835,2308645787,2253728256,2167914669,2097,-3,9,46608
1379439759,-323,120,4130,47,55,45,9136,2153092260,2152751378,2151107547,2148035675,2315820873,2308708224,2253768685,2168007597,2094,-2,8,8520
1379439760,-244,118,4130,49,58,46,9126,2153177673,2152847542,2151165056,2148041216,2316879762,2309697106,2254501174,2168216283,2092,0,9,38356
1379439761,-85,116,4130,47,56,46,9137,2153168850,2152837997,2151173056,2148051602,2317497270,2310187337,2254758162,2168212900,2093,-1,12,37290
1379439762,-91,119,4130,46,57,47,9132,2153133010,2152779428,2151141741,2148062098,2318147748,2310797778,2255141732,2168386587,2089,-2,10,6448
1379439763,-406,115,4130,0,0,0,9134,2153147849,2152791414,2151138249,2148054528,2317533275,2310222208,2254758098,2168362185,2084,0,6,17377
1379439764,-443,117,4130,48,56,47,9132,2153119195,2152794029,2151137051,2148032777,2316110546,2308785307,2253701220,2168059382,2088,0,7,48273
1379439765,-439,118,4130,50,56,48,9134,2153094838,2152770395,2151118445,2148039670,2315855917,2308461897,2253464566,2168028105,2098,-2,11,46842
1379439766,-43,117,4130,48,58,46,9133,2153032813,2152681673,2151073554,2148052982,2316901376,2309435282,2254134299,2168208950,2101,-4,10,45464
1379439767,-206,116,4130,48,54,43,9132,2153130221,2152779821,2151131922,2148055058,2317824868,2310353435,2254761782,2168369170,2095,-3,7,6319
1379439768,-363,119,4130,48,55,48,9131,2153234194,2152901568,2151202221,2148048576,2317905106,2310458011,2254817435,2168394002,2090,0,9,35352
1379439769,-420,117,4130,48,56,47,9134,2153203428,2152872521,2151180251,2148047734,2317063972,2309583332,2254156937,2168229065,2088,1,12,9965
1379439770,-415,118,4130,47,56,46,9125,2153033161,2152674834,2151063561,2148058038,2316778038,2309234377,2253860964,2168188854,2089,0,9,52022
1379439771,-373,116,4130,48,55,45,9129,2153073965,2152723547,2151104658,2148066203,2318251026,2310641371,2254895661,2168599680,2094,-3,7,46513
1379439772,-158,116,4130,49,57,46,9130,2153255853,2152906230,2151215670,2148068105,2319373842,2311706450,2255658422,2168833490,2095,-3,9,49694
1379439773,-286,117,4130,47,56,45,9133,2153227721,2152869184,2151183716,2148067474,2319488676,2311818112,2255709741,2168812800,2094,0,10,14209
1379439774,-242,118,4130,45,55,46,9131,2153201755,2152850185,2151172169,2148068105,2319104585,2311422656,2255417846,2168741174,2095,0,9,56509
1379439775,-177,116,4130,48,55,47,9134,2153173778,2152826313,2151170112,2148072932,2319425572,2311731465,2255605485,2168799424,2098,-2,10,36985
1379439776,-99,116,4130,47,56,48,9133,2153234898,2152868964,2151195602,2148084726,2320714761,2313031689,2256551323,2169107949,2096,-3,9,58338
1379439777,-20,116,4130,48,57,46,9133,2153298806,2152923318,2151229741,2148088219,2321224475,2313475017,2256814610,2169154971,2094,0,7,41669
1379439778,-63,117,4130,0,0,0,9130,2153271552,2152910784,2151227474,2148082267,2321667785,2313872822,2257041453,2169229165,2103,0,8,57013
1379439779,-14,114,4130,46,56,46,9134,2153313206,2152968512,2151265307,2148077988,2321856228,2314001097,2257090642,2169191478,2119,-3,12,27377
1379439780,-372,0,0,48,57,46,9134,2153341869,2152975268,2151273453,2148086500,2322758235,2314885577,2257688539,2169347419,2124,-3,12,46662
1379439781,-369,116,4130,50,55,47,9133,2153349714,2152964617,2151270921,2148106240,2323950701,2316094656,2258543259,2169662793,2119,-1,8,34319
1379439782,-74,116,4130,48,56,48,9136,2153350765,2152978934,2151277796,2148104594,2323837924,2315951076,2258435035,2169667437,2117,-1,6,30133
1379439783,-237,118,4130,49,57,42,9132,2153298148,2152919945,2151235053,2148100653,2323243913,2315331465,2258032621,2169697234,2121,-2,8,12252
1379439784,-358,114,4130,46,55,45,9136,2153305801,2152928877,2151232448,2148094217,2323076580,2315166994,2257932507,2169699638,2128,-1,8,50460
1379439785,-355,114,4130,50,57,48,9134,2153426194,2153059126,2151320265,2148102198,2324043474,2316076480,2258586075,2169919990,2137,0,10,52080
1379439786,-346,114,4130,48,55,44,9130,2153414381,2153037522,2151320246,2148111616,2325387190,2317341824,2259405915,2170075849,2146,0,11,7272
1379439787,-338,116,4130,47,59,46,9138,2153381677,2152983222,2151290322,2148119506,2326542912,2318449993,2260145179,2170200054,2157,-2,9,46635
1379439788,-189,116,4130,48,53,45,9131,2153482258,2153094208,2151360539,2148107218,2327057618,2318951689,2260482331,2170296658,2165,-3,8,42120
1379439789,-186,113,4130,47,56,47,9131,2153531648,2153158957,2151400676,2148104484,2326600384,2318468041,2260064384,2170190930,2170,-2,10,10481
1379439790,-107,116,4130,43,54,46,9132,2153398546,2153007296,2151307072,2148116114,2326139648,2318018688,2259710125,2170111981,2170,-3,11,32099
1379439791,-32,114,4130,46,54,46,9133,2153345810,2152941650,2151263936,2148125988,2326242505,2318131684,2259832722,2170224621,2164,-3,6,57734
1379439792,-321,115,4130,0,0,0,9132,2153501988,2153111506,2151359387,2148112566,2326826048,2318686080,2260212096,2170329014,2159,-1,5,34649
1379439793,-147,115,4130,49,59,44,9133,2153593517,2153224969,2151435766,2148109430,2327379931,2319113974,2260491593,2170348864,2163,1,11,25829
1379439794,-310,114,4130,47,57,46,9129,2153511597,2153115282,2151383305,2148134985,2328157604,2319776722,2260922258,2170551305,2172,0,13,13912
1379439795,-311,115,4130,50,56,46,9134,2153396534,2152980763,2151300626,2148146806,2328337993,2319922550,2261027392,2170697883,2179,-3,9,58742
1379439796,-304,116,4130,46,56,45,9132,2153490486,2153080338,2151350948,2148129709,2327710326,2319331154,2260679250,2170728905,2180,-3,6,64137
1379439797,-264,116,4130,48,56,49,9132,2153500690,2153110308,2151361133,2148120512,2326901120,2318560731,2260200877,2170701220,2182,-1,8,11548
1379439798,-105,115,4130,49,56,48,9134,2153379721,2152976310,2151285796,2148130916,2326665216,2318275364,2259927643,2170606820,2190,0,9,9020
1379439799,-177,115,4130,49,55,45,9132,2153425910,2153020470,2151320009,2148146596,2327977051,2319500489,2260701586,2170744813,2197,-3,9,48886
1379439800,-128,115,4130,49,53,48,9130,2153539190,2153137216,2151393618,2148148141,2329928667,2321422509,2262007570,2170993974,2201,-3,8,51946
1379439801,-84,115,4130,50,56,46,9122,2153709202,2153318747,2151512091,2148145920,2330872338,2322410633,2262659520,2171022683,2199,-1,11,15956
1379439802,-41,116,4130,49,55,46,9123,2153658870,2153254491,2151469705,2148146980,2330722532,2322298459,2262520256,2170968073,2195,0,12,55171
1379439803,-62,0,0,46,56,47,9131,2153384566,2152954825,2151292352,2148153453,2330049014,2321547456,2261975707,2170944585,2195,-2,7,24824
1379439804,-113,114,4130,47,57,46,9131,2153557037,2153144649,2151405522,2148154523,2329517632,2320908370,2261533906,2170971958,2198,-4,6,58123
1379439805,-40,116,4130,47,54,46,9127,2153665088,2153274139,2151483849,2148157312,2330079817,2321449097,2261996032,2171290733,2197,-3,10,63556
1379439806,-262,115,4130,0,0,0,9124,2153508022,2153083611,2151361097,2148158610,2330195456,2321591396,2262126217,2171304694,2192,0,11,57360
1379439807,-259,116,4130,49,57,48,9124,2153571968,2153141970,2151397540,2148163858,2330871561,2322195044,2262515346,2171401380,2187,0,7,120
1379439808,-257,116,4130,47,56,49,9125,2153660480,2153261092,2151486317,2148169664,2332098276,2323301065,2263206244,2171570322,2189,0,8,36913
1379439809,-178,114,4130,49,55,44,9132,2153659830,2153238436,2151478838,2148189750,2333514230,2324623204,2264106971,2171860854,2195,-2,12,37400
1379439810,-250,115,4130,48,56,46,9133,2153637650,2153193490,2151445357,2148192320,2333828754,2324980763,2264409005,2172027776,2195,-3,9,50177
1379439811,-242,116,4130,48,53,47,9131,2153728969,2153302564,2151503396,2148180269,2333295268,2324512868,2264116873,2172071122,2195,0,6,31971
1379439812,-238,115,4130,48,53,45,9134,2153689746,2153280347,2151491254,2148174628,2332404717,2323605156,2263418880,2171866596,2205,0,9,42103
1379439813,-234,113,4130,48,56,48,9134,2153528201,2153092571,2151386596,2148188772,2333385316,2324534281,2263999323,2171966409,2225,-2,10,35628
1379439814,-136,114,4130,48,59,48,9130,2153614418,2153178861,2151442916,2148186998,2335551067,2326586596,2265353307,2172156425,2244,-6,7,62600
1379439815,-228,116,4130,47,55,47,9133,2153978276,2153576118,2151690459,2148173110,2337148361,2328155035,2266385014,2172250404,2247,-5,12,36021
1379439816,-224,116,4130,49,54,46,9130,2153917330,2153489453,2151637266,2148190180,2337139465,2328201188,2266348022,2172165193,2234,-1,16,63299
1379439817,-201,114,4130,49,55,47,9132,2153534738,2153079149,2151385636,2148206381,2335809106,2326906989,2265463341,2172093549,2216,-1,9,58424
1379439818,-122,117,4130,49,55,49,9131,2153654674,2153207268,2151453778,2148201261,2333660288,2324701531,2264014692,2171984813,2204,-2,1,38773
1379439819,-48,115,4130,47,55,50,9128,2153743497,2153332644,2151521325,2148181604,2332714459,2323728201,2263465462,2172159990,2206,0,5,42812
1379439820,-205,114,4130,0,0,0,9125,2153684105,2153260160,2151471195,2148182299,2333026340,2324052361,2263820013,2172438884,2219,1,11,48608
1379439821,-202,115,4130,49,59,47,9135,2153738834,2153300626,2151506989,2148201590,2333887744,2324806610,2264300653,2172512356,2239,1,12,3644
1379439822,-195,114,4130,47,57,47,9134,2153648932,2153206336,2151478829,2148212150,2336344384,2327142016,2265730304,2172701504,2266,-1,10,48510
1379439823,-155,113,4130,48,57,48,9130,2153722066,2153272182,2151536301,2148220507,2339530166,2330339062,2267924160,2173155776,2289,-8,9,38454
1379439824,-50,116,4130,49,56,47,9133,2153982720,2153527478,2151680137,2148216118,2340976283,2331963154,2269035858,2173331053,2289,-7,9,25525
1379439825,-63,112,4130,47,55,48,9129,2154034560,2153583012,2151703085,2148210212,2339992795,2331078080,2268408768,2173101028,2274,0,9,596
1379439826,-20,114,4130,47,55,49,9135,2153893741,2153447744,2151634934,2148210797,2338514212,2329637385,2267276425,2172757211,2264,1,9,33199
1379439827,-177,0,0,47,57,46,9130,2153787648,2153323684,2151572425,2148234898,2340219977,2331364205,2268493330,2173228443,2267,-1,7,23739
1379439828,-173,113,4130,45,53,48,9136,2153996790,2153533275,2151712219,2148240694,2343486272,2334588662,2270790436,2173915154,2272,-4,5,51315
