TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1337880202,24.7399997711181640,21.0256004333496100,36.5289993286132800,269.5197143554687500,55.1460914611816400,21.0349693298339840,27.9332904815673830,63192
1337880244,22.6800003051757800,21.0597000122070300,36.5005989074707000,269.3086853027344000,54.2156295776367200,21.0633602142334000,27.9301109313964840,24472
1337880284,20.7700004577636720,21.0986995697021500,36.4872016906738300,268.9959106445312500,52.7242813110351560,21.1088790893554700,27.9241409301757800,2369
1337880330,18.7800006866455080,21.1571006774902340,36.4841995239257800,268.6594848632812500,51.0367317199707000,21.1604003906250000,27.9166793823242200,38297
1337880378,16.8899993896484380,21.1760005950927730,36.4841003417968750,268.5328979492187500,50.3306007385253900,21.1819591522216800,27.9131298065185550,33490
1337880402,15.8900003433227540,21.1816005706787100,36.4844017028808600,268.2745971679687500,50.0971183776855500,21.1890907287597660,27.9205608367919920,58170
1337880426,14.8400001525878900,21.1851997375488280,36.4845008850097660,268.1000976562500000,50.0107688903808600,21.1917190551757800,27.9263496398925780,21116
1337880471,12.8800001144409180,21.1907005310058600,36.4846000671386700,268.2253112792969000,49.7603797912597660,21.1993694305419920,27.9182701110839840,37575
1337880495,11.7899999618530270,21.1933994293212900,36.4846000671386700,268.3447875976562500,49.4975891113281250,21.2073898315429700,27.9102592468261720,53320
1337880538,9.8699998855590820,21.2003002166748050,36.4849014282226560,268.2806091308594000,49.3781013488769500,21.2110404968261720,27.9113502502441400,52839
1337880562,8.8299999237060550,21.2043991088867200,36.4846000671386700,268.0797119140625000,49.2022590637207000,21.2164096832275400,27.9171295166015620,41892
1337880610,6.8000001907348630,21.2185001373291000,36.4844017028808600,268.1843872070312500,48.7505416870117200,21.2302093505859380,27.9073905944824220,2323
1337880661,4.8699998855590820,21.2451992034912100,36.4840011596679700,268.1091918945312500,47.9131088256835940,21.2557792663574220,27.9000205993652340,30334
1337880724,2.9600000381469727,0.0000000000000000,0.0000000000000000,267.4549865722656000,39.5347709655761700,21.5118598937988280,27.8225708007812500,56499
1337880770,1.8999999761581420,0.0000000000000000,0.0000000000000000,267.0925903320312500,31.0563201904296880,21.7713394165039060,27.7323894500732420,40002
