TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1377711955,24.6399993896484380,27.0282001495361330,36.2002983093261700,469.8678894042969000,-137.8576965332031200,27.0351009368896500,20.0864601135253900,24393
1377711995,22.6599998474121100,27.0454006195068360,36.1748008728027340,506.0172119140625000,-138.4830932617187500,27.0550098419189450,19.3597908020019530,17031
1377712035,20.7600002288818360,27.0611991882324220,36.1544990539550800,573.5703735351562000,-139.1446990966797000,27.0760593414306640,18.1385192871093750,28923
1377712079,18.8199996948242200,27.0697994232177730,36.1441993713378900,641.3574829101562000,-139.5370025634765600,27.0885505676269530,17.0528907775878900,44766
1377712124,16.8199996948242200,27.0753993988037100,36.1398010253906250,671.8043212890625000,-139.7006988525390600,27.0937595367431640,16.6019001007080080,737
1377712172,14.8000001907348630,27.1035995483398440,36.1324996948242200,695.6904907226562000,-140.3849029541015600,27.1155395507812500,16.2561302185058600,8411
1377712220,12.8699998855590820,27.0944004058837900,36.1327018737793000,699.7520141601562000,-140.3795013427734400,27.1153697967529300,16.1997394561767580,34925
1377712247,11.8100004196167000,27.0955009460449220,36.1343002319335940,666.1596069335938000,-140.3983001708984400,27.1159706115722660,16.6764106750488280,60007
1377712301,9.8900003433227540,27.0995006561279300,36.1333007812500000,617.6323242187500000,-140.3614959716797000,27.1147994995117200,17.4092292785644530,61450
1377712364,7.8699998855590820,27.1037998199462900,36.1324996948242200,590.1649780273438000,-140.4916992187500000,27.1189403533935550,17.8482093811035160,12267
1377712397,6.7899999618530270,27.1161994934082030,36.1296997070312500,590.8485717773438000,-140.8746948242187500,27.1311397552490230,17.8329696655273440,38596
1377712458,4.8899998664855960,27.1319999694824220,36.1301002502441400,590.9581298828125000,-141.3161010742187500,27.1452007293701170,17.8265495300292970,38955
1377712512,2.7999999523162840,0.0000000000000000,0.0000000000000000,572.5452880859375000,-141.6828002929687500,27.1568794250488280,18.1290397644042970,57221
1377712559,0.8199999928474426,0.0000000000000000,0.0000000000000000,525.7081909179688000,-141.3182067871093800,27.1452693939209000,18.9594001770019530,4422
