TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1361816575,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5103
1361816578,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63465
1361816579,-97,83,363,113,90,62,11527,2148006006,2148621540,2148539035,2147738752,2174689298,2179690724,2179147401,2154416384,2716,-3,8,57242
1361816580,-254,85,369,105,91,59,11528,2148010852,2148634523,2148545261,2147733650,2174731803,2179732480,2179179584,2154429641,2708,-2,9,3869
1361816581,-417,87,363,107,93,59,11530,2148015442,2148637549,2148547245,2147737609,2174814592,2179809901,2179241398,2154466048,2701,0,10,13153
1361816582,-544,87,361,108,88,59,11535,2148014381,2148635236,2148543899,2147737179,2174835099,2179817398,2179234806,2154484891,2699,-1,10,14429
1361816583,-465,88,354,109,90,58,11522,2148012946,2148630500,2148538194,2147736941,2174816658,2179777682,2179177609,2154488868,2698,-2,9,19376
1361816584,-49,86,362,103,91,65,11515,2148011986,2148631524,2148535972,2147738459,2174877056,2179833938,2179224512,2154512493,2699,-2,9,58810
1361816585,-207,83,368,108,91,62,11523,2148013558,2148632850,2148541257,2147737956,2174950482,2179924900,2179316544,2154531620,2696,-3,8,28365
1361816586,-238,86,371,103,88,58,11528,2148015945,2148634230,2148546285,2147739099,2175003456,2179999826,2179394944,2154538267,2690,-2,9,31856
1361816587,-159,88,375,105,89,63,11541,2148017398,2148639058,2148550235,2147744100,2175027291,2180039798,2179435858,2154536566,2682,-2,9,37004
1361816588,-81,82,356,107,89,58,11532,2148014912,2148639945,2148553545,2147740617,2175047296,2180057993,2179458413,2154544667,2672,-2,9,56117
1361816589,-505,81,352,0,0,0,11532,2148020333,2148643766,2148558683,2147741120,2175067510,2180067977,2179467748,2154554468,2662,-2,9,17012
1361816590,-159,83,364,107,90,60,11537,2148023954,2148645705,2148561344,2147744539,2175135488,2180124022,2179504996,2154589129,2654,-1,9,17455
1361816591,-322,83,363,104,88,61,11540,2148023597,2148648859,2148559652,2147745600,2175233508,2180208274,2179553782,2154628416,2646,-2,9,54033
1361816592,-368,84,362,105,90,62,11533,2148026450,2148647588,2148560950,2147746029,2175319643,2180289170,2179602331,2154671058,2641,-1,9,7133
1361816593,-326,86,347,106,89,60,11531,2148031076,2148650761,2148559881,2147743917,2175360466,2180322432,2179612443,2154693696,2635,-1,9,50017
1361816594,-282,83,350,108,88,64,11517,2148028726,2148646180,2148554678,2147742985,2175396068,2180352045,2179637942,2154710701,2633,-1,9,30020
1361816595,-112,84,359,106,88,61,11536,2148030454,2148644224,2148556589,2147746358,2175435328,2180394432,2179685376,2154722194,2632,-2,10,36403
1361816596,-195,82,364,109,92,63,11527,2148030162,2148644480,2148562797,2147745856,2175448950,2180425216,2179719625,2154710518,2630,-3,10,56964
1361816597,-151,86,364,105,91,64,11537,2148024850,2148646710,2148562166,2147746752,2175492882,2180497846,2179798774,2154715739,2624,-3,9,32967
1361816598,-107,84,360,106,91,63,11521,2148029869,2148649654,2148568182,2147747017,2175560164,2180574720,2179883401,2154731108,2613,-2,8,1200
1361816599,-58,85,357,104,89,59,11532,2148033920,2148657133,2148566976,2147746962,2175566464,2180578569,2179879021,2154734966,2599,-2,8,3561
1361816600,-15,87,360,107,89,59,11534,2148033938,2148655003,2148560740,2147741988,2175527076,2180517421,2179815515,2154726272,2586,-2,9,8051
1361816601,-172,0,0,109,90,63,11530,2148030043,2148652086,2148555300,2147744877,2175526747,2180502390,2179792713,2154740141,2575,-1,9,16880
1361816602,-92,85,354,106,89,61,11538,2148036763,2148659858,2148562304,2147747657,2175614363,2180588114,2179862537,2154781897,2564,-1,10,3796
1361816603,-548,86,353,0,0,0,11544,2148045129,2148666925,2148568786,2147748717,2175746450,2180716443,2179968475,2154829732,2555,-1,10,64996
1361816604,-705,83,361,106,89,61,11536,2148050944,2148671296,2148575616,2147747373,2175869339,2180839341,2180058102,2154873554,2547,-1,10,9312
1361816605,-835,87,357,107,90,59,11529,2148048329,2148669120,2148574555,2147749622,2175933897,2180900077,2180108571,2154901787,2539,-1,8,23012
1361816606,-180,85,350,104,91,61,11532,2148046070,2148661110,2148568100,2147751506,2175917604,2180876553,2180085888,2154895981,2533,-2,7,43382
1361816607,-337,82,351,108,87,62,11536,2148048493,2148669193,2148576036,2147752640,2176010962,2180985435,2180195200,2154924278,2527,-3,8,3876
1361816608,-501,84,356,109,89,61,11518,2148054162,2148678061,2148584045,2147752813,2176175360,2181176530,2180367049,2154981540,2517,-3,10,57446
1361816609,-642,84,353,107,87,58,11525,2148057069,2148678409,2148583616,2147750765,2176220608,2181216320,2180398921,2154992667,2504,-2,9,17672
1361816610,-565,81,350,105,88,58,11529,2148057243,2148679936,2148586413,2147751844,2176179876,2181166208,2180342171,2154983332,2490,-1,9,55226
1361816611,-133,81,357,107,88,59,11522,2148057371,2148675328,2148581723,2147755072,2176141897,2181107419,2180281334,2154978249,2478,-1,8,61896
1361816612,-291,82,356,105,88,59,11529,2148053915,2148672530,2148578916,2147753472,2176178578,2181159670,2180331392,2154991890,2469,-2,8,504
1361816613,-333,84,350,106,89,59,11543,2148059355,2148672731,2148580333,2147750784,2176290249,2181276452,2180443328,2155027419,2461,-3,9,64982
1361816614,-259,83,350,107,89,59,11537,2148069494,2148684489,2148592283,2147751515,2176397312,2181388388,2180530331,2155064320,2451,-2,10,4246
1361816615,-180,85,345,113,93,59,11514,2148070656,2148690788,2148594002,2147756452,2176396397,2181379565,2180511926,2155064841,2439,-1,10,8807
1361816616,-85,84,351,107,86,62,11534,2148059236,2148673645,2148581037,2147752219,2176336118,2181304685,2180445293,2155052187,2428,-1,9,34988
1361816617,-243,84,369,0,0,0,11531,2148058880,2148670957,2148578139,2147754230,2176302235,2181268525,2180421275,2155052004,2419,-2,8,51374
1361816618,-275,83,362,105,89,55,11529,2148067940,2148685641,2148594715,2147751616,2176414656,2181397376,2180543972,2155082002,2409,-2,9,61635
1361816619,-226,81,355,105,88,60,11530,2148078774,2148692141,2148603968,2147750774,2176646436,2181662985,2180786276,2155143552,2396,-2,10,1453
1361816620,-182,84,353,105,88,56,11531,2148080914,2148692480,2148607113,2147756918,2176805156,2181832996,2180925458,2155189403,2382,-2,10,34849
1361816621,-38,82,356,106,87,60,11513,2148084041,2148694372,2148602075,2147760914,2176835712,2181840137,2180916635,2155217307,2367,-1,9,28374
1361816622,-95,83,361,106,86,57,11536,2148083108,2148694500,2148600082,2147762642,2176821979,2181796754,2180854116,2155242505,2354,-1,8,14556
1361816623,-51,84,360,104,88,63,11541,2148081993,2148689883,2148594075,2147758235,2176804397,2181738240,2180782601,2155262354,2347,-1,9,55878
1361816624,-517,0,0,105,98,59,11529,2148079277,2148691035,2148595538,2147761097,2176866057,2181788096,2180812516,2155288137,2342,-1,9,48064
1361816625,-498,83,348,125,90,59,11492,2148086372,2148699145,2148605129,2147759369,2176979300,2181928576,2180944356,2155315446,2337,-2,11,21179
1361816626,-424,82,339,109,89,61,11520,2148099318,2148716964,2148622518,2147760054,2177125202,2182120146,2181143158,2155344557,2329,-1,11,19483
1361816627,-149,84,369,106,91,58,11532,2148093824,2148704009,2148612068,2147762797,2177173705,2182207451,2181238930,2155346816,2321,-1,9,7304
1361816628,-271,83,355,104,87,62,11527,2148086372,2148701312,2148613622,2147760246,2177110829,2182136146,2181185133,2155304219,2313,-3,8,35016
1361816629,-192,80,364,110,89,60,11521,2148088466,2148703844,2148618733,2147760393,2177181440,2182207204,2181243958,2155337444,2300,-4,9,9495
1361816630,-113,79,364,107,90,61,11523,2148098688,2148713920,2148621741,2147763629,2177272045,2182278738,2181287268,2155395163,2282,-2,9,57489
1361816631,-39,84,354,105,88,61,11509,2148100352,2148713600,2148615113,2147762614,2177206372,2182176064,2181172498,2155383808,2266,0,8,64924
1361816632,-101,83,353,0,0,0,11516,2148093485,2148709184,2148611885,2147764178,2177213220,2182165897,2181159488,2155402121,2256,0,9,887
1361816633,-264,80,357,105,90,61,11535,2148097590,2148709997,2148617060,2147763858,2177320237,2182275419,2181260224,2155443730,2252,-1,10,50543
1361816634,-422,82,365,104,88,60,11529,2148102052,2148716809,2148622025,2147767506,2177466651,2182442861,2181399094,2155488667,2248,-2,10,15923
1361816635,-574,79,358,104,89,63,11533,2148111542,2148724489,2148632667,2147769883,2177620809,2182614089,2181553974,2155525622,2242,-2,10,51006
1361816636,-530,80,362,108,89,60,11537,2148113581,2148728118,2148637312,2147770176,2177724736,2182733184,2181663798,2155557220,2236,-2,10,35740
1361816637,-59,81,361,109,92,62,11539,2148108598,2148723099,2148632594,2147771675,2177748681,2182755410,2181679405,2155571364,2228,-2,9,38541
1361816638,-216,78,372,106,92,59,11531,2148105206,2148722048,2148627337,2147770148,2177750052,2182740050,2181657517,2155593782,2220,-1,9,29969
1361816639,-378,79,388,104,92,61,11521,2148110189,2148725412,2148630674,2147770852,2177784758,2182763629,2181665581,2155621065,2216,-1,9,25694
1361816640,-351,81,387,108,93,63,11541,2148113371,2148726528,2148630747,2147768740,2177825389,2182789906,2181683840,2155624429,2215,-2,10,45912
1361816641,-308,80,362,110,89,62,11521,2148114340,2148727332,2148636214,2147773760,2177965659,2182943497,2181824658,2155669312,2211,-3,10,57745
1361816642,-263,81,366,106,90,58,11538,2148119414,2148731145,2148639762,2147779602,2178067785,2183065700,2181939858,2155697042,2205,-2,9,1038
1361816643,-169,81,355,104,88,60,11522,2148125933,2148743771,2148648210,2147775131,2178047917,2183062125,2181939309,2155685120,2198,-2,9,15206
1361816644,-126,82,358,105,88,62,11530,2148129060,2148744722,2148648996,2147776484,2178095744,2183107008,2181980708,2155709586,2192,-1,10,1425
1361816645,-52,79,362,105,88,58,11518,2148129718,2148738532,2148648667,2147779428,2178140196,2183136137,2181990692,2155730779,2191,-1,9,27408
1361816646,-84,80,369,0,0,0,11533,2148129993,2148742381,2148650550,2147778349,2178181878,2183153417,2181997184,2155747858,2191,-2,9,467
1361816647,-40,83,366,106,88,60,11527,2148131282,2148740781,2148648932,2147779456,2178264749,2183244187,2182070765,2155782418,2190,-3,10,46555
1361816648,-122,0,0,110,91,60,11524,2148134034,2148744923,2148651849,2147780342,2178359972,2183348214,2182170276,2155819666,2188,-2,10,11811
1361816649,-285,81,358,108,91,60,11520,2148146194,2148759780,2148663094,2147781421,2178477284,2183474660,2182273517,2155863881,2183,0,9,26557
1361816650,-442,83,353,107,88,63,11535,2148142171,2148761115,2148665371,2147786258,2178565028,2183558939,2182343168,2155893696,2183,0,9,46837
1361816651,-605,82,350,110,89,63,11535,2148134473,2148745033,2148653101,2147786843,2178583771,2183574326,2182350198,2155899748,2187,-2,9,26658
1361816652,-596,81,351,105,89,63,11536,2148139044,2148742957,2148655332,2147787410,2178637046,2183620964,2182393289,2155929801,2189,-3,8,17084
1361816653,-75,80,349,106,86,64,11526,2148148096,2148756096,2148664201,2147786057,2178656786,2183659556,2182422354,2155936256,2188,-2,9,13688
1361816654,-237,81,353,105,89,59,11488,2148155986,2148767698,2148676544,2147786605,2178762194,2183781668,2182545718,2155964635,2187,-1,10,19230
1361816655,-371,80,350,108,89,59,11535,2148148800,2148752118,2148667794,2147790445,2178882523,2183909403,2182655250,2156003337,2188,-1,10,43181
1361816656,-292,79,348,108,91,60,11540,2148152996,2148762779,2148675382,2147792978,2178962468,2183979200,2182710025,2156031076,2188,-1,10,62102
1361816657,-217,80,347,106,87,62,11541,2148164845,2148777462,2148687378,2147794148,2179049444,2184057810,2182762130,2156078875,2188,0,9,64381
1361816658,-139,80,347,108,88,63,11540,2148149824,2148759058,2148672173,2147797677,2179045604,2184034578,2182729225,2156093019,2190,0,8,30169
1361816659,-60,79,351,111,88,58,11539,2148145033,2148750774,2148664740,2147796534,2179126162,2184109275,2182781302,2156132297,2197,-3,8,15823
1361816660,-348,80,363,0,0,0,11537,2148154541,2148765056,2148679652,2147794880,2179212013,2184193417,2182852772,2156163328,2200,-3,9,48937
1361816661,-475,82,401,106,88,59,11518,2148163684,2148776466,2148685760,2147793581,2179177609,2184156498,2182828123,2156141988,2201,-1,9,29361
1361816662,-432,78,353,104,88,66,11532,2148165988,2148777353,2148686848,2147793554,2179198308,2184214317,2182901019,2156137417,2200,-1,10,21280
1361816663,-388,78,360,107,86,63,11547,2148161252,2148768612,2148679954,2147800941,2179311158,2184363986,2183052873,2156158345,2200,-2,10,58808
1361816664,-143,78,356,109,90,63,11520,2148178496,2148785673,2148695369,2147804909,2179480100,2184554386,2183218322,2156211611,2197,-2,9,40235
1361816665,-299,80,355,108,91,65,11519,2148192722,2148803940,2148715117,2147805028,2179567817,2184622198,2183253476,2156241206,2192,0,10,3778
1361816666,-257,79,355,109,92,57,11530,2148189366,2148796187,2148705371,2147802870,2179621211,2184641938,2183252617,2156290706,2189,0,10,29191
1361816667,-208,77,358,106,90,65,11532,2148174272,2148779053,2148685924,2147808960,2179652790,2184647396,2183235940,2156336704,2192,-1,8,20648
1361816668,-165,78,357,106,88,58,11523,2148173467,2148777481,2148684754,2147809545,2179731584,2184710400,2183268370,2156380955,2196,-2,8,49561
1361816669,-95,79,357,109,91,60,11539,2148187940,2148796827,2148703122,2147806738,2179908754,2184890678,2183425947,2156437860,2200,-2,9,62082
1361816670,-78,79,370,108,91,61,11513,2148197522,2148806546,2148714523,2147809563,2180110445,2185114523,2183628900,2156494445,2205,-2,11,40375
1361816671,-34,80,362,111,90,64,11528,2148196964,2148803483,2148713554,2147813275,2180213549,2185243172,2183752027,2156523053,2207,-3,10,27457
1361816672,-151,0,0,108,89,66,11532,2148193426,2148794020,2148706486,2147816457,2180107812,2185140315,2183665517,2156484982,2208,-2,8,50293
1361816673,-72,79,352,110,90,60,11533,2148191232,2148799616,2148711771,2147810432,2179929243,2184944758,2183500178,2156423204,2210,-2,8,65410
1361816674,-48,80,358,0,0,0,11535,2148189430,2148798500,2148709586,2147804150,2179884672,2184904658,2183484004,2156396306,2213,-2,10,42071
1361816675,-206,77,328,107,91,63,11527,2148202907,2148808109,2148717723,2147810898,2180141193,2185205348,2183760082,2156475090,2212,-2,10,46472
1361816676,-369,80,353,105,92,61,11529,2148219291,2148828571,2148738413,2147818020,2180415844,2185508909,2184029019,2156570752,2211,0,10,20036
1361816677,-526,79,351,112,93,61,11542,2148218011,2148824210,2148738505,2147820937,2180433947,2185501860,2183995620,2156583981,2213,-2,11,36423
1361816678,-527,80,353,106,90,59,11536,2148204205,2148803245,2148719277,2147824320,2180397065,2185417728,2183887396,2156600420,2214,-4,10,1723
1361816679,-525,79,361,109,92,64,11525,2148202934,2148803392,2148710363,2147826395,2180438985,2185428992,2183871808,2156653696,2210,-3,7,35951
1361816680,-163,77,346,106,87,61,11518,2148217444,2148819693,2148723364,2147825124,2180513280,2185496740,2183926226,2156688850,2207,-1,7,50578
1361816681,-321,80,350,104,90,63,11535,2148225901,2148829805,2148738203,2147825728,2180733184,2185743360,2184153078,2156755236,2211,0,10,63377
1361816682,-468,80,338,106,88,59,11524,2148225517,2148830180,2148739611,2147830573,2180963657,2186003931,2184385691,2156816630,2216,-2,12,17569
1361816683,-390,78,328,105,88,66,11497,2148236580,2148843346,2148749513,2147835474,2181057124,2186111314,2184479716,2156839762,2216,-2,10,44760
1361816684,-316,81,358,109,89,63,11532,2148236114,2148838326,2148747657,2147836361,2181009325,2186058413,2184434742,2156838043,2216,0,8,3139
1361816685,-116,79,352,109,91,58,11526,2148221147,2148823725,2148734482,2147829037,2180949184,2185985590,2184366052,2156833417,2220,-1,8,11460
1361816686,-159,77,344,108,86,61,11530,2148220224,2148817051,2148730240,2147824530,2180914678,2185931273,2184309202,2156818962,2228,-4,9,17703
1361816687,-85,81,345,104,90,62,11511,2148241170,2148839030,2148752557,2147828745,2181062866,2186106258,2184474678,2156860160,2230,-3,10,37494
1361816688,-333,81,345,0,0,0,11526,2148258989,2148856557,2148772608,2147831954,2181357513,2186441764,2184788589,2156961618,2228,-1,10,14712
1361816689,-289,81,356,106,90,60,11514,2148242825,2148832347,2148751040,2147837814,2181380790,2186461184,2184801892,2156957577,2226,-1,9,57395
1361816690,-69,78,356,106,90,62,11530,2148236699,2148828836,2148747465,2147837952,2181248045,2186308059,2184657737,2156917577,2225,-3,8,59233
1361816691,-202,78,357,110,89,63,11535,2148249481,2148848832,2148765193,2147835419,2181240548,2186282907,2184623341,2156936347,2222,-2,9,57303
1361816692,-158,80,349,104,90,60,11529,2148249636,2148840969,2148759286,2147836278,2181329161,2186365430,2184693970,2156974875,2219,0,10,49602
1361816693,-114,78,340,106,90,61,11533,2148252672,2148842166,2148754779,2147840649,2181488923,2186544649,2184851849,2157029174,2218,0,8,29708
1361816694,-70,79,356,106,90,63,11510,2148268617,2148860699,2148776950,2147843556,2181726144,2186797650,2185078317,2157106285,2222,0,8,40071
1361816695,-20,78,352,110,87,64,11524,2148276736,2148873453,2148789074,2147848822,2181935213,2187015424,2185253577,2157183030,2231,-1,10,45614
1361816696,-179,0,0,106,94,60,11518,2148265334,2148861330,2148776192,2147851053,2182024182,2187083200,2185291090,2157238555,2238,-3,10,44969
1361816697,-342,82,355,105,93,64,11518,2148261522,2148856045,2148763629,2147850880,2181985910,2187007360,2185203876,2157248292,2242,-3,8,24339
1361816698,-328,79,350,105,89,61,11529,2148274130,2148873170,2148775396,2147851657,2181928356,2186917696,2185111433,2157254262,2240,-1,8,4291
1361816699,-249,81,374,105,92,59,11536,2148275190,2148870473,2148773632,2147851446,2181925997,2186917933,2185117083,2157245019,2241,0,9,42513
1361816700,-170,79,354,105,90,62,11531,2148259090,2148851318,2148764032,2147849773,2182053001,2187095424,2185307547,2157263570,2247,0,8,9
1361816701,-98,76,362,106,86,58,11517,2148280365,2148884544,2148794560,2147845266,2182264045,2187374198,2185582994,2157304530,2257,-3,10,6522
1361816702,-295,78,352,0,0,0,11542,2148302838,2148904356,2148817024,2147851200,2182382902,2187523547,2185725494,2157326592,2261,-2,12,52500
1361816703,-421,78,351,111,90,61,11534,2148288256,2148877604,2148796498,2147856594,2182413677,2187552246,2185744292,2157332608,2260,-2,10,42410
1361816704,-419,79,349,107,87,62,11509,2148273115,2148863524,2148782070,2147856932,2182434176,2187548635,2185711835,2157373403,2257,-3,7,14840
1361816705,-415,76,365,105,90,61,11533,2148284955,2148880429,2148790756,2147854482,2182388571,2187443995,2185584850,2157398107,2253,-3,7,22409
1361816706,-85,78,361,105,89,64,11533,2148293778,2148893156,2148796297,2147861211,2182405952,2187422153,2185544448,2157429970,2249,0,8,50549
1361816707,-248,77,347,103,90,59,11535,2148291382,2148882816,2148791707,2147862555,2182553024,2187572800,2185678134,2157485220,2252,1,9,50703
1361816708,-404,79,342,107,89,58,11533,2148282276,2148879177,2148790528,2147859309,2182748864,2187805504,2185901101,2157535085,2264,-2,10,3871
1361816709,-396,80,342,105,88,60,11535,2148306779,2148906240,2148817380,2147855981,2182966884,2188064896,2186150299,2157596580,2270,-5,11,30595
1361816710,-392,79,346,104,89,61,11530,2148327168,2148925741,2148832594,2147870811,2183131958,2188248850,2186305755,2157653376,2268,-1,11,49242
1361816711,-37,80,345,109,88,60,11541,2148302390,2148897398,2148805961,2147875090,2183057517,2188149558,2186209627,2157624320,2263,0,8,59366
1361816712,-200,78,355,107,88,61,11527,2148292178,2148883894,2148797558,2147871122,2183031433,2188109558,2186165056,2157634596,2266,-2,6,6462
1361816713,-261,79,356,109,88,62,11527,2148313206,2148911341,2148820516,2147868699,2183128667,2188201481,2186250843,2157685394,2267,-2,8,44042
1361816714,-183,79,351,108,90,59,11523,2148326646,2148928923,2148834477,2147875355,2183310665,2188397705,2186418825,2157756918,2267,0,9,34753
1361816715,-109,75,361,102,88,63,11534,2148312155,2148910683,2148822454,2147880411,2183414976,2188501202,2186505718,2157782811,2274,0,9,32733
1361816716,-31,77,364,107,89,59,11512,2148303113,2148896484,2148813549,2147880896,2183387072,2188463442,2186462336,2157768320,2284,-5,9,45129
1361816717,-103,79,355,0,0,0,11534,2148320896,2148909037,2148823058,2147882678,2183403538,2188485046,2186488658,2157778642,2285,-5,8,51310
1361816718,-59,79,345,106,90,59,11544,2148343104,2148939629,2148846957,2147878235,2183489526,2188601865,2186611684,2157810587,2279,0,8,11788
1361816719,-16,77,351,107,87,57,11528,2148329709,2148926244,2148837824,2147877513,2183592877,2188717659,2186721188,2157836425,2279,1,10,12193
1361816720,-349,0,0,104,88,61,11534,2148315748,2148907154,2148826797,2147886372,2183768484,2188896210,2186863698,2157895990,2287,-3,11,64114
1361816721,-345,78,368,107,102,60,11529,2148338075,2148933366,2148849545,2147895652,2183912859,2189029915,2186950180,2157951744,2289,-4,10,14968
1361816722,-106,78,355,104,87,61,11537,2148347968,2148939062,2148851328,2147897353,2183975789,2189070180,2186971840,2158006043,2283,-1,8,34941
1361816723,-263,77,347,105,91,60,11536,2148334902,2148921499,2148834724,2147892489,2183913225,2188985700,2186889216,2158010880,2284,0,7,55494
1361816724,-335,78,342,105,88,59,11531,2148330614,2148918930,2148826870,2147884562,2183854518,2188910363,2186819392,2157990299,2292,-2,8,53274
1361816725,-332,78,346,105,88,61,11529,2148345060,2148935853,2148849462,2147888640,2184009298,2189100452,2187000246,2158028973,2300,-2,10,15725
1361816726,-328,77,363,107,91,57,11518,2148357101,2148950390,2148867904,2147898258,2184353042,2189501147,2187377627,2158134006,2304,-2,11,18256
1361816727,-58,76,357,105,88,63,11526,2148355126,2148945325,2148865590,2147904100,2184544859,2189718628,2187566756,2158178651,2306,-2,10,39742
1361816728,-196,77,357,110,87,60,11534,2148357101,2148946176,2148863314,2147906368,2184538852,2189699986,2187533092,2158190308,2304,-3,8,28426
1361816729,-117,79,379,104,91,61,11535,2148373174,2148972534,2148878875,2147901769,2184491730,2189606829,2187429741,2158213696,2300,0,8,19781
1361816730,-43,79,327,105,88,61,11535,2148359872,2148948772,2148859657,2147901513,2184412361,2189474166,2187293732,2158218715,2302,0,9,65253
1361816731,-306,76,334,0,0,0,11528,2148344603,2148927259,2148840283,2147902948,2184480164,2189536640,2187344521,2158256192,2311,0,9,52904
1361816732,-303,77,338,105,88,59,11538,2148366976,2148957586,2148872832,2147901686,2184653814,2189738386,2187527497,2158295936,2321,-2,9,57597
1361816733,-169,78,345,106,88,65,11522,2148377792,2148968173,2148889462,2147910061,2184896128,2190031360,2187805851,2158352246,2329,-2,10,3867
1361816734,-291,79,349,106,90,58,11514,2148368630,2148950454,2148873307,2147920557,2185103844,2190284032,2188045074,2158410962,2334,-3,8,289
1361816735,-287,76,352,112,88,63,11536,2148377938,2148970066,2148884891,2147914669,2185087332,2190272886,2188040292,2158406034,2335,-3,7,48333
1361816736,-284,78,344,103,97,61,11541,2148391963,2148986377,2148897417,2147908443,2184982592,2190129600,2187894692,2158389339,2334,-2,9,44007
1361816737,-270,79,351,106,87,60,11514,2148380233,2148969581,2148879049,2147915245,2184966500,2190078710,2187824310,2158411922,2333,0,10,58150
1361816738,-126,77,347,106,86,64,11527,2148372507,2148954560,2148869595,2147917897,2185043035,2190140306,2187866733,2158451867,2336,0,9,49721
1361816739,-178,76,347,104,89,62,11524,2148387968,2148976265,2148891044,2147915904,2185194514,2190299245,2188014619,2158498112,2345,-2,8,64510
1361816740,-135,78,348,106,89,62,11534,2148405760,2148993435,2148912466,2147920292,2185474724,2190611254,2188299264,2158589787,2352,-2,10,16016
1361816741,-91,79,345,108,89,58,11520,2148405504,2148989613,2148907035,2147927378,2185663936,2190825472,2188476937,2158654162,2358,-1,10,17297
1361816742,-47,78,347,107,90,59,11535,2148395867,2148985472,2148900745,2147925869,2185650678,2190802130,2188452361,2158653394,2364,-1,8,60004
1361816743,-79,0,0,104,88,62,11539,2148399771,2148988059,2148905654,2147922340,2185614784,2190743753,2188400182,2158661860,2372,-1,8,51487
1361816744,-50,78,354,104,89,62,11526,2148395611,2148979757,2148899154,2147928192,2185596470,2190708260,2188354669,2158670619,2382,-2,9,64583
1361816745,-248,77,348,0,0,0,11533,2148392475,2148981686,2148899072,2147928310,2185710720,2190819620,2188446326,2158711277,2390,-3,10,20310
1361816746,-239,76,351,104,92,61,11532,2148417142,2149002157,2148914176,2147926720,2185944438,2191071744,2188665426,2158795849,2395,-2,10,44655
1361816747,-236,77,346,108,92,61,11535,2148431789,2149018148,2148931382,2147934592,2186037952,2191172032,2188747648,2158830546,2401,0,10,6491
1361816748,-233,77,351,108,88,60,11536,2148411904,2148990692,2148911817,2147937170,2185956918,2191086902,2188673051,2158799652,2412,0,9,1361
1361816749,-190,74,344,106,90,60,11529,2148392018,2148970468,2148893668,2147935076,2185952914,2191089389,2188690505,2158801124,2431,-2,8,21082
1361816750,-226,76,355,106,88,63,11527,2148406802,2148983881,2148903387,2147933421,2186115154,2191268699,2188850496,2158853174,2448,-6,8,32905
1361816751,-223,78,358,106,89,60,11528,2148442660,2149020736,2148939803,2147935177,2186328164,2191498678,2189053586,2158926692,2450,-4,9,62125
1361816752,-215,78,345,108,88,61,11535,2148452507,2149033270,2148950665,2147944448,2186448658,2191613385,2189156662,2158979099,2444,0,9,5996
1361816753,-211,79,333,109,90,61,11529,2148430080,2149011593,2148927067,2147947492,2186360923,2191497627,2189031753,2158958381,2447,0,9,34522
1361816754,-142,76,353,105,91,61,11518,2148416301,2148995437,2148910582,2147943954,2186280118,2191391981,2188930898,2158948854,2458,-2,9,12979
1361816755,-204,77,360,109,88,57,11523,2148431771,2149013485,2148928356,2147946971,2186444260,2191562605,2189081718,2159017828,2469,-3,9,55860
1361816756,-200,81,356,104,91,61,11539,2148452525,2149041728,2148954706,2147948251,2186803556,2191951643,2189416667,2159148854,2477,-1,10,17063
1361816757,-142,77,356,105,88,61,11517,2148449170,2149033344,2148948571,2147951222,2186990262,2192146770,2189571062,2159202852,2486,0,10,16257
1361816758,-63,77,360,106,86,62,11504,2148448749,2149026523,2148945481,2147957577,2187032411,2192180690,2189593188,2159235922,2499,-2,10,55757
1361816759,-94,76,356,0,0,0,11532,2148450569,2149027062,2148946980,2147969636,2186996315,2192109220,2189519104,2159247588,2509,-2,7,17109
1361816760,-181,77,353,106,92,58,11535,2148445549,2149019602,2148940672,2147961910,2186948873,2192053348,2189472685,2159240804,2520,-2,7,37166
1361816761,-178,78,345,110,88,63,11538,2148443291,2149016649,2148940059,2147949019,2186946432,2192065280,2189497700,2159229824,2532,-3,9,42127
1361816762,-175,78,348,105,90,61,11535,2148471122,2149050413,2148970971,2147950546,2187167661,2192322889,2189745078,2159297152,2539,-3,12,24209
1361816763,-167,77,339,106,89,65,11544,2148483602,2149059355,2148985270,2147964726,2187329270,2192511040,2189914002,2159328923,2543,-1,12,20672
1361816764,-48,78,347,108,88,60,11525,2148453842,2149019922,2148950281,2147974838,2187449984,2192649170,2190034166,2159361344,2547,0,8,39360
1361816765,-80,77,358,105,90,59,11494,2148462948,2149034230,2148961106,2147968192,2187513453,2192698294,2190057810,2159403483,2557,-2,6,30803
1361816766,-36,80,348,106,87,59,11538,2148493833,2149080164,2149000941,2147960850,2187530806,2192688859,2190026779,2159450139,2564,-3,9,62629
1361816767,-153,0,0,110,92,58,11535,2148482514,2149059446,2148977408,2147970843,2187510994,2192636854,2189958884,2159470884,2567,0,11,21908
1361816768,-150,79,336,106,87,55,11532,2148451072,2149012534,2148939766,2147981540,2187619629,2192719168,2190002093,2159522624,2575,0,8,33297
1361816769,-146,79,348,106,89,60,11541,2148472923,2149043648,2148967625,2147975570,2187784109,2192896054,2190162578,2159578989,2586,-4,7,52127
