TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352483119,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4247
1352483122,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49525
1352483123,-116,97,143,68,65,55,13431,2147822610,2148367460,2148265746,2147740937,2167110628,2168141760,2166901942,2151409901,769,-3,7,28049
1352483124,-275,98,136,65,66,50,13421,2147820598,2148367542,2148274185,2147765842,2167201234,2168206665,2166951890,2151498752,777,-1,5,57340
1352483125,-437,96,140,67,68,56,13416,2147810852,2148362441,2148251648,2147752621,2167006299,2167951232,2166685092,2151453659,781,0,5,41097
1352483126,-564,95,138,67,66,58,13423,2147800822,2148352950,2148235638,2147740480,2166868242,2167815460,2166571584,2151427410,780,-1,9,54547
1352483127,-486,93,136,70,67,54,13415,2147814427,2148365586,2148255067,2147750016,2167106541,2168135195,2166935049,2151510902,779,-2,12,60503
1352483128,-69,98,139,65,66,53,13420,2147835346,2148391570,2148289901,2147756928,2167522304,2168652690,2167466733,2151590180,779,-1,13,47219
1352483129,-227,97,138,65,66,58,13416,2147858770,2148421092,2148325769,2147757257,2167866998,2169099730,2167949385,2151662656,783,0,13,1364
1352483130,-259,94,135,68,66,53,13414,2147864822,2148430866,2148343350,2147763291,2167914761,2169175478,2168038153,2151655789,788,0,9,47169
1352483131,-180,95,137,66,67,53,13412,2147853065,2148410880,2148324452,2147761005,2167702756,2168887113,2167719798,2151582208,794,-2,5,23936
1352483132,-106,100,137,69,66,59,13422,2147838866,2148395337,2148308059,2147765851,2167582893,2168697682,2167527725,2151592173,798,-3,4,42573
1352483133,-524,97,141,0,0,0,13425,2147836059,2148393398,2148303268,2147777417,2167734893,2168858669,2167697499,2151730285,800,-3,6,54347
1352483134,-179,96,138,68,67,58,13418,2147840658,2148395008,2148294985,2147772333,2167895478,2169001078,2167816109,2151777965,799,-1,8,15907
1352483135,-342,99,141,67,68,54,13408,2147860534,2148412041,2148315940,2147778889,2168325540,2169469787,2168254509,2151868489,797,0,11,7020
1352483136,-389,96,136,67,66,57,13408,2147901997,2148457389,2148372242,2147803629,2169100306,2170398902,2169188233,2152085028,795,0,12,42466
1352483137,-345,97,135,68,67,54,13428,2147939355,2148499977,2148431853,2147824987,2169832749,2171309238,2170150656,2152265846,795,0,12,35168
1352483138,-301,102,139,65,67,56,13410,2147966409,2148532470,2148487552,2147840109,2170402075,2172063744,2171012946,2152414628,794,0,9,44598
1352483139,-133,97,135,66,66,58,13415,2147984960,2148557760,2148525321,2147843346,2170904018,2172751771,2171848009,2152585828,794,-1,8,4127
1352483140,-215,99,142,65,66,52,13406,2148016923,2148594752,2148591981,2147885705,2171781677,2173814043,2173020470,2152936210,796,-4,7,40756
1352483141,-166,104,143,64,66,51,13401,2148122084,2148715437,2148800777,2148079497,2174283245,2176840585,2176247497,2154086528,797,-4,6,445
1352483142,-122,102,135,67,66,58,13426,2148276352,2148901129,2149082413,2148282944,2178151250,2181676379,2181486893,2155897307,797,-1,8,25777
1352483143,-79,107,134,65,68,61,13419,2148401673,2149044571,2149266989,2148336978,2180474825,2184657472,2184815259,2156690925,796,0,11,34282
1352483144,-35,110,146,68,69,57,13425,2148570596,2149247597,2149619328,2148616210,2184123904,2189373540,2190037952,2158300205,794,0,10,24849
1352483145,-192,0,0,65,65,55,13414,2148731776,2149449462,2149996150,2148929773,2187530880,2193844077,2194964836,2159833179,791,-1,7,32300
1352483146,-114,107,130,69,67,50,13415,2148786048,2149521462,2150077494,2148841170,2188049481,2194663350,2196119424,2159828809,787,-3,8,9381
1352483147,-40,105,140,66,67,60,13427,2148771803,2149521737,2150054665,2148721636,2187892854,2194798427,2196660754,2159694436,782,-3,10,37897
1352483148,-725,103,136,0,0,0,13420,2148732160,2149490578,2149971264,2148573138,2186533074,2193167661,2195116059,2158790893,779,-2,11,33352
1352483149,-37,103,137,67,67,53,13414,2148830372,2149608128,2150163053,2148689901,2188172644,2195174811,2197475894,2159483428,779,-1,11,36543
1352483150,-195,107,166,65,64,57,13412,2149091337,2149917092,2150722011,2149169088,2193852790,2202373394,2205367981,2162225115,781,-1,9,17783
1352483151,-358,109,135,67,68,55,13427,2149346596,2150221549,2151253961,2149586816,2199364324,2209561792,2213640054,2164708123,782,-1,6,23968
1352483152,-515,107,133,68,64,50,13420,2149457252,2150372342,2151440932,2149605220,2203691995,2215790363,2221034212,2166737426,778,-1,5,50151
1352483153,-666,107,137,67,67,58,13429,2149449773,2150365732,2151390912,2149493942,2202239643,2213953462,2219045193,2165762852,773,-2,8,32810
1352483154,-589,109,141,66,66,54,13413,2149528512,2150471085,2151589622,2149702153,2203596525,2215457426,2220570258,2166610349,767,-3,11,6341
1352483155,-148,106,138,66,64,56,13424,2149599780,2150554304,2151715739,2149748196,2205558601,2218004608,2223257133,2167463661,764,-2,11,62221
1352483156,-311,110,146,65,66,55,13413,2149680000,2150649947,2151822482,2149740928,2206728676,2219543716,2225199680,2167718162,762,0,11,54756
1352483157,-358,107,135,64,65,60,13419,2149723172,2150715026,2151947684,2149843200,2208144146,2221610185,2227378121,2168588352,759,1,10,61396
1352483158,-279,107,135,64,67,59,13428,2149568393,2150523821,2151649115,2149572132,2202352347,2213959561,2219063488,2165481115,755,0,9,65457
1352483159,-205,105,135,69,66,55,13433,2149581385,2150549604,2151787264,2149810112,2202521700,2214172032,2219487762,2165925110,749,-2,7,57952
1352483160,-100,108,133,66,64,59,13407,2149622893,2150597979,2151853531,2149806116,2205142262,2217753554,2223426852,2167138688,744,-3,7,32874
1352483161,-52,107,139,67,67,52,13416,2149682304,2150670528,2151975689,2149971721,2206743808,2219699236,2225290944,2167955428,738,-4,9,34809
1352483162,-280,104,136,0,0,0,13416,2149589494,2150548443,2151706688,2149690614,2205126884,2217503616,2222820379,2167250971,735,-3,10,27843
1352483163,-236,105,138,68,65,53,13426,2149499702,2150426112,2151501650,2149581476,2202401901,2213735579,2218365732,2165824612,733,-1,8,17543
1352483164,-193,105,136,66,64,61,13422,2149627446,2150572324,2151799972,2150001654,2204173467,2215691739,2220308626,2166851940,729,0,7,10490
1352483165,-53,103,139,66,64,55,13425,2149689051,2150650541,2151796809,2149762331,2207720987,2220582756,2225953307,2168595794,719,2,9,19193
1352483166,-105,106,135,68,64,51,13420,2149693449,2150672768,2151853284,2149797110,2206489462,2219212004,2224405001,2167700973,708,0,13,31777
1352483167,-56,100,132,68,67,57,13410,2149563291,2150511305,2151644836,2149622436,2202356864,2213800347,2218697298,2165579940,701,-3,11,56552
1352483168,-13,103,139,66,66,57,13420,2149641042,2150605092,2151923712,2150012169,2204271323,2216112384,2221097856,2166816182,696,-5,8,4021
1352483169,-522,0,0,67,68,59,13400,2149661952,2150634212,2151879204,2149870838,2206119945,2218679853,2223882230,2167722304,693,-5,8,19577
1352483170,-445,100,140,69,68,56,13420,2149533449,2150463899,2151562578,2149645458,2203484964,2215277741,2220345782,2166320347,689,-2,8,54453
1352483171,-169,103,137,66,65,56,13423,2149593417,2150524068,2151695030,2149954505,2205249664,2217166418,2221709961,2167629293,683,0,8,62521
1352483172,-292,100,132,65,64,56,13421,2149603602,2150526966,2151605028,2149752932,2204843940,2216326153,2220402157,2167438665,673,1,9,60467
1352483173,-218,105,150,67,63,52,13422,2149610322,2150533650,2151644470,2149817216,2205233956,2216816832,2221009481,2167562605,660,0,10,12263
1352483174,-139,101,136,68,65,53,13415,2149625307,2150552347,2151723794,2149920274,2204825362,2216562313,2220749339,2167046518,648,-1,10,43284
1352483175,-60,99,202,67,68,53,13406,2149526756,2150441316,2151456905,2149519277,2202993078,2214441133,2218612443,2165997814,635,-3,11,39313
1352483176,-122,113,137,0,0,0,13423,2149359177,2150250148,2151171520,2149335698,2199362413,2209889974,2213558857,2164281819,628,-3,11,63134
1352483177,-279,96,146,65,69,55,13419,2149133851,2149954742,2150692333,2148987529,2194446930,2203259346,2206007488,2161981293,626,-3,8,7824
1352483178,-442,97,136,69,67,55,13422,2149020662,2149804589,2150545371,2149168676,2193116333,2201043401,2202762624,2161974592,624,-3,6,10520
1352483179,-579,98,135,68,66,52,13417,2148774628,2149498779,2149973440,2148716388,2187384530,2193288667,2193810934,2159296557,617,-2,7,35356
1352483180,-531,103,137,70,68,60,13401,2148675373,2149365330,2149746322,2148620562,2185352237,2190386916,2190414738,2158558189,607,0,9,29280
1352483181,-74,96,136,67,66,52,13429,2148677129,2149364397,2149747657,2148694336,2185912786,2190982756,2190710436,2158884086,597,2,10,22356
1352483182,-232,94,141,68,68,55,13422,2148559177,2149219529,2149482688,2148400466,2182690422,2186937216,2186279698,2157147529,585,0,11,34377
1352483183,-393,96,137,66,65,57,13424,2148414665,2149046948,2149229714,2148215744,2179324114,2182657700,2181688384,2155546102,580,-4,12,17619
1352483184,-355,97,140,66,67,51,13420,2148324790,2148936310,2149069897,2148153920,2177627940,2180447104,2179239570,2154901440,580,-3,8,31492
1352483185,-312,95,141,67,65,54,13423,2148229723,2148810953,2148883483,2148051474,2175926912,2178239945,2176813110,2154258139,579,-2,4,9905
1352483186,-267,94,135,66,65,61,13426,2148182665,2148753398,2148790354,2148028608,2175037083,2176987145,2175385371,2154010450,569,-2,6,3737
1352483187,-185,95,135,66,67,56,13411,2148170057,2148736246,2148731181,2147965549,2174761673,2176592658,2174995931,2153889270,557,-1,11,55949
1352483188,-151,99,141,66,67,56,13426,2148270235,2148842550,2148890432,2148103149,2177177956,2179543442,2178138733,2154965531,545,0,13,4388
1352483189,-72,97,136,67,67,53,13426,2148425362,2149024594,2149227529,2148435328,2180915456,2184203446,2182980470,2156698724,543,-2,11,21877
1352483190,-89,98,135,0,0,0,13428,2148404205,2149002916,2149168640,2148298816,2180018322,2183174464,2181970532,2156104155,546,-4,9,55962
1352483191,-45,94,139,65,66,56,13426,2148296704,2148880137,2148954587,2148091657,2177376905,2179948809,2178560585,2154896009,546,-1,8,61703
1352483192,-137,0,0,64,68,60,13429,2148184173,2148745270,2148759908,2147980452,2174647314,2176469394,2174796434,2153782619,544,0,7,42545
1352483193,-300,95,138,66,67,53,13404,2148108772,2148651648,2148629037,2147924361,2173306395,2174682459,2172886198,2153275565,538,-2,7,2660
1352483194,-458,95,136,66,69,56,13423,2148100772,2148647186,2148612571,2147927798,2173596534,2174989037,2173151853,2153462317,530,-4,10,31970
1352483195,-615,95,134,65,64,56,13426,2148134957,2148684891,2148645942,2147942070,2174080896,2175590957,2173707081,2153665481,522,0,12,4805
1352483196,-622,93,138,68,65,55,13413,2148117924,2148660626,2148603254,2147893284,2173525385,2174924781,2173020900,2153331117,519,4,11,38745
1352483197,-90,101,134,65,68,51,13413,2148086829,2148626624,2148569024,2147878016,2172846107,2174052681,2172096758,2152974317,517,1,9,59228
1352483198,-247,95,138,66,64,56,13427,2148087305,2148628123,2148581878,2147902994,2172909339,2174068672,2172065179,2153031222,514,-5,9,38126
1352483199,-390,92,139,67,67,54,13425,2148069952,2148606171,2148555081,2147889106,2172768694,2173901970,2171900086,2153029129,513,-6,8,52477
1352483200,-316,96,142,67,67,52,13429,2148045449,2148571830,2148490843,2147847021,2172259931,2173202989,2171158976,2152833728,513,-4,7,5530
1352483201,-238,96,142,66,68,53,13412,2148046006,2148574354,2148487542,2147859675,2172333522,2173176484,2171051693,2152913728,512,-2,8,33093
1352483202,-43,94,132,66,64,56,13422,2148065764,2148596845,2148517769,2147890176,2172917321,2173851145,2171672173,2153158765,509,0,8,43731
1352483203,-85,94,138,66,66,59,13423,2148090075,2148619922,2148537234,2147885513,2173211501,2174228361,2172065298,2153176283,500,3,7,47412
1352483204,-363,94,138,0,0,0,13432,2148105106,2148642861,2148561828,2147862665,2173306624,2174407478,2172333010,2153128932,485,1,11,41978
1352483205,-481,94,164,66,67,56,13421,2148117257,2148662400,2148593069,2147872996,2173595328,2174833362,2172835437,2153222006,479,-4,14,53678
1352483206,-437,93,134,65,70,55,13428,2148120246,2148661001,2148611620,2147893988,2173844260,2175148937,2173183844,2153284827,481,-4,11,6991
1352483207,-393,94,154,68,65,56,13421,2148127707,2148666642,2148605092,2147864566,2173755410,2175026084,2173062884,2153208539,489,0,7,51027
1352483208,-153,95,136,67,68,55,13409,2148129865,2148667446,2148611446,2147881334,2174133632,2175428461,2173495643,2153365449,490,2,5,4476
1352483209,-301,97,140,66,66,59,13401,2148241234,2148789147,2148826944,2148106761,2177140571,2178967561,2177086116,2154819273,487,-2,6,24941
1352483210,-257,100,138,66,65,53,13421,2148451675,2149033737,2149199899,2148418395,2181743433,2184532397,2182682505,2157002102,477,-4,8,42285
1352483211,-213,99,133,66,69,54,13426,2148544612,2149138505,2149319661,2148425691,2183078884,2186169362,2184567268,2157385773,467,-4,10,45746
1352483212,-169,100,135,64,64,53,13417,2148657490,2149274934,2149485577,2148468918,2185739227,2189576694,2188546550,2158572763,460,-1,11,36943
1352483213,-105,101,135,67,64,57,13405,2148866742,2149514496,2149885357,2148797065,2190991634,2196216338,2195972964,2160987922,459,-1,9,16483
1352483214,-82,103,138,67,64,55,13411,2149239113,2149955273,2150566957,2149328740,2198684178,2205937618,2206485110,2164557714,458,0,8,59264
1352483215,-33,105,139,68,67,55,13416,2149569947,2150368795,2151087168,2149468361,2206677741,2216459995,2217912877,2168164726,457,-1,11,36292
1352483216,-175,0,0,66,64,53,13431,2149802240,2150652626,2151526683,2149709156,2211136640,2222431177,2224936457,2169931081,460,-1,12,42703
1352483217,-97,104,136,68,64,62,13417,2149944384,2150825901,2151866633,2149961490,2214051840,2226605220,2230111771,2171183296,469,0,8,11812
1352483218,-59,100,133,0,0,0,13419,2149977344,2150876397,2151973220,2150039277,2214517915,2227499273,2231434505,2171320146,473,-1,5,56120
1352483219,-221,102,139,70,67,58,13420,2150044059,2150956022,2152140525,2150249846,2215693403,2228841865,2232438765,2172260589,467,-3,5,16195
1352483220,-379,99,133,66,66,54,13414,2150004498,2150918646,2151976630,2149888475,2214749165,2227636534,2231457206,2171773906,457,-4,9,24386
1352483221,-542,101,146,66,66,58,13405,2149985042,2150902107,2151929078,2149848301,2214275227,2227104521,2231209124,2171302592,445,-1,11,26544
1352483222,-547,98,135,67,66,57,13425,2150094912,2151030893,2152113801,2149984054,2216457078,2229910308,2233991488,2172324041,438,0,12,35947
1352483223,-544,100,134,63,66,57,13426,2150122413,2151063012,2152186715,2150033005,2217757385,2231543433,2235626139,2172936731,438,0,10,9454
1352483224,-174,100,134,67,67,57,13405,2150100379,2151033435,2152145380,2149950646,2216487424,2229913106,2234055433,2172075904,440,-1,9,40808
1352483225,-331,101,141,65,67,59,13414,2150165604,2151120960,2152275227,2150105453,2216857929,2230133284,2234117120,2172452553,443,-2,10,46430
1352483226,-489,102,145,67,69,53,13378,2150129188,2151080338,2152174784,2149969188,2217452644,2231020909,2235162770,2172861997,448,-1,10,10944
1352483227,-415,102,135,68,64,58,13411,2150116114,2151060781,2152242688,2150240758,2217379510,2230886811,2234997046,2172969334,454,0,7,15213
1352483228,-336,98,137,65,68,54,13403,2150084553,2151017435,2152191067,2150211712,2217404955,2230949394,2234847122,2173145490,456,-2,5,2786
1352483229,-126,97,139,67,64,55,13418,2150050724,2150975360,2152072201,2150018313,2215888786,2228856228,2232582674,2172271387,455,-5,9,34202
1352483230,-183,96,140,66,66,57,13427,2150121170,2151057152,2152160969,2150107611,2218399780,2231908297,2235905755,2173636736,458,-5,13,12922
1352483231,-109,95,142,66,66,55,13424,2150121526,2151035108,2152097170,2150029659,2218543213,2232022573,2235497810,2173656365,469,-1,10,49967
1352483232,-31,96,137,65,67,59,13417,2150115465,2151024000,2152140571,2150243803,2217206500,2230027766,2233214226,2173077229,480,4,5,149
1352483233,-289,96,138,0,0,0,13377,2150145773,2151078116,2152206326,2150229467,2216928420,2229750528,2233153673,2172872603,479,4,6,58306
1352483234,-80,94,140,67,67,56,13422,2150116928,2151063140,2152173357,2150101449,2217976621,2231384054,2235049892,2173375478,474,0,12,6617
1352483235,-197,95,135,67,67,53,13423,2150070985,2151003684,2152241764,2150414930,2215443739,2228052388,2230974144,2171977106,478,-6,13,23824
1352483236,-153,93,140,65,65,53,13417,2149948635,2150835520,2151982537,2150249206,2212719734,2224175542,2226788818,2170751506,490,-9,10,58645
1352483237,-109,101,154,66,65,56,13406,2149922962,2150792256,2151851008,2150197046,2215055451,2226981001,2229527872,2172493632,509,-8,8,50329
1352483238,-66,94,136,66,68,60,13416,2149963547,2150819008,2151917430,2150484187,2214144621,2225424923,2227459364,2172184996,527,-3,6,38655
1352483239,-22,93,135,64,65,61,13423,2150012041,2150884324,2151902729,2150214802,2215010267,2226519515,2229050514,2172535296,537,3,7,54088
1352483240,-190,0,0,67,66,61,13412,2150146121,2151074880,2152083721,2150094893,2218821668,2231736512,2234873133,2173958948,544,2,13,47659
1352483241,-352,112,144,64,69,56,13417,2150328704,2151292955,2152587849,2150685504,2220270793,2233703808,2237153536,2174266788,553,0,13,55825
1352483242,-349,93,142,66,65,59,13418,2150143460,2151093394,2152285504,2150268928,2216617142,2229813906,2233746779,2172223104,559,3,7,46422
1352483243,-274,91,136,67,62,51,13409,2149869824,2150782390,2151886939,2149993435,2208341632,2219534198,2222996050,2167840118,563,0,5,25279
1352483244,-196,92,145,69,64,56,13418,2149737408,2150622592,2151675300,2149933202,2207217636,2217721142,2220771492,2168117330,565,-11,9,60370
1352483245,-117,91,155,64,64,52,13408,2149587757,2150432466,2151311716,2149610011,2205522980,2215419593,2217925933,2167383990,568,-10,10,31691
1352483246,-43,89,135,64,67,52,13417,2149521929,2150340653,2151112000,2149507657,2202020470,2210591990,2212098112,2165690496,571,0,9,28551
1352483247,-441,90,138,0,0,0,13418,2149408365,2150201042,2150860297,2149248219,2199595730,2207404123,2208794916,2164400950,574,4,9,271
1352483248,-438,89,137,65,69,56,13423,2149446674,2150247890,2150977252,2149392786,2200632914,2208783972,2210411291,2164830619,575,-1,12,42886
1352483249,-436,88,137,66,64,55,13412,2149451035,2150258139,2151002861,2149362880,2201517732,2210219126,2211915264,2165074715,578,-4,12,21187
1352483250,-95,88,141,68,68,55,13414,2149246354,2150014162,2150600603,2148962806,2197081737,2204661293,2205923090,2162874304,588,-2,9,29618
1352483251,-258,90,137,67,64,55,13416,2149057691,2149793325,2150295140,2148849024,2192221394,2198203044,2198628891,2160717668,597,0,7,30918
1352483252,-415,92,137,65,66,56,13411,2148950308,2149654308,2150118454,2148862345,2189935762,2194931693,2194792475,2159991350,603,-1,7,42638
1352483253,-416,90,145,68,67,55,13405,2148854089,2149528137,2149962194,2148846582,2189011721,2193583213,2192913691,2159872676,603,-2,7,28023
1352483254,-408,89,142,66,68,52,13408,2148642112,2149272960,2149550034,2148514377,2183878939,2187077220,2185774592,2157420928,601,-3,8,25357
1352483255,-48,89,141,66,66,55,13417,2148437650,2149027465,2149145408,2148182683,2179346112,2181230628,2179474770,2155257069,595,-4,9,49043
1352483256,-210,91,137,68,66,56,13429,2148379922,2148952640,2149006875,2148116745,2178243419,2179637220,2177552621,2154816566,590,-1,11,19192
1352483257,-277,90,137,67,70,59,13416,2148351753,2148910820,2148934326,2148081929,2177935414,2179138870,2176845778,2154660498,587,2,12,61708
1352483258,-207,91,137,70,69,55,13409,2148321435,2148872256,2148870518,2148047268,2177355254,2178379785,2175946304,2154370724,586,1,13,49328
1352483259,-129,91,138,67,67,56,13398,2148278793,2148813403,2148824813,2148071195,2176925741,2177793472,2175257499,2154259044,593,-4,10,42774
1352483260,-55,91,134,65,70,56,13381,2148241234,2148766445,2148742646,2148013174,2176092845,2176804571,2174229092,2154009325,600,-5,6,39444
1352483261,-102,90,140,0,0,0,13418,2148212480,2148737444,2148679689,2147971858,2175185298,2175684891,2173085897,2153669476,603,-1,6,37628
1352483262,-58,90,131,66,67,53,13422,2148205641,2148723922,2148685769,2148047277,2175647652,2176132873,2173441014,2153951268,605,-2,8,4370
1352483263,-16,91,137,66,66,54,13417,2148223003,2148732946,2148695789,2148075172,2176370870,2176875840,2174005824,2154206564,607,-5,6,4159
1352483264,-369,0,0,68,67,55,13419,2148265645,2148783771,2148691648,2147983817,2176475949,2176922230,2173990756,2154119890,602,0,8,200
1352483265,-365,91,141,65,65,55,13410,2148285238,2148802413,2148713179,2147987382,2176554084,2177015488,2174095140,2154118025,591,6,15,30328
1352483266,-116,93,154,66,63,58,13423,2148262262,2148772022,2148746486,2148079497,2176548306,2177034386,2174143433,2154145846,586,2,13,12125
1352483267,-274,92,130,66,67,53,13416,2148228772,2148731145,2148719524,2148086208,2176407268,2176912896,2174054848,2154137106,585,-7,5,48446
1352483268,-355,90,139,64,68,60,13421,2148218560,2148725558,2148663140,2147996233,2175892480,2176283419,2173394889,2153920868,578,-8,3,44194
1352483269,-352,94,137,66,68,51,13405,2148243465,2148756342,2148641490,2147931181,2175863862,2176099904,2173065444,2153832868,567,0,12,6583
1352483270,-346,91,135,67,67,57,13418,2148241078,2148740763,2148646171,2147968036,2176347574,2176525851,2173365110,2153967835,561,1,15,30259
1352483271,-68,93,133,66,67,57,13418,2148248246,2148743213,2148705289,2148092534,2177133632,2177423579,2174210102,2154388260,566,-4,10,11354
1352483272,-221,102,131,68,66,50,13412,2148256237,2148755008,2148674596,2148000045,2176600749,2176887350,2173744539,2154170550,574,-6,8,58537
1352483273,-142,96,139,65,66,56,13411,2148232274,2148728356,2148649874,2148015140,2175972598,2176214555,2173170450,2153900534,576,2,5,13566
1352483274,-68,94,217,67,67,55,13424,2148246299,2148748608,2148692553,2148060809,2176726473,2177100827,2174075904,2154182125,564,5,2,23922
1352483275,-326,94,137,0,0,0,13402,2148330742,2148847817,2148752914,2148004205,2177853202,2178378203,2175293110,2154582656,545,-1,11,30882
1352483276,-323,95,137,66,66,57,13423,2148341760,2148854957,2148769590,2148020681,2177885979,2178337984,2175128667,2154478582,536,-7,21,16741
1352483277,-178,91,138,68,65,58,13425,2148287661,2148783396,2148715117,2148032018,2177024731,2177253650,2173983296,2154114084,545,-2,13,7040
1352483278,-308,93,138,64,67,53,13368,2148207195,2148695232,2148636004,2148061833,2176296530,2176391433,2173099922,2153962550,558,0,-1,63936
1352483279,-308,93,137,68,66,56,13414,2148173842,2148666029,2148563538,2147965083,2176031369,2176069668,2172764480,2153987675,557,-7,0,58504
1352483280,-304,92,138,66,67,55,13421,2148248557,2148747245,2148581339,2147903753,2176195053,2176129344,2172677449,2154002651,542,-5,16,29004
1352483281,-271,94,136,67,65,52,13423,2148260114,2148747995,2148615451,2147972379,2176564361,2176438976,2172852352,2154026368,536,4,20,54396
1352483282,-132,93,146,65,65,56,13413,2148233371,2148704164,2148648356,2148120987,2177075355,2177018194,2173384621,2154207817,545,2,5,57071
1352483283,-178,93,134,68,67,56,13413,2148241755,2148727972,2148623707,2148010806,2177065801,2177053833,2173437302,2154164306,542,-4,0,52157
1352483284,-135,92,135,65,66,54,13424,2148295369,2148793033,2148617371,2147888045,2176585124,2176507044,2172914550,2153951808,526,-2,12,9103
1352483285,-90,93,141,66,66,55,13415,2148234578,2148716260,2148581504,2147957842,2176344054,2176138258,2172504420,2153902555,517,1,18,37034
1352483286,-47,93,138,65,67,54,13410,2148178468,2148643282,2148544960,2148017846,2176104841,2175770633,2172085778,2153850706,526,-4,9,175
1352483287,-84,0,0,66,67,57,13421,2148180297,2148651108,2148508982,2147941165,2175791707,2175369508,2171647625,2153753225,533,-9,2,32558
1352483288,-76,92,138,67,68,57,13413,2148204379,2148677961,2148507995,2147912594,2175702061,2175231606,2171472978,2153685787,526,-1,6,62357
1352483289,-268,94,134,0,0,0,13420,2148216109,2148686866,2148526729,2147934445,2176285860,2175847652,2172001033,2153858112,511,5,11,45124
1352483290,-260,96,146,66,65,57,13421,2148236580,2148707620,2148555328,2147951954,2177042276,2176627090,2172659803,2154061842,500,0,12,21722
1352483291,-255,94,137,68,65,54,13418,2148266889,2148739867,2148584868,2147957238,2177253586,2176807908,2172756781,2154073462,494,-5,13,26142
1352483292,-37,94,138,65,66,55,13424,2148255021,2148719862,2148558939,2147935387,2176603913,2176067885,2172049874,2153813074,493,0,11,56094
1352483293,-199,92,142,67,69,58,13418,2148190555,2148649106,2148506898,2147947373,2175888832,2175303716,2171390555,2153638098,496,0,7,58835
1352483294,-247,93,153,67,69,56,13425,2148142180,2148600987,2148462930,2147940790,2175694628,2175105526,2171243346,2153675757,496,-7,3,56252
1352483295,-243,94,136,64,68,57,13427,2148193234,2148650825,2148464658,2147878345,2175924077,2175263533,2171292745,2153661421,482,-7,5,56024
1352483296,-235,95,149,66,67,56,13411,2148260772,2148723940,2148508854,2147860196,2176553974,2175849289,2171727725,2153783149,460,4,13,42089
1352483297,-231,93,134,65,67,56,13404,2148254326,2148710345,2148543296,2147940708,2177149019,2176489225,2172286509,2153991232,449,4,17,13496
1352483298,-152,94,207,75,67,52,13393,2148241069,2148690843,2148555840,2147994130,2177247734,2176649216,2172455213,2154032265,455,-5,11,44803
1352483299,-224,92,138,69,68,52,13427,2148240402,2148695661,2148523117,2147921856,2176907373,2176281499,2172124452,2153870930,455,-4,2,30473
1352483300,-220,92,217,66,69,57,13409,2148223579,2148681316,2148486262,2147875730,2176500598,2175795053,2171663094,2153741257,438,2,2,61172
1352483301,-167,94,184,67,65,53,13418,2148217234,2148680475,2148475620,2147871433,2176620096,2175836470,2171639259,2153822418,411,-1,12,56106
1352483302,-88,93,131,68,66,56,13409,2148235273,2148684425,2148494683,2147905581,2176949476,2176082185,2171760667,2153911040,397,-7,16,57201
1352483303,-105,98,149,0,0,0,13423,2148233389,2148672073,2148485056,2147917878,2177032923,2176157860,2171801545,2153914386,394,-4,10,59836
1352483304,-202,94,134,68,67,55,13420,2148235318,2148678418,2148475684,2147875318,2176937737,2176099565,2171766208,2153907849,388,0,6,40928
1352483305,-198,97,140,67,70,54,13419,2148250770,2148700964,2148490358,2147874084,2177027364,2176194587,2171848502,2153924452,382,-2,12,11421
1352483306,-195,93,140,68,70,55,13407,2148258724,2148696768,2148512987,2147925705,2177492251,2176655186,2172230500,2154047296,381,-3,12,29341
1352483307,-171,97,139,65,66,58,13419,2148281380,2148713462,2148522166,2147914130,2177720137,2176860818,2172371474,2154049472,384,2,5,43627
1352483308,-57,93,136,66,64,58,13420,2148285924,2148724873,2148523318,2147886400,2177721920,2176862537,2172399478,2154083556,376,4,4,15736
1352483309,-84,93,144,67,64,55,13399,2148245056,2148683108,2148497737,2147897078,2177520576,2176644608,2172209499,2154041298,364,-3,10,31758
1352483310,-41,108,135,67,63,60,13187,2148222235,2148657353,2148458514,2147871917,2177218925,2176302683,2171885138,2153925595,350,-10,10,23303
1352483311,-173,0,0,65,65,55,13428,2148269357,2148711350,2148482724,2147858550,2177239158,2176261366,2171787163,2153904374,336,-3,9,37932
1352483312,-169,105,142,67,65,56,13424,2148287076,2148725741,2148503478,2147886418,2177800512,2176791204,2172181787,2154057426,322,5,11,20307
1352483313,-166,95,156,67,68,57,13422,2148293028,2148719524,2148527652,2147930395,2178433398,2177380964,2172626258,2154245833,320,3,10,36391
1352483314,-161,97,137,67,66,56,13353,2148294189,2148721801,2148517604,2147898029,2178416978,2177336822,2172588224,2154242294,323,-5,8,28974
1352483315,-158,94,138,68,65,55,13417,2148283117,2148716580,2148501467,2147869668,2178043840,2176996790,2172334912,2154230637,322,-8,10,61666
1352483316,-101,94,139,67,67,60,13413,2148248658,2148677522,2148467136,2147881773,2177559113,2176506852,2171918116,2154103003,327,-6,12,43624
