TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351791616,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27755
1351791619,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60494
1351791620,-96,79,129,72,69,49,13040,2150123812,2150916928,2151772251,2149547812,2221191552,2231323419,2228441142,2166772022,662,11,1,55799
1351791621,-254,79,126,70,67,50,13039,2150085165,2150888658,2151741430,2149501312,2219496155,2229326272,2226561965,2166066130,650,3,6,58615
1351791622,-417,82,126,67,70,57,13044,2150147931,2150982427,2152014125,2149815460,2219723181,2229590518,2227070838,2166151360,636,-8,8,62151
1351791623,-544,76,133,70,70,54,13041,2150124096,2150950857,2151935058,2149588736,2219754688,2229982518,2228016228,2165542966,629,-10,9,29300
1351791624,-466,78,126,70,67,60,13026,2150223890,2151066825,2151884022,2149249810,2221105929,2231951469,2229914852,2165489344,635,-7,16,11367
1351791625,-49,76,129,68,69,54,13043,2150324544,2151178002,2152060946,2149414436,2223535734,2234472923,2232152329,2166631926,657,-5,14,26909
1351791626,-207,77,124,71,68,57,13048,2150348416,2151208091,2152392557,2150043840,2225411017,2236702939,2234214162,2168032246,686,0,8,31321
1351791627,-239,77,127,67,66,55,13042,2150160091,2150978953,2151876342,2149541494,2219554340,2229550884,2226794276,2165698523,704,5,5,49561
1351791628,-160,76,123,70,71,56,13048,2149994486,2150786560,2151427885,2148996132,2215521005,2224695780,2222234386,2163995849,712,6,7,6724
1351791629,-86,75,122,72,65,59,13047,2150029010,2150822546,2151572644,2149138221,2218579968,2228551643,2226650925,2165195163,715,0,7,9847
1351791630,-500,77,126,0,0,0,13040,2150237037,2151077851,2152092580,2149626240,2224413138,2235868288,2233847104,2167605449,713,-3,6,2805
1351791631,-159,77,131,68,67,62,13038,2150164918,2151001810,2151909385,2149442221,2218946569,2228889334,2226528182,2165185042,711,-4,8,57013
1351791632,-317,76,125,70,66,57,13041,2150169289,2151001325,2151932662,2149604982,2219106029,2228827785,2226497078,2165555629,714,-6,9,4156
1351791633,-369,77,122,68,68,57,13045,2150254089,2151086272,2152026331,2149635684,2223759689,2234568996,2232405046,2167358866,721,-4,9,43375
1351791634,-325,76,126,70,68,62,13038,2150438573,2151305334,2152212169,2149597696,2227390948,2238845449,2236432036,2168549257,729,0,13,31084
1351791635,-281,77,128,69,71,57,13048,2150421851,2151289097,2152243940,2149705792,2225182299,2235808795,2233201718,2167324160,743,0,14,57234
1351791636,-112,74,125,70,67,55,13045,2150275154,2151107812,2152096356,2149734802,2223870784,2234394953,2231883593,2167060982,756,-1,8,51065
1351791637,-190,75,122,72,69,51,13044,2150140004,2150935771,2151796662,2149435904,2220558701,2230508452,2227955126,2165972297,763,1,3,61551
1351791638,-146,74,126,70,70,61,13046,2150178724,2150986998,2151853760,2149488045,2220568320,2230287716,2227685193,2166277430,760,4,6,33019
1351791639,-102,77,122,73,68,61,13042,2150265938,2151104054,2152060105,2149717193,2221702610,2231489654,2228957129,2166571520,756,-2,11,10769
1351791640,-59,77,127,72,68,66,13042,2150357184,2151207104,2152290240,2149928475,2225969398,2236912841,2234753993,2167966546,761,-11,9,42411
1351791641,-15,78,124,70,70,57,13045,2150508032,2151370066,2152453659,2149870006,2230163949,2242102281,2239775168,2169265691,772,-7,8,10016
1351791642,-172,0,0,71,69,53,13024,2150616411,2151503990,2152536457,2149903780,2229165458,2240302646,2237422610,2168807213,789,1,12,14166
1351791643,-98,76,126,71,69,55,13043,2150450011,2151295597,2152214107,2149714148,2226910162,2237429988,2234525312,2168047680,809,0,13,51647
1351791644,-543,75,136,0,0,0,13048,2150284928,2151079168,2151925376,2149525677,2224982646,2235135716,2232266989,2167286125,830,-2,8,58850
1351791645,-705,77,137,69,68,56,13014,2150448841,2151279387,2152235876,2149820955,2229187428,2240091282,2237231241,2169569782,844,0,8,34798
1351791646,-828,76,126,71,65,54,13046,2150443090,2151280045,2152237257,2149827099,2228194697,2238775789,2235702628,2169210166,853,2,9,26851
1351791647,-175,76,124,71,69,53,13039,2150314825,2151113133,2152119488,2149875154,2224841270,2234742107,2231800868,2167925595,859,0,4,24892
1351791648,-338,73,124,69,66,55,13037,2150261732,2151048658,2151962102,2149588626,2224550811,2234660928,2231989010,2167555126,864,-4,3,19766
1351791649,-495,77,126,74,69,59,13040,2150504960,2151347245,2152244260,2149576795,2228535963,2239433444,2236751643,2168858633,870,-5,11,28063
1351791650,-641,76,124,80,70,48,13042,2150710116,2151590902,2152660827,2149941705,2232066267,2243574710,2240888356,2170215433,884,-5,14,4021
1351791651,-569,76,123,71,69,54,13042,2150444205,2151266112,2152186450,2149531693,2227706057,2238429558,2235640649,2167785581,903,-4,9,22326
1351791652,-128,76,124,72,68,60,13039,2150485659,2151304859,2152182016,2149505444,2228330157,2238971044,2236340160,2168340297,925,0,6,41190
1351791653,-291,76,126,67,67,57,13039,2150647707,2151493101,2152467282,2149864704,2234131309,2245856576,2242805165,2171880621,934,7,7,44220
1351791654,-338,73,125,72,66,57,13045,2150409453,2151185426,2152115593,2149789156,2226734683,2236334656,2232744347,2168690377,939,3,7,32885
1351791655,-259,77,127,72,66,53,13039,2150278061,2151038016,2151801947,2149401088,2223188288,2231937344,2228591478,2167065691,939,-2,6,21311
1351791656,-185,77,128,72,69,51,13051,2150516928,2151324571,2152186450,2149643693,2230428022,2240837888,2237899757,2170301165,938,-2,8,49016
1351791657,-80,74,128,70,68,47,13027,2150660342,2151497508,2152499501,2149875501,2234088246,2245547949,2242450614,2171456905,938,0,9,10684
1351791658,-32,75,121,70,69,54,13044,2150462628,2151272128,2152186377,2149612928,2228791817,2239275840,2236225408,2168730377,941,-5,8,1518
1351791659,-270,75,123,0,0,0,13046,2150451181,2151250706,2152062966,2149356964,2227499136,2237741193,2234775350,2167842102,950,-7,9,3195
1351791660,-226,74,123,69,68,60,13046,2150728731,2151573293,2152500507,2149704182,2233584685,2244814454,2241885449,2170736731,959,-1,8,25037
1351791661,-182,74,123,71,66,56,13040,2150749540,2151578020,2152552694,2149866249,2235188873,2246657152,2243317933,2171458230,968,2,7,5216
1351791662,-139,74,128,68,67,59,13047,2150459419,2151242002,2152088493,2149611666,2229520832,2239668416,2236077357,2169341458,975,-1,6,23045
1351791663,-95,74,125,71,67,55,13044,2150464365,2151259492,2152036370,2149541641,2228692059,2238598162,2235186048,2169466861,980,-1,9,54765
1351791664,-51,74,124,70,67,58,13045,2150534646,2151351542,2152044580,2149299812,2230390976,2240887872,2237802285,2169938294,986,0,12,56142
1351791665,-511,0,0,70,68,57,13046,2150625243,2151436461,2152248612,2149391168,2233348644,2244618294,2241643483,2170601389,994,-4,10,7121
1351791666,-502,77,121,70,68,50,13032,2150692726,2151496493,2152510006,2149779574,2234864612,2246281600,2243255314,2171029312,1007,-12,7,9117
1351791667,-423,74,124,72,66,57,13047,2150669769,2151470299,2152361490,2149570806,2234208502,2245407936,2242286930,2170637001,1027,-10,5,4863
1351791668,-144,71,125,69,71,52,13043,2150684937,2151499026,2152247030,2149416987,2235519478,2246854400,2243540306,2171646043,1044,-3,9,48233
1351791669,-271,74,153,70,69,56,13043,2150689243,2151504018,2152176082,2149335341,2234346742,2245039844,2241327643,2171648749,1056,0,11,5786
1351791670,-197,71,126,70,69,63,13045,2150580854,2151367305,2152014829,2149244096,2230320585,2240088347,2236400557,2169744649,1063,-2,11,36908
1351791671,-119,71,126,71,69,54,13046,2150610212,2151402404,2152078125,2149213705,2233610240,2244454601,2241168027,2171026230,1068,-7,11,9509
1351791672,-45,72,124,71,67,65,13043,2150700891,2151518473,2152281060,2149359067,2237355382,2249121124,2245974153,2172499748,1074,-8,9,5034
1351791673,-96,76,124,0,0,0,13039,2150627035,2151430427,2152179108,2149311131,2233729115,2244589961,2241254061,2170681408,1079,-3,7,8900
1351791674,-259,72,128,72,67,63,13042,2150539876,2151327762,2152036800,2149222052,2231076946,2241388306,2238060809,2169688722,1084,-4,8,33755
1351791675,-417,73,124,69,69,59,13046,2150589851,2151396982,2152104265,2149251675,2233221805,2244118774,2240965906,2170748809,1085,-7,8,65290
1351791676,-573,73,124,71,67,64,13032,2150669366,2151489691,2152217444,2149296649,2235506194,2246970816,2243799049,2171563867,1081,-5,9,38606
1351791677,-525,72,127,74,67,55,13032,2150778377,2151618642,2152347584,2149304219,2236315949,2247849728,2244618834,2171633901,1070,-3,10,33182
1351791678,-49,75,132,74,68,49,13035,2150798272,2151620050,2152496274,2149643035,2237345810,2248819465,2245333778,2172264082,1051,-5,10,1541
1351791679,-206,72,124,70,63,60,13047,2150690523,2151483163,2152384402,2149720356,2235086729,2245938934,2242297700,2171312530,1029,-6,9,20160
1351791680,-368,73,127,70,68,53,13047,2150688137,2151496804,2152326656,2149640594,2233673618,2244230262,2240622070,2170757293,1004,-3,8,7008
1351791681,-350,72,125,69,66,65,13046,2150619483,2151411501,2152248996,2149661869,2234748178,2245648530,2242011492,2171611885,974,0,9,52394
1351791682,-307,72,122,68,70,51,13046,2150590829,2151399204,2152251821,2149717531,2231904740,2242231049,2238481819,2170282907,936,-1,13,33047
1351791683,-264,73,124,69,68,56,13046,2150572626,2151385042,2152296685,2149744466,2231269723,2241548992,2238037933,2169791652,902,-5,13,26812
1351791684,-160,73,129,68,70,57,13039,2150744932,2151588352,2152857188,2150459081,2234570230,2245726080,2242391460,2171349046,866,-6,9,17642
1351791685,-131,72,140,69,68,52,13047,2150658029,2151486262,2152637677,2150107885,2231927460,2242932169,2239556571,2169657115,834,-2,3,63646
1351791686,-52,74,150,72,73,57,13047,2150656420,2151500470,2152515026,2149921792,2231075373,2241875693,2238555629,2169407552,804,-2,4,50922
1351791687,-84,74,129,0,0,0,13046,2150839232,2151693504,2152769792,2150263552,2235394011,2246791131,2243398043,2171426532,775,-6,13,14285
1351791688,-40,71,127,69,71,55,13048,2150829787,2151673691,2152627675,2149938139,2237462034,2249316562,2245743296,2171575524,759,-6,17,3055
1351791689,-112,0,0,70,65,55,13040,2151022902,2151905252,2153090011,2150534765,2242157321,2254549421,2250599195,2173821906,750,-2,15,43735
1351791690,-275,76,135,71,71,57,13042,2150966089,2151841938,2152984146,2150519350,2240075885,2251874816,2247408320,2173523236,749,1,11,62916
1351791691,-432,70,143,71,67,55,13050,2150647506,2151464969,2152509065,2150311707,2231655872,2241546532,2236937965,2170394523,745,2,7,50457
1351791692,-595,71,125,68,65,54,13049,2150415990,2151203026,2152085202,2149858614,2228042934,2237573293,2233607506,2169029833,733,1,6,7174
1351791693,-602,71,127,70,65,50,13040,2150607652,2151440420,2152335451,2149863131,2231765385,2242546989,2239127378,2170386404,711,0,13,11333
1351791694,-65,73,124,70,67,55,13015,2150771510,2151633289,2152792438,2150283611,2233904292,2245312539,2241775808,2170858121,693,-5,13,4069
1351791695,-227,76,120,70,67,56,13042,2150705508,2151548379,2152905746,2150572160,2231650852,2242522368,2238900260,2169670390,680,-10,4,50835
1351791696,-374,71,125,69,68,51,13045,2150704905,2151532534,2152506962,2149910720,2232144457,2243160283,2239624502,2169541074,669,-8,7,6066
1351791697,-296,75,125,69,66,52,13046,2150937133,2151780379,2152601078,2149635227,2236653412,2248589952,2245072548,2171598354,663,-3,19,20911
1351791698,-222,74,148,69,67,53,13041,2150887515,2151756443,2152728155,2150043657,2237100489,2248959661,2244866916,2172034770,675,2,17,25714
1351791699,-144,70,124,72,68,54,13039,2150678820,2151514816,2152474477,2149950445,2232618788,2243440786,2239549110,2170256448,690,4,8,15431
1351791700,-70,72,125,74,67,56,13044,2150655177,2151483501,2152487771,2150033206,2232296594,2243194834,2239504594,2170225773,694,3,4,19992
1351791701,-338,71,129,0,0,0,13048,2150682834,2151495442,2152586395,2150200493,2235223762,2246622473,2242777161,2171425170,685,0,4,16086
1351791702,-476,73,131,69,66,56,13052,2150804022,2151632146,2152782061,2150473344,2236602852,2247711149,2243358966,2172241938,671,-6,8,746
1351791703,-432,70,125,70,67,48,13050,2150694052,2151501824,2152562916,2150334665,2233091867,2243344329,2238749549,2170561042,661,-6,11,61348
1351791704,-388,70,130,69,67,52,13050,2150643446,2151456886,2152385755,2149990592,2231819565,2242032173,2237760228,2170029851,655,0,10,55161
1351791705,-128,71,124,71,68,60,13041,2150668827,2151510976,2152424429,2149908516,2232911049,2243903387,2240261202,2170515264,652,1,10,48558
1351791706,-290,71,123,67,67,55,13043,2150619584,2151452726,2152374208,2149751122,2232050578,2243424274,2240173860,2169334765,653,-3,12,62612
1351791707,-257,72,123,73,66,54,13046,2150794980,2151641106,2152628342,2149816219,2235901933,2248050550,2244956096,2170606628,660,-7,13,49819
1351791708,-213,73,128,71,69,62,13041,2151035904,2151931172,2153156187,2150431844,2240864283,2253636461,2249696768,2173209700,677,-7,9,56461
1351791709,-164,75,137,71,67,63,13042,2150868617,2151707593,2152957476,2150654866,2235846061,2246706322,2241958253,2171600576,693,-1,2,26129
1351791710,-80,73,127,70,68,52,13037,2150735670,2151549412,2152635328,2150477952,2233261769,2243366409,2238538779,2170997833,700,4,1,2926
1351791711,-77,70,125,71,69,52,13005,2150695323,2151517494,2152365202,2149960795,2233868233,2244315885,2239846537,2171265481,693,7,7,16987
1351791712,-33,74,126,71,66,50,13043,2150747382,2151575405,2152623433,2150340845,2236175186,2247218066,2243216283,2171985618,686,1,12,42552
1351791713,-156,0,0,73,68,59,13047,2150677101,2151495478,2152549869,2150169700,2235462144,2246804864,2242631323,2170933577,690,-7,11,34653
1351791714,-77,71,124,70,67,49,13045,2150436717,2151204224,2152056932,2149731958,2228425728,2237706788,2232719789,2168387410,705,-8,9,30641
1351791715,-34,71,123,0,0,0,13052,2150066541,2150769929,2151640274,2149971328,2218585590,2224777929,2218822656,2165688027,731,-5,8,41118
1351791716,-196,71,122,70,70,61,13048,2149319954,2149893403,2150249270,2148810130,2202106898,2204907949,2199039177,2159405211,754,-1,4,3699
1351791717,-353,71,144,70,69,59,13045,2149017965,2149563858,2149652909,2148276873,2195445924,2197197924,2191620461,2157019465,777,0,7,41142
1351791718,-516,70,124,72,78,57,13043,2148975232,2149519908,2149557202,2148175908,2194273307,2196004022,2190418459,2156711478,797,1,13,49437
1351791719,-528,73,124,72,69,50,13046,2148932544,2149473536,2149549412,2148195062,2193107154,2194596196,2189004937,2156236845,817,0,12,11023
1351791720,-519,71,121,73,68,60,13048,2148901412,2149431661,2149533595,2148197750,2192520320,2193980845,2188452306,2155952566,839,-1,5,6652
1351791721,-149,72,124,71,70,55,13049,2148917174,2149465773,2149506797,2148104658,2192048064,2193476141,2187967579,2155857206,858,-3,7,35363
1351791722,-306,71,127,70,69,56,13049,2148869257,2149405760,2149432603,2148106139,2190976886,2192086537,2186524544,2155730496,884,-3,11,47277
1351791723,-468,70,123,70,66,56,13042,2148770130,2149283026,2149278829,2148037440,2189298505,2190052617,2184502710,2155272923,905,1,10,41107
1351791724,-395,73,134,71,68,57,13050,2148739712,2149249078,2149232420,2148022125,2188354166,2188914413,2183431552,2154988726,926,3,8,46266
1351791725,-321,73,122,73,68,53,13040,2148763456,2149276653,2149277312,2148028233,2188683648,2189349184,2183994706,2155001298,948,-2,7,35709
1351791726,-96,74,130,69,68,58,13046,2148959744,2149494656,2149570386,2148164406,2192729910,2194164278,2189036800,2156274989,969,-8,8,35873
1351791727,-168,74,123,70,68,57,13041,2149386587,2149979072,2150202029,2148535058,2203148964,2206660653,2201782281,2160276644,995,-5,8,20760
1351791728,-89,74,124,69,68,59,13038,2149570102,2150189714,2150472493,2148668918,2209429321,2214492361,2209492187,2162639286,1016,1,10,8407
1351791729,-337,73,123,0,0,0,13040,2149376640,2149984813,2150224484,2148471414,2203828864,2207922349,2202980662,2160381760,1037,1,11,58574
1351791730,-294,72,124,73,69,57,13048,2149383588,2150004672,2150253604,2148389833,2204099730,2208699437,2204281142,2160453686,1055,-2,9,12527
1351791731,-49,72,123,71,69,57,13048,2149544018,2150190985,2150475145,2148438985,2208512237,2214170944,2209893504,2161944658,1070,-3,9,59364
1351791732,-202,73,127,69,68,56,13041,2149518317,2150149110,2150434541,2148436525,2207937764,2213293458,2208739181,2161275529,1090,-4,8,53323
1351791733,-158,70,127,73,67,53,13043,2149338057,2149938395,2150138715,2148255378,2203885796,2208125010,2203258669,2159633380,1112,-7,8,3477
1351791734,-114,73,124,72,67,57,13052,2149286208,2149893156,2150027803,2148184448,2200558820,2203884480,2198892461,2158553865,1133,-2,8,34519
1351791735,-71,72,121,70,67,51,13050,2149341257,2149962313,2150087908,2148203099,2200080420,2203341412,2198484077,2158550555,1147,7,9,15598
1351791736,-27,71,118,71,68,50,13037,2149584941,2150240539,2150478025,2148389101,2206803236,2211750893,2207362651,2161284845,1156,8,10,21372
1351791737,-164,0,0,69,67,50,13051,2150118445,2150840320,2151273078,2148747620,2221195300,2229175862,2225311899,2167117787,1161,-2,11,24641
1351791738,-322,72,121,70,68,57,13052,2150509504,2151261604,2151878162,2149032713,2232081728,2242312091,2238843766,2170915209,1165,-8,8,52036
1351791739,-334,73,125,72,67,56,13050,2150622107,2151409984,2152035657,2148987136,2234849398,2245907702,2242563008,2171159835,1170,-7,8,43167
1351791740,-255,72,124,71,65,49,13039,2150598555,2151404882,2151963748,2148838308,2231586386,2242067200,2238730057,2169141193,1183,-6,10,52912
1351791741,-175,72,129,71,71,52,13044,2150753261,2151569499,2152226962,2149044077,2236021650,2247461421,2244299190,2171177581,1195,-1,9,52584
1351791742,-102,74,122,73,69,55,13052,2150928173,2151768064,2152447350,2149179053,2241139108,2253396498,2250108251,2173807643,1207,5,6,49145
1351791743,-23,71,135,70,70,54,13042,2150828214,2151648329,2152234962,2149078189,2236918418,2247859017,2244088521,2171969856,1215,5,9,47238
1351791744,-420,73,120,0,0,0,13040,2150645558,2151409270,2151934272,2148912685,2234911515,2245394825,2241495844,2171169170,1223,0,11,63141
1351791745,-418,72,123,70,68,64,13045,2150718500,2151500160,2152005613,2148892772,2238359286,2249543652,2245741558,2172916114,1228,0,11,325
1351791746,-410,71,124,69,67,66,13051,2150772955,2151568256,2152095853,2148923254,2240289344,2251820818,2248133586,2173787392,1230,-1,13,19801
1351791747,-65,71,124,69,69,58,13039,2150652900,2151442660,2152009188,2148917412,2235600036,2246478966,2242947154,2171376923,1230,-4,13,28786
1351791748,-228,73,125,72,69,58,13046,2150561609,2151336027,2151902921,2148808886,2232356077,2243029440,2239753965,2169606628,1225,-4,9,57821
1351791749,-385,73,126,70,66,59,13035,2150773769,2151594944,2152248813,2149030153,2236046857,2247283090,2244034925,2171642989,1221,0,5,18565
1351791750,-396,72,128,71,67,50,13035,2150788370,2151615277,2152216448,2148985645,2236991030,2248405860,2245076434,2171690176,1218,2,6,50430
1351791751,-393,71,127,71,66,62,13044,2150699849,2151483858,2152075108,2148986368,2236632585,2247922029,2244351542,2171453248,1218,-2,8,24607
1351791752,-370,73,121,70,70,52,13048,2150816246,2151620242,2152186075,2149046656,2238734994,2249930944,2246134646,2172716845,1221,-4,10,21267
1351791753,-180,72,120,72,69,52,13052,2150878902,2151705682,2152213138,2148975094,2240486025,2252029888,2248226276,2173691044,1223,1,13,29261
1351791754,-266,72,122,73,67,58,13045,2150767716,2151564553,2152117595,2148998720,2238353261,2249432073,2245565632,2172852141,1223,3,14,15764
1351791755,-188,72,126,69,71,53,13036,2150698880,2151480411,2152091629,2149043803,2235268672,2245835062,2242154029,2171303835,1219,-1,10,59040
1351791756,-114,73,384,72,68,53,13040,2150653906,2151441280,2152022756,2148899739,2235827008,2247147483,2243830180,2171158299,1212,-5,7,64480
1351791757,-35,72,125,67,67,53,13044,2150784640,2151600758,2152215954,2149020233,2237761179,2249305846,2245958363,2171983204,1204,-4,7,12247
1351791758,-106,73,128,0,0,0,13023,2150805888,2151618084,2152276141,2149141750,2238196388,2249495268,2245921188,2172547328,1200,-1,8,4164
1351791759,-59,79,172,70,67,60,13035,2150714889,2151501138,2152109074,2149048768,2235376210,2246109403,2242349440,2171093348,1198,0,7,37774
1351791760,-352,0,0,76,68,45,13049,2150742198,2151528777,2152105993,2149028297,2236844525,2247840539,2244117019,2171717988,1198,-1,8,43387
1351791761,-349,73,124,71,69,58,13027,2150835812,2151644251,2152246793,2149139602,2241967515,2253943442,2250241856,2174563730,1200,-4,11,57706
1351791762,-345,71,122,72,67,75,13050,2150682569,2151482578,2151998857,2148905206,2234896054,2245554176,2241806866,2170959131,1201,-3,13,2297
1351791763,-86,70,123,71,68,51,13045,2150701906,2151498980,2152067200,2148948672,2233582665,2244149156,2240585453,2170310217,1199,1,10,14830
1351791764,-243,72,122,70,68,51,13044,2150859264,2151668790,2152361846,2149199222,2240091291,2251795401,2248364800,2173777417,1195,1,7,16202
1351791765,-330,72,128,71,70,50,13049,2150807707,2151604781,2152263186,2149156818,2239229961,2250671076,2247079241,2172933184,1193,-3,5,47637
1351791766,-325,73,124,70,68,58,13040,2150755977,2151543616,2152142985,2149067849,2236367652,2247233526,2243474413,2171429248,1194,-7,7,32962
1351791767,-322,73,128,72,68,58,13043,2150827693,2151630445,2152182043,2149025060,2239001901,2250426669,2246610541,2172720128,1198,-4,10,26158
1351791768,-280,72,135,70,69,56,13050,2150815021,2151626066,2152192676,2149079625,2239290596,2250387355,2246451830,2173246518,1199,0,13,41906
1351791769,-195,72,126,68,69,61,13046,2150717970,2151516708,2152150189,2149170249,2236330944,2247028827,2243339556,2172239780,1197,0,12,53834
1351791770,-127,72,124,70,69,52,13045,2150650797,2151437760,2152074550,2149072658,2234130486,2244965824,2241581814,2170968932,1191,0,8,30803
1351791771,-48,72,124,71,68,50,13048,2150728795,2151530962,2152173220,2149028452,2236794258,2248321691,2245036480,2171817499,1184,0,5,50163
1351791772,-301,72,120,0,0,0,13046,2150834624,2151627419,2152345627,2149253897,2240991497,2252890569,2249351606,2173692425,1178,-4,5,57504
1351791773,-297,72,119,71,68,55,13048,2150805110,2151588982,2152208987,2149156416,2238359332,2249427794,2245576292,2172124726,1178,-10,7,31449
1351791774,-148,72,122,72,67,54,13046,2150911561,2151724022,2152315227,2149214107,2240275584,2251508342,2247396233,2173529700,1178,-6,11,40102
1351791775,-288,71,124,71,68,51,13034,2150829988,2151624448,2152205814,2149189074,2237427611,2247946157,2243777810,2172371986,1173,3,12,7343
1351791776,-288,72,124,72,69,55,13049,2150858880,2151655936,2152318125,2149347410,2239893997,2251209462,2247275693,2173584457,1163,5,11,47142
1351791777,-284,74,126,69,70,56,13042,2150820233,2151593746,2152308169,2149406445,2241006838,2252543323,2248561216,2174023652,1148,0,9,29994
1351791778,-269,72,139,69,68,63,13043,2150857618,2151647972,2152395190,2149532507,2239726637,2250519533,2246332818,2173928539,1130,-4,8,36387
1351791779,-101,73,122,71,67,56,13039,2150723666,2151511817,2152210843,2149443849,2235458523,2245600118,2241439844,2172096713,1114,-2,8,43498
1351791780,-184,73,124,68,70,50,13041,2150406006,2151160155,2151702985,2148971858,2229644379,2239379154,2235414116,2168873170,1101,-3,10,37796
1351791781,-140,71,125,69,68,59,12990,2150298569,2151046070,2151588269,2148917622,2228646683,2238296777,2234314075,2168709293,1091,-8,11,42400
1351791782,-96,72,125,72,71,63,12985,2150287789,2151020123,2151598884,2149019254,2225032914,2233641947,2229434194,2167144393,1084,-7,8,25806
1351791783,-52,72,122,69,65,56,13049,2150338605,2151051785,2151631259,2149180836,2225417472,2233591460,2228740690,2167340141,1077,-3,6,21009
1351791784,-49,0,0,71,70,47,13045,2150383049,2151073819,2151659986,2149442706,2228733513,2236892288,2231474157,2169614820,1072,-1,5,42054
1351791785,-60,72,123,70,68,56,13048,2149957915,2150600850,2150957549,2149054720,2221492644,2227811136,2221810688,2167542153,1063,2,8,50148
1351791786,-242,71,131,0,0,0,13044,2149387099,2149973933,2150083666,2148435309,2204805376,2207962294,2202131638,2160833755,1047,7,12,26926
1351791787,-239,72,125,70,67,57,13045,2149355465,2149947446,2150144402,2148501174,2202993060,2206338752,2201135195,2160055981,1022,5,14,11492
1351791788,-236,73,123,71,67,57,13052,2149575259,2150206546,2150564973,2148643894,2209639213,2214962285,2210382473,2162045284,988,-6,11,38894
1351791789,-233,72,131,71,67,50,13053,2149900516,2150602989,2151132717,2148907227,2214058505,2220581577,2216189412,2163156800,962,-13,10,55810
1351791790,-164,71,136,73,70,57,13048,2150126454,2150869476,2151526628,2149151890,2217217069,2224616685,2220649993,2163877531,939,-9,8,7828
1351791791,-221,72,123,68,67,49,13050,2150503094,2151278098,2152074057,2149528621,2227926262,2237539693,2233761700,2167962020,927,-4,5,37109
1351791792,-218,71,122,71,69,56,13046,2151011867,2151865252,2152817170,2150116900,2240275794,2252038052,2248152393,2173467154,915,0,6,35724
1351791793,-214,73,125,67,68,58,13041,2151196260,2152039744,2153327872,2151013952,2246148461,2258434724,2253642770,2176613595,895,7,7,23224
1351791794,-211,74,127,73,66,65,13044,2150877083,2151658560,2152788928,2150695579,2239307748,2249876169,2244689691,2173308105,873,3,7,14903
1351791795,-117,73,122,70,70,54,13035,2150592018,2151330715,2152216246,2150283794,2234495113,2243817755,2237974976,2171789056,849,-7,9,16927
1351791796,-204,72,129,72,67,61,13044,2149901302,2150543040,2151078016,2149478509,2217339355,2222709888,2215948397,2165629577,832,-6,11,40012
1351791797,-199,70,126,72,67,56,13047,2149155026,2149693275,2149776694,2148359835,2198123904,2199818477,2193480832,2158030016,816,4,10,53203
1351791798,-147,71,124,69,68,55,13052,2148957750,2149477394,2149528950,2148288640,2194107492,2195218404,2189218980,2156801874,802,4,8,50732
1351791799,-73,73,123,67,69,54,13048,2148992448,2149526418,2149618258,2148339190,2194967981,2196473472,2190706614,2157071744,787,-5,8,35899
1351791800,-70,74,127,0,0,0,13048,2149148324,2149708818,2149806107,2148317952,2197438180,2199642395,2194048969,2157511012,774,-8,9,34452
1351791801,-181,71,125,70,66,57,13044,2149453385,2150048932,2150270747,2148593124,2204493357,2208111168,2202493421,2159870436,766,-4,11,3324
1351791802,-178,71,123,70,67,50,13042,2149726317,2150338697,2150790857,2149145819,2211028470,2215400548,2209094454,2162494226,764,-2,11,22177
1351791803,-170,72,121,69,68,60,13046,2149620086,2150200356,2150624932,2149134976,2209246966,2212959780,2206496301,2162178944,764,-1,7,35098
1351791804,-170,74,129,70,69,61,13037,2149640950,2150232877,2150689581,2149401225,2210023597,2213720365,2207066075,2163101312,759,2,3,18273
1351791805,-133,73,135,69,65,53,13039,2149448109,2150027501,2150322011,2148988992,2204829833,2207752640,2201682194,2160950436,746,6,5,22225
1351791806,-89,72,125,70,66,53,13048,2149525805,2150129225,2150436480,2148935049,2208564224,2212652937,2207145280,2162210998,731,3,9,10420
1351791807,-46,74,121,70,67,44,13039,2149693202,2150309714,2150702317,2148993298,2211519862,2216471497,2210865920,2162917622,723,-2,14,29191
1351791808,-153,0,0,72,69,64,13049,2149644059,2150255862,2150618093,2148793124,2209549421,2214326518,2209015744,2161495131,734,-10,18,62706
1351791809,-150,71,122,70,68,53,13049,2149836050,2150485476,2151082441,2149348662,2215055926,2220767643,2215210477,2164117174,759,-13,13,24183
1351791810,-141,75,122,69,69,58,13053,2149732077,2150369197,2150841051,2149127387,2210957476,2215657252,2209546825,2162820900,785,-4,5,13646
1351791811,-133,72,121,69,69,54,13044,2149433197,2150045696,2150278025,2148543433,2202773851,2206096237,2200597129,2159437385,802,10,2,52915
1351791812,-133,72,122,72,67,52,13047,2149596470,2150234331,2150581869,2148842258,2207692699,2212051693,2206857078,2161427382,809,6,8,28622
