TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1340983612,5809,495.0299987792969000,15.5902004241943360,36.1027984619140600,209.0106964111328000,234.9275970458984400,15.5959100723266600,33.1937904357910160,51,102,98,78,70,14768,2146954889,2147515008,2147275501,2147482139,2147086692,2146947867,2147664338,2147119515,2726,-2,8,21650
1340983715,5805,483.8800048828125000,15.7744998931884770,36.1385002136230500,211.6376037597656200,228.1791992187500000,15.7992200851440430,32.9499282836914060,51,101,99,79,71,14768,2146954843,2147514176,2147274706,2147478966,2147085120,2146943716,2147665664,2147120868,2754,-2,8,14281
1340983818,5805,472.4500122070312500,16.0678997039794920,36.1889991760253900,209.8520050048828000,219.3262939453125000,16.0659503936767580,32.9237518310546900,51,102,99,80,70,14769,2146953115,2147513709,2147275254,2147477723,2147086774,2146942372,2147660827,2147124507,2938,-2,7,41260
1340983937,5805,460.2099914550781000,16.2434005737304700,36.2258987426757800,216.0227966308593800,213.6817932128906200,16.2360305786132800,32.5042304992675800,51,101,100,80,70,14769,2146953389,2147508772,2147272530,2147475337,2147083008,2146946523,2147664118,2147120036,3124,-2,8,58889
1340984064,5804,448.6499938964844000,16.4472007751464840,36.2653999328613300,220.5395965576172000,206.8538055419922000,16.4417800903320300,32.1673507690429700,51,102,99,80,69,14768,2146955812,2147517257,2147272731,2147474669,2147081883,2146947008,2147660416,2147118253,2606,-2,8,1663
1340984193,5808,436.8099975585937500,16.5925998687744140,36.2952003479003900,223.2207031250000000,202.0121002197265600,16.5876998901367200,31.9599208831787100,51,102,99,81,69,14766,2146950564,2147513234,2147271661,2147472576,2147086820,2146954011,2147658523,2147118893,2746,-2,8,27111
1340984308,5805,426.1900024414062500,16.7576999664306640,36.3278007507324200,225.4777984619140600,196.3914947509765600,16.7570991516113280,31.7659797668457030,50,103,98,81,69,14765,2146952045,2147512429,2147272438,2147472237,2147088146,2146947154,2147655561,2147120100,2868,-2,8,13225
1340984423,5806,415.6700134277344000,16.8624000549316400,36.3502006530761700,227.9566040039062500,192.9635925292968800,16.8604393005371100,31.5925407409667970,50,102,98,81,68,14768,2146951862,2147513481,2147269540,2147470299,2147087250,2146950866,2147657152,2147119350,3102,-2,8,51870
1340984552,5806,403.9700012207031000,16.9414005279541000,36.3610000610351560,226.1880950927734400,190.4539947509765600,16.9361000061035160,31.6477508544921880,50,102,99,80,68,14769,2146950153,2147514898,2147271433,2147469824,2147087305,2146945526,2147658112,2147120923,122,-2,8,31478
1340984667,5807,393.5599975585937500,17.0557003021240230,36.3847007751464840,227.6607971191406200,186.7512054443359400,17.0477409362792970,31.5223407745361330,50,101,99,80,67,14766,2146955072,2147512064,2147272402,2147465746,2147085321,2146954706,2147657179,2147120164,82,-2,8,62692
1340984796,5808,381.7000122070312500,17.2063999176025400,36.4174995422363300,232.2572021484375000,181.7198944091797000,17.1994590759277340,31.2245006561279300,50,103,99,81,68,14767,2146950829,2147510518,2147272475,2147468745,2147085595,2146954633,2147656082,2147120886,378,-2,8,27305
1340984911,5807,371.1499938964844000,17.2793998718261720,36.4328994750976560,234.7628936767578000,178.9284973144531200,17.2836494445800780,31.0641593933105470,50,102,99,80,67,14764,2146953700,2147512658,2147273426,2147466550,2147085650,2146957302,2147659748,2147119040,540,-2,8,10170
1340985026,5806,360.5299987792969000,17.3649005889892580,36.4496002197265600,235.6849060058593800,176.3491058349609400,17.3614597320556640,30.9846000671386720,50,103,100,82,67,14761,2146951332,2147516004,2147277568,2147468224,2147085568,2146955090,2147655350,2147120384,387,-2,8,63734
1340985143,5807,349.7000122070312500,17.4284000396728500,36.4597015380859400,235.9951934814453000,174.2684936523437500,17.4242191314697270,30.9416103363037100,50,103,99,81,68,14766,2146954368,2147516059,2147279753,2147464292,2147082139,2146955373,2147659218,2147123547,969,-2,8,44461
1340985258,5805,339.2200012207031000,17.4990005493164060,36.4686012268066400,233.6293945312500000,172.0164031982422000,17.4921607971191400,31.0258007049560550,50,102,100,81,68,14769,2146951561,2147513901,2147281014,2147466752,2147084196,2146951908,2147660278,2147124708,838,-2,8,55446
1340985385,5804,328.0899963378906000,17.5725994110107420,36.4827003479003900,234.5812072753906200,169.4456024169922000,17.5697402954101560,30.9447593688964840,50,102,98,81,67,14766,2146950080,2147517549,2147283218,2147466267,2147085421,2146958244,2147661604,2147123218,789,-2,8,34437
1340985514,5804,317.5599975585937500,17.6660995483398440,36.4971008300781250,234.3927001953125000,166.4541015625000000,17.6600208282470700,30.9135799407959000,50,103,98,80,68,14767,2146953216,2147519396,2147288201,2147463789,2147086189,2146959186,2147662710,2147124617,1254,-2,8,9917
1340985653,5806,307.0599975585937500,17.7793998718261720,36.5159988403320300,233.3197021484375000,162.8285064697265600,17.7694492340087900,30.9168891906738280,50,101,97,79,68,14768,2146953069,2147520365,2147293686,2147464310,2147086171,2146959597,2147667949,2147124370,1296,-2,8,21810
1340985809,5805,294.9200134277344000,17.8803005218505860,36.5368995666503900,237.3182983398437500,159.3616943359375000,17.8741092681884770,30.6776695251464840,50,103,99,83,67,14764,2146955574,2147523145,2147304146,2147462427,2147083794,2146965485,2147675913,2147124233,958,-2,8,8778
1340985936,5805,283.9200134277344000,17.9563999176025400,36.5485992431640600,237.1454010009765600,156.7330932617187500,17.9534797668457030,30.6509609222412100,50,102,100,82,68,14765,2146951286,2147529161,2147313792,2147463405,2147083858,2146959716,2147677394,2147127707,893,-2,8,50394
1340986065,5804,272.9100036621094000,18.0277004241943360,36.5586013793945300,236.8345947265625000,154.2998046875000000,18.0269603729248050,30.6330890655517580,50,104,100,81,66,14762,2146951058,2147535149,2147330358,2147462793,2147085019,2146966829,2147690029,2147125787,1057,-2,8,53200
1340986192,5808,262.2999877929687500,18.1126995086669920,36.5643005371093750,235.2176055908203000,151.6087036132812500,18.1082401275634770,30.6748409271240230,50,104,99,81,68,14759,2146952045,2147543021,2147353115,2147461138,2147083300,2146975012,2147700516,2147125997,798,-2,8,31956
1340986319,5808,251.2799987792968800,18.1714000701904300,36.5647010803222660,232.0547943115234400,149.6125030517578000,18.1685504913330080,30.8013191223144530,50,102,99,82,68,14763,2146955163,2147552978,2147377435,2147462317,2147082633,2146983296,2147717723,2147124480,617,-2,8,49575
1340986436,5807,240.3899993896484400,18.3227005004882800,36.5778999328613300,228.5610046386718800,144.5516052246093800,18.3214702606201170,30.9058799743652340,51,104,99,81,68,14757,2146951844,2147570029,2147419913,2147463094,2147087250,2146996041,2147739894,2147131556,781,-2,8,3371
1340986551,5806,229.0200042724609400,18.4402008056640620,36.5849990844726560,225.7039031982422000,140.6943969726562500,18.4380493164062500,30.9969196319580080,51,104,100,81,69,14755,2146956918,2147591908,2147479003,2147461613,2147089005,2147011840,2147778166,2147129325,819,-2,8,37814
1340986654,5806,218.2100067138672000,18.5765991210937500,36.5844993591308600,221.7756958007812500,136.1208038330078000,18.5763301849365230,31.1356391906738280,51,104,100,82,68,14758,2146959222,2147623524,2147556480,2147460553,2147082678,2147031488,2147812827,2147135643,874,-2,8,26726
1340986759,5802,207.3399963378906200,18.9046993255615230,36.5959014892578100,228.2113037109375000,125.4868011474609400,18.8980503082275400,30.6688899993896500,52,106,100,82,67,14753,2146959963,2147679670,2147666112,2147460644,2147087771,2147066852,2147877275,2147136713,91,-2,8,55779
1340986862,5803,197.7599945068359400,19.1410999298095700,36.5970993041992200,240.1575927734375000,117.3681030273437500,19.1438694000244140,29.9887008666992200,50,106,100,81,66,14752,2146972306,2147733101,2147793234,2147457691,2147089060,2147111478,2147947273,2147140690,862,-2,8,57048
1340986917,5805,192.9700012207031200,19.1877994537353500,36.5842018127441400,245.4813995361328000,115.7197036743164000,19.1937999725341800,29.7228107452392580,51,105,99,82,66,14756,2146977097,2147775360,2147874194,2147458624,2147092105,2147138112,2147992347,2147143158,910,-2,8,18614
1340986972,5806,188.4700012207031200,19.2852001190185550,36.5959014892578100,249.5724945068359400,113.1344985961914000,19.2721195220947270,29.5062103271484380,52,107,101,81,64,14753,2146985526,2147814418,2147957851,2147458477,2147093595,2147172754,2148039661,2147148644,717,-2,8,53845
1340987047,5806,182.8000030517578000,19.2670993804931640,36.5808982849121100,255.0930023193359400,113.4402999877929700,19.2628593444824220,29.2684001922607420,51,107,101,82,65,14751,2146994002,2147870573,2148072832,2147458605,2147103378,2147215469,2148110674,2147147382,536,-2,8,24330
1340987102,5806,179.0399932861328000,19.2618007659912100,36.5752983093261700,257.3846130371094000,113.6978988647461000,19.2550506591796880,29.1732597351074220,52,108,99,83,65,14748,2147000566,2147913462,2148159588,2147460754,2147108763,2147247881,2148162230,2147153664,350,-2,8,53733
1340987169,5806,174.5399932861328000,19.2567996978759770,36.5728988647460940,258.3764953613281000,113.7778015136718800,19.2526302337646500,29.1320590972900400,54,107,100,83,64,14744,2147010898,2147973321,2148285696,2147460726,2147115748,2147296347,2148234934,2147159369,293,-2,8,47575
1340987224,5806,170.8600006103515600,19.2378005981445300,36.5648994445800800,258.4360961914062500,114.3741989135742200,19.2345600128173830,29.1370697021484380,60,111,101,82,65,14738,2147020644,2148027712,2148394102,2147458834,2147120832,2147335003,2148301970,2147161435,218,-2,8,58626
1340987279,5805,167.1999969482422000,19.2306003570556640,36.5625000000000000,258.4489135742187500,114.5419006347656200,19.2294807434082030,29.1385803222656250,62,114,101,83,65,14734,2147032905,2148092854,2148527817,2147457627,2147133156,2147381220,2148370496,2147168868,126,-2,8,40205
1340987358,5808,162.4400024414062500,19.2569999694824220,36.5671005249023440,258.1303100585937500,113.7341995239257800,19.2539501190185550,29.1418800354003900,71,115,102,84,64,14724,2147054043,2148187474,2148703524,2147462610,2147144137,2147443648,2148479378,2147175341,57,-2,8,43371
1340987437,5805,158.3899993896484400,19.2872009277343750,36.5738983154296900,258.1398010253906000,112.7414016723632800,19.2840309143066400,29.1288509368896500,73,119,101,82,64,14718,2147076909,2148294189,2148906395,2147461394,2147160402,2147517796,2148570459,2147177444,283,-2,8,31223
1340987516,5803,154.3399963378906200,19.3087005615234380,36.5780982971191400,258.3742980957031000,111.9979019165039000,19.3065605163574220,29.1092700958251950,72,116,101,84,64,14723,2147108571,2148432027,2149149440,2147465042,2147176493,2147596004,2148693924,2147186011,347,-2,8,10153
1340987595,5807,150.1900024414062500,19.3274993896484380,36.5830001831054700,258.7072143554687500,111.4970016479492200,19.3217391967773440,29.0886993408203120,72,115,102,84,63,14725,2147149312,2148592530,2149430509,2147467940,2147198491,2147696694,2148842294,2147196909,232,-2,8,38847
1340987664,5807,146.3999938964843800,19.3498992919921880,36.5878982543945300,259.1140136718750000,110.7798004150390600,19.3434791564941400,29.0620594024658200,74,117,103,84,65,14722,2147192566,2148752210,2149727780,2147468690,2147223762,2147811894,2148997906,2147204251,1799,-2,8,37831
1340987731,5803,142.5500030517578000,19.3530998229980470,36.5891990661621100,259.4399108886719000,110.6126022338867200,19.3485507965087900,29.0462493896484380,75,117,102,84,64,14717,2147241920,2148939904,2150057408,2147475538,2147250377,2147930889,2149171218,2147218185,3525,-2,8,41810
1340987786,5805,139.1799926757812500,19.3374996185302730,36.5792007446289060,259.4686889648437500,111.0326004028320300,19.3358192443847660,29.0505905151367200,71,116,102,82,64,14721,2147291940,2149114221,2150373211,2147476928,2147278893,2148041993,2149337152,2147229522,3381,-2,8,12999
1340987853,5807,134.8699951171875000,19.3386993408203120,36.5786018371582000,258.4808959960937500,111.0467987060546900,19.3353900909423830,29.0925197601318360,70,117,101,84,64,14728,2147367954,2149374811,2150838336,2147485019,2147326418,2148220050,2149592045,2147246500,3581,-2,8,18695
1340987908,5807,131.1600036621093800,19.3419990539550780,36.5792999267578100,258.2590026855469000,110.9380035400390600,19.3386898040771500,29.1006202697753900,72,116,101,83,63,14725,2147446893,2149626413,2151290450,2147494326,2147366006,2148391926,2149834532,2147262189,346,-2,9,50100
1340987986,5806,126.3499984741211000,19.3579998016357420,36.5786018371582000,258.5736999511719000,110.4944000244140600,19.3521308898925780,29.0815505981445300,86,120,101,83,65,14716,2147566729,2150008164,2151959040,2147505673,2147425298,2148618331,2150168374,2147288018,630,-3,8,50518
1340988065,5805,122.5299987792968800,19.3598003387451170,36.5782012939453100,258.8194885253906000,110.3664016723632800,19.3560104370117200,29.0692996978759770,89,122,103,85,64,14697,2147683812,2150372891,2152590208,2147514532,2147483885,2148831798,2150471817,2147307794,262,-2,9,64475
1340988156,5802,118.5400009155273400,19.3644008636474600,36.5772018432617200,258.5404052734375000,110.2393035888671900,19.3598709106445300,29.0795001983642580,89,126,102,84,64,14695,2147828489,2150788699,2153280704,2147534125,2147557165,2149064347,2150811748,2147335140,3390,-2,8,55465
1340988247,5804,115.0100021362304700,19.3665008544921880,36.5764999389648440,258.3601989746094000,110.1227035522461000,19.3633995056152340,29.0858192443847660,90,129,103,84,64,14691,2148021915,2151325814,2154172196,2147560914,2147660306,2149372114,2151240100,2147365504,2980,-2,9,55075
1340988364,5804,111.1900024414062500,19.3694992065429700,36.5742988586425800,258.2250061035156000,110.0333023071289000,19.3661098480224600,29.0904502868652340,93,130,105,85,64,14688,2148200987,2151715922,2154673965,2147582016,2147757604,2149603126,2151492196,2147385654,3258,-2,8,11995
1340988515,5805,107.1100006103515600,19.3868007659912100,36.5724983215332000,258.3055114746094000,109.5251998901367200,19.3815097808837900,29.0804004669189450,107,138,103,86,64,14670,2148717613,2153113088,2156910116,2147641618,2148020681,2150357632,2152517284,2147468507,269,-2,8,22326
1340988650,5805,102.9100036621093800,19.4083003997802730,36.5726013183593750,258.4674987792969000,108.7796020507812500,19.4041099548339840,29.0639095306396500,110,133,103,85,64,14661,2149296978,2154526272,2158956891,2147718025,2148286957,2150971913,2153321600,2147542729,3115,-2,9,32010
1340988753,5805,98.3799972534179700,19.4283008575439450,36.5723991394043000,259.2879943847656000,108.0903015136718800,19.4250106811523440,29.0203208923339840,114,129,104,84,65,14664,2150017709,2156178898,2161233005,2147814857,2148596498,2151678198,2154176603,2147634112,3502,-2,8,51517
1340988808,5808,95.8600006103515600,19.4437999725341800,36.5741996765136700,259.9536132812500000,107.5923995971679700,19.4400997161865230,28.9859294891357420,116,129,103,87,64,14654,2150560393,2157425737,2162941613,2147888722,2148824640,2152210605,2154845915,2147700681,3578,-2,8,35916
1340988863,5805,93.4400024414062500,19.4521007537841800,36.5740013122558600,260.5545043945312500,107.3218994140625000,19.4482994079589840,28.9570999145507800,114,129,103,84,65,14650,2151175625,2158772059,2164686043,2147979410,2149077193,2152748818,2155496448,2147766281,3276,-2,8,19897
1340988920,5808,90.8600006103515600,19.4636993408203120,36.5750999450683600,261.1983947753906000,106.8772964477539000,19.4617805480957030,28.9243507385253900,115,129,105,87,66,14651,2151910601,2160344429,2166716416,2148089664,2149371017,2153412324,2156281636,2147853467,2990,-2,8,8622
1340988975,5804,88.3399963378906200,19.5102005004882800,36.5808982849121100,261.5913085937500000,105.5447006225586000,19.5021896362304700,28.8909797668457030,115,129,104,85,65,14640,2152802294,2162222720,2169113600,2148224521,2149730038,2154157165,2157149110,2147950610,3040,-2,8,37796
1340989030,5808,85.8099975585937500,19.5743007659912100,36.5889015197753900,262.7043151855469000,103.4223022460937500,19.5665607452392580,28.8175106048584000,114,130,105,85,68,14626,2153800530,2164232960,2171589888,2148380041,2150120676,2154974994,2158114742,2148064868,2729,-2,8,61445
1340989085,5804,83.4400024414062500,19.6040000915527340,36.5894012451171900,263.8539123535156000,102.3062973022461000,19.6004104614257800,28.7554302215576170,113,127,106,86,69,14629,2155012781,2166492854,2174148635,2148561956,2150588937,2155927552,2159177965,2148184969,2384,-2,8,37140
1340989140,5806,81.0500030517578100,19.6534004211425780,36.5927009582519500,265.6935119628906000,100.6436996459961000,19.6508502960205080,28.6587390899658200,112,126,104,85,67,14621,2156474605,2169220205,2177306697,2148784009,2151129664,2156990116,2160337499,2148332982,2367,-2,8,21721
1340989195,5803,78.6699981689453100,19.6982002258300780,36.5965995788574200,266.5184020996094000,99.1743698120117200,19.6954307556152340,28.6061992645263670,108,125,103,86,67,14623,2158245778,2172408173,2180840155,2149055460,2151807030,2158269284,2161682925,2148500845,2449,-2,9,10585
1340989252,5806,76.1800003051757800,19.7861995697021500,36.5965003967285160,267.5476074218750000,96.3970336914062500,19.7797203063964840,28.5290603637695300,101,125,103,84,66,14617,2160480722,2176205970,2184815716,2149376941,2152691556,2159863341,2163302665,2148709732,2354,-2,9,58840
1340989307,5804,73.8300018310546900,19.8479995727539060,36.5998001098632800,269.9383850097656000,94.3690109252929700,19.8412799835205080,28.4068393707275400,97,127,105,85,66,14617,2162882441,2179988498,2188660562,2149723099,2153722422,2161653449,2165070756,2148952310,1658,-2,8,31973
1340989362,5806,71.3600006103515600,19.8840007781982420,36.5890998840332000,273.3630065917969000,93.3093109130859400,19.8734607696533200,28.2569007873535160,93,129,106,86,65,14594,2166345142,2185536722,2194416731,2150263707,2155202953,2164189924,2167440685,2149284260,1512,-2,8,41684
1340989417,5803,68.6999969482421900,20.0326004028320300,36.5909996032714840,276.5289916992187500,88.7990875244140600,20.0104408264160160,28.0760192871093750,91,131,108,86,64,14595,2169889682,2190878427,2199788141,2150900059,2156939474,2167022756,2170119195,2149639058,1439,-2,8,63731
1340989472,5804,65.9899978637695300,20.0874996185302730,36.5937004089355500,278.7280883789062500,86.7163772583007800,20.0737209320068360,27.9646091461181640,92,131,108,90,61,14589,2173902582,2196698185,2205601243,2151580269,2158945179,2170189248,2173039195,2150048868,1598,-2,9,6106
1340989527,5806,63.3300018310546900,20.1396999359130860,36.5929985046386700,279.9309997558594000,84.8193511962890600,20.1313705444335940,27.8947505950927730,93,130,106,89,61,14585,2178614939,2203570468,2212739922,2152609344,2161171748,2173618761,2176176018,2150516946,1759,-2,8,15733
1340989584,5805,60.7999992370605500,20.2525997161865230,36.5900993347168000,280.6155090332031000,82.0982666015625000,20.2140903472900400,27.8344192504882800,93,130,106,86,62,14577,2183089426,2209854692,2219037165,2153545801,2163376457,2176911524,2179029293,2150975378,1930,-2,8,34973
1340989639,5805,58.9300003051757800,20.2672996520996100,36.5905990600585940,280.7529907226562500,81.0467376708984400,20.2460708618164060,27.8161602020263670,91,133,106,88,63,14573,2187247606,2215883885,2225419218,2154513270,2165319232,2179877037,2181618093,2151404918,2095,-2,9,43348
1340989706,5804,57.5499992370605500,20.2978992462158200,36.5909004211425800,280.8501892089844000,80.0256881713867200,20.2771091461181640,27.7996807098388670,89,132,108,87,63,14572,2187899419,2215535305,2223719954,2154577088,2165820086,2180108461,2181351680,2151441536,2115,-2,9,44633
1340990048,5805,55.5499992370605500,20.7250003814697270,36.5918998718261700,281.2253112792969000,65.7119827270507800,20.7128200531005860,27.6082305908203120,83,134,109,88,63,14539,2200429531,2232071908,2238743058,2156437641,2173549897,2190801179,2189677257,2152590454,1161,-3,9,7616
1340990288,5803,53.8199996948242200,21.0998001098632800,36.5852012634277340,279.5639953613281000,53.3153495788574200,21.0908393859863280,27.5188694000244140,78,135,108,87,59,14553,2207031323,2239675282,2244940809,2157596845,2179228406,2198206464,2194288036,2153080009,2989,-2,8,63787
1340990427,5806,51.6699981689453100,21.2623004913330080,36.5732002258300800,278.3375854492187500,48.0425415039062500,21.2518291473388670,27.5009708404541000,74,134,109,88,62,14548,2218824155,2253484443,2256835840,2159745216,2188985755,2210462098,2202908845,2154269659,2750,-2,8,23957
1340990500,5802,49.6899986267089840,21.3801994323730470,36.5629997253418000,277.2439880371094000,44.1599693298339840,21.3704605102539060,27.4953193664550780,74,134,109,88,60,14554,2225913088,2261636736,2264575140,2161675099,2195068754,2217940955,2208422153,2155064201,3075,-2,8,5190
1340990556,5805,47.7799987792968750,21.3967990875244140,36.5637016296386700,277.1983032226562500,43.2907714843750000,21.3970203399658200,27.4864006042480470,73,131,108,89,58,14555,2233663588,2270912320,2273940269,2164279414,2201731584,2226202596,2214521234,2156128493,3318,-2,8,60944
1340990601,5806,45.6199989318847660,21.4263992309570300,36.5630989074707000,277.0165100097656000,42.2205505371093750,21.4297409057617200,27.4802799224853500,70,132,110,89,58,14549,2242632621,2281637238,2284631058,2167338450,2208920338,2234908946,2220755712,2157248914,2914,-3,9,263
1340990646,5804,43.7000007629394500,21.4841995239257800,36.5569000244140600,276.7771911621094000,40.5349693298339840,21.4812793731689450,27.4687805175781250,70,132,107,89,61,14554,2252147090,2292814345,2295755547,2170818880,2216923977,2244424219,2227812635,2158536603,2596,-3,9,20929
1340990727,5806,41.8199996948242200,21.5883998870849600,36.5489006042480500,276.2185974121094000,37.0312385559082000,21.5884494781494140,27.4473304748535160,68,133,108,88,60,14536,2259774043,2299963053,2300922130,2172175076,2226125440,2254596260,2234052141,2159374738,2749,-2,8,60173
1340990904,5804,39.6899986267089840,22.1594009399414060,36.5189018249511700,273.3033142089844000,16.5009708404541000,22.2176399230957030,27.3090991973876950,68,140,110,90,62,14527,2282823707,2324142226,2322214070,2178205494,2249284013,2279416923,2249657892,2161699885,3330,-3,8,51005
1340990949,5804,37.7700004577636700,22.5736999511718750,36.4850006103515600,269.9483032226562500,5.2831377983093260,22.5623703002929700,27.3033409118652340,66,135,108,88,59,14541,2289344429,2330622802,2328156580,2181626340,2257759488,2288753572,2256005366,2163019958,2653,-3,9,16137
1340991030,5807,35.9199981689453100,22.8444004058837900,36.4556999206543000,266.4577026367187500,-3.2504889965057373,22.8250808715820300,27.3373794555664060,65,135,109,86,62,14542,2298203885,2341245723,2339726189,2186879561,2265933632,2298022070,2263148242,2164863771,2720,-3,8,27101
1340991170,5806,33.7700004577636700,22.8532009124755860,36.4583015441894500,264.2392883300781000,-5.4476737976074220,22.8927898406982420,27.3991909027099600,66,136,108,88,61,14550,2306565787,2349286601,2346857682,2191386240,2275458002,2308073170,2270033956,2166667474,2620,-4,8,4056
1340991239,5805,31.7399997711181640,23.0764007568359380,36.4217987060546900,262.2744140625000000,-11.3889503479003900,23.0760192871093750,27.4058799743652340,64,133,107,88,58,14555,2315498066,2358809664,2357197659,2198973275,2285401014,2318033417,2277032018,2168775524,2644,-3,9,41802
1340991344,5803,29.8700008392334000,23.2269992828369140,36.3889007568359400,258.9620971679687500,-16.9661502838134770,23.2482204437255860,27.4728698730468750,62,129,106,88,60,14556,2325222436,2369413403,2367935058,2205393956,2296672859,2330878656,2286848210,2171143213,2510,-2,8,61272
1340991473,5803,27.6399993896484380,23.2803001403808600,36.3692016601562500,257.2314147949219000,-17.8238391876220700,23.2747192382812500,27.5336208343505860,62,131,108,87,62,14538,2345754697,2393057526,2392458971,2218871021,2311308635,2345049874,2297636379,2175475117,1910,-3,9,32720
1340991530,5804,25.8099994659423830,23.3407993316650400,36.3474998474121100,256.3435058593750000,-20.6415004730224600,23.3617992401123050,27.5358600616455080,63,130,106,87,58,14531,2353480310,2400792868,2400949193,2227021257,2327623689,2362441572,2310813147,2178303954,1615,-3,9,9365
