TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1351446596,23.9699993133544920,25.2294998168945300,36.2431983947753900,241.8115997314453000,-80.6903228759765600,25.2303600311279300,27.4208106994628900,38197
1351446618,22.3999996185302730,25.2259006500244140,36.2414016723632800,241.7165069580078000,-80.6361312866211000,25.2286605834960940,27.4255790710449220,2044
1351446649,20.2800006866455080,25.2268009185791000,36.2422981262207000,241.9199981689453000,-80.6226577758789000,25.2282390594482420,27.4167900085449220,3217
1351446673,18.6399993896484380,25.2259006500244140,36.2424011230468750,241.8914031982422000,-80.5988616943359400,25.2275009155273440,27.4183597564697270,16290
1351446703,16.6000003814697270,25.2248001098632800,36.2392997741699200,241.9324035644531200,-80.5925674438476600,25.2273006439209000,27.4167308807373050,3411
1351446730,14.6400003433227540,25.2220993041992200,36.2382011413574200,241.8305969238281200,-80.5025787353515600,25.2244796752929700,27.4222698211669920,24815
1351446757,12.6700000762939450,25.2217006683349600,36.2375984191894500,242.0102996826172000,-80.4753265380859400,25.2236309051513670,27.4147090911865230,21438
1351446781,10.6599998474121100,25.2220993041992200,36.2401008605957000,241.8657989501953000,-80.4471969604492200,25.2227497100830080,27.4214096069335940,59620
1351446805,8.5699996948242190,25.2219009399414060,36.2391014099121100,242.0856018066406200,-80.4188766479492200,25.2218608856201170,27.4121093750000000,2347
1351446832,6.5700001716613770,25.2212009429931640,36.2366981506347660,241.8827972412109400,-80.3850479125976600,25.2208003997802730,27.4213600158691400,41893
1351446862,4.6700000762939450,25.2196998596191400,36.2378005981445300,241.8565063476562500,-80.3670501708984400,25.2202301025390620,27.4228591918945300,7580
1351446895,2.7500000000000000,0.0000000000000000,0.0000000000000000,242.0962982177734400,-80.3582992553711000,25.2199592590332030,27.4124507904052730,33135
1351446927,0.9800000190734863,0.0000000000000000,0.0000000000000000,242.0167999267578000,-80.3322372436523400,25.2191390991210940,27.4161491394042970,58503
