TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1351783524,5807,497.4599914550781000,17.3437995910644530,36.4332008361816400,226.5334930419922000,177.1779937744140600,17.3364505767822270,31.4486694335937500,50,102,68,65,60,13229,2146956361,2147517760,2147267803,2147465536,2147085412,2146956928,2147658889,2147125741,405,-1,7,35171
1351783639,5805,486.0499877929687500,17.4326000213623050,36.4500999450683600,228.5850982666015600,173.9297027587890600,17.4344406127929700,31.3007507324218750,51,105,68,65,59,13229,2146957458,2147517467,2147268589,2147465581,2147084050,2146955739,2147653348,2147124278,1977,-1,8,4090
1351783754,5806,474.6799926757812500,17.5520992279052730,36.4733009338378900,231.1495056152343800,170.0195007324218800,17.5524196624755860,31.1203708648681640,50,100,68,63,60,13228,2146956242,2147515766,2147270217,2147465334,2147085412,2146951506,2147654518,2147127323,237,-1,8,60022
1351783859,5805,464.2999877929687500,17.6159000396728500,36.4841003417968750,231.6990966796875000,168.0379028320312500,17.6122207641601560,31.0665702819824220,51,99,67,64,60,13229,2146958738,2147515849,2147270966,2147463469,2147085961,2146953536,2147654208,2147122880,2535,-1,8,61274
1351783974,5803,453.0000000000000000,17.6991004943847660,36.4986000061035160,231.3292999267578000,165.2696990966797000,17.6957607269287100,31.0475006103515620,50,102,67,64,60,13229,2146959003,2147516077,2147268242,2147463250,2147083821,2146950701,2147652790,2147119817,1124,-1,8,50112
1351784089,5804,441.8500061035156000,17.7607002258300780,36.5102996826171900,232.1284942626953000,163.2115936279297000,17.7578792572021500,30.9804401397705080,50,102,68,65,61,13228,2146957824,2147516809,2147265974,2147461997,2147085504,2146954240,2147649673,2147126464,2951,-1,8,19460
1351784206,5803,430.6700134277344000,17.8321990966796880,36.5225982666015600,233.4015045166015600,160.8435058593750000,17.8293704986572270,30.8861598968505860,50,102,68,64,60,13226,2146957275,2147516032,2147269083,2147460141,2147084790,2146953389,2147655981,2147126912,1321,-1,9,16004
1351784321,5804,419.9200134277344000,17.8960990905761720,36.5335006713867200,233.6842956542968800,158.7077026367187500,17.8938503265380860,30.8437690734863280,50,102,67,65,60,13228,2146959195,2147516406,2147269193,2147458112,2147087488,2146950921,2147652434,2147122422,3468,-1,9,12465
1351784436,5802,409.4500122070312500,17.9598007202148440,36.5438003540039060,234.0106964111328000,156.6058044433593800,17.9573192596435550,30.7996692657470700,50,100,68,65,60,13228,2146959451,2147517778,2147268882,2147460973,2147085248,2146957238,2147652873,2147127588,1910,-2,8,13837
1351784565,5807,397.8699951171875000,18.0114002227783200,36.5513000488281250,233.9304046630859400,154.8992004394531200,18.0088596343994140,30.7810096740722660,50,100,68,66,61,13227,2146958061,2147516498,2147271021,2147461312,2147086180,2146959076,2147647972,2147126564,677,-1,8,1489
1351784680,5806,387.6199951171875000,18.0650997161865230,36.5569000244140600,233.2937927246093800,153.1347961425781200,18.0621490478515620,30.7881507873535160,51,102,69,66,60,13223,2146955830,2147514669,2147265170,2147457865,2147088475,2146957074,2147649682,2147131904,2582,-1,8,18865
1351784809,5804,376.4400024414062500,18.1158008575439450,36.5642013549804700,233.2601013183593800,151.3318939208984400,18.1166000366210940,30.7656002044677730,51,101,68,65,60,13227,2146958784,2147516132,2147265234,2147459638,2147088009,2146960914,2147651154,2147128896,1188,-1,8,21924
1351784936,5805,365.7500000000000000,18.1723003387451170,36.5690002441406250,232.6840972900390600,149.4246063232422000,18.1742191314697270,30.7682495117187500,50,102,69,66,61,13227,2146959122,2147515904,2147267739,2147462144,2147087067,2146955867,2147647616,2147126720,3273,-1,8,59766
1351785075,5806,354.4299926757812500,18.2509002685546880,36.5803985595703100,232.2821960449218800,147.0803070068359400,18.2450504302978500,30.7564392089843750,50,102,67,66,61,13223,2146958784,2147515904,2147263917,2147459867,2147084635,2146957979,2147646482,2147129398,1602,-1,8,3640
1351785216,5805,343.1799926757812500,18.2996997833251950,36.5843009948730500,231.8298034667968800,145.3717956542968800,18.2966804504394530,30.7555904388427730,51,101,67,65,61,13222,2146955986,2147518692,2147267437,2147460132,2147089024,2146960018,2147647753,2147132516,136,-1,8,11534
1351785355,5804,332.3099975585937500,18.3906993865966800,36.5892982482910160,230.5225982666015600,142.5191040039062500,18.3828907012939450,30.7817592620849600,51,100,68,66,60,13223,2146956507,2147517156,2147265627,2147458669,2147083556,2146955894,2147651245,2147129929,2343,-1,8,58679
1351785503,5804,319.7300109863281000,18.4680004119873050,36.5956993103027340,228.1121978759765600,139.8403930664062500,18.4638690948486330,30.8649692535400400,51,100,67,64,60,13224,2146957531,2147511606,2147267602,2147456667,2147086372,2146959369,2147652123,2147127844,60,-1,8,1265
1351785618,5805,308.4299926757812500,18.4603996276855470,36.5670013427734400,228.8502960205078000,140.1457061767578000,18.4546394348144530,30.8325290679931640,50,100,68,65,61,13227,2146958107,2147514285,2147265069,2147456173,2147087076,2146956818,2147653092,2147129837,2021,-1,8,8619
1351785733,5807,297.2300109863281000,18.5569000244140620,36.5766983032226560,226.3381958007812500,137.0045928955078000,18.5496101379394530,30.9159507751464840,50,100,68,64,61,13227,2146958061,2147512850,2147265069,2147456219,2147073170,2146957970,2147652443,2147128932,872,-1,8,51741
1351785850,5804,285.9599914550781000,18.6429004669189450,36.5787010192871100,228.7203979492187500,133.6651000976562500,18.6506004333496100,30.7523593902587900,50,99,68,65,60,13227,2146958829,2147514578,2147264457,2147456466,2147085869,2146959963,2147657243,2147129508,2869,-1,8,1577
1351785965,5805,275.0700073242187500,18.7539997100830080,36.5802001953125000,229.3269958496093800,130.1958007812500000,18.7555503845214840,30.6762790679931640,50,98,68,65,61,13227,2146960192,2147516416,2147266404,2147455222,2147085494,2146964626,2147657865,2147129728,1267,-1,8,46796
1351786080,5805,264.2900085449219000,18.8405990600585940,36.5829010009765600,232.5045013427734400,127.5291976928711000,18.8362407684326170,30.4855308532714840,51,99,68,65,60,13227,2146957696,2147516224,2147264292,2147455268,2147085275,2146961764,2147652370,2147132937,2815,-1,8,35138
1351786197,5805,253.0599975585937500,18.9785003662109380,36.5861015319824200,234.3132934570312500,123.0378036499023400,18.9721794128417970,30.3390502929687500,51,100,68,64,59,13226,2146956150,2147516525,2147266560,2147454720,2147083977,2146966537,2147671094,2147129691,1405,-1,8,25290
1351786312,5808,242.0200042724609400,19.0429992675781250,36.5723991394043000,238.0178070068359400,120.7189025878906200,19.0423908233642580,30.1324901580810550,50,100,68,63,59,13227,2146957211,2147515145,2147266322,2147453504,2147077952,2146972425,2147683885,2147130459,169,-1,8,1589
1351786427,5805,231.1600036621093800,19.0886001586914060,36.5624008178710940,243.0684967041015600,119.2039031982421900,19.0882701873779300,29.8782100677490230,50,99,67,64,59,13226,2146957924,2147517211,2147266953,2147454491,2147082660,2146965467,2147661421,2147130761,2177,-1,8,52317
1351786544,5809,220.2799987792968800,19.1571998596191400,36.5671997070312500,244.8287963867187500,117.0865020751953100,19.1523990631103500,29.7702102661132800,50,99,68,65,60,13228,2146958793,2147518208,2147264731,2147451355,2147078912,2146978907,2147668452,2147131136,950,-1,9,26992
1351786671,5801,208.8399963378906200,19.2213001251220700,36.5666999816894500,245.2725067138672000,114.8415985107421900,19.2203998565673830,29.7209091186523440,50,100,67,66,60,13226,2146957833,2147516790,2147265490,2147455113,2147084717,2146974720,2147666944,2147131437,2349,-1,8,51447
1351786788,5804,198.6799926757812500,19.3152008056640620,36.5793991088867200,244.7503051757812500,111.5399017333984400,19.3204402923584000,29.7017097473144530,51,100,69,65,59,13225,2146957558,2147515126,2147266733,2147453257,2147088758,2146986614,2147687789,2147132818,1064,-1,8,29643
1351786843,5804,194.0299987792968800,19.3472995758056640,36.5811996459960940,244.6156005859375000,110.7761993408203100,19.3435897827148440,29.6979999542236330,51,102,68,65,59,13225,2146957193,2147515739,2147266294,2147452635,2147085120,2146985133,2147697142,2147133028,320,-2,8,15506
1351786898,5803,189.3999938964843800,19.3509998321533200,36.5763015747070300,244.9564971923828000,110.5860977172851600,19.3493499755859380,29.6801395416259770,50,99,67,64,59,13222,2146958546,2147517933,2147263771,2147452900,2147081609,2146994313,2147713901,2147134363,2955,-2,8,21602
1351786953,5804,184.7500000000000000,19.3906993865966800,36.5802993774414060,245.7821044921875000,109.2767028808593800,19.3890399932861330,29.6257190704345700,51,100,68,64,58,13223,2146958281,2147514633,2147266797,2147453485,2147090057,2147001609,2147724553,2147132059,2318,-1,8,61145
1351787008,5808,180.1300048828125000,19.4272003173828120,36.5794982910156250,245.4219055175781200,107.8249969482421900,19.4330501556396500,29.6232795715332030,50,101,68,65,59,13222,2146955529,2147518473,2147272192,2147454134,2147086235,2147071414,2147882395,2147141924,1786,-1,9,44611
1351787063,5806,175.4600067138672000,19.4906005859375000,36.5870018005371100,244.5653991699218800,106.1178970336914000,19.4848098754882800,29.6399497985839840,51,100,68,66,59,13222,2146956224,2147521792,2147274276,2147453302,2147097042,2147090624,2147922203,2147145289,1157,-1,8,36584
1351787138,5806,169.3000030517578000,19.5265007019042970,36.5896987915039060,244.9013061523437500,104.5652008056640600,19.5318908691406250,29.6045608520507800,52,101,68,65,60,13221,2146957366,2147518866,2147271533,2147451977,2147101970,2147106450,2147944566,2147149156,901,-1,9,36817
1351787193,5804,164.9600067138672000,19.5618000030517580,36.5941009521484400,244.8648986816406200,103.5952987670898400,19.5613098144531250,29.5936508178710940,53,100,68,67,59,13221,2146954715,2147521179,2147274148,2147452196,2147097856,2147120292,2147980068,2147146240,3017,-2,9,20000
1351787248,5804,160.5700073242187500,19.6019992828369140,36.5980987548828100,244.7162933349609400,102.4153976440429700,19.5970993041992200,29.5851497650146500,53,101,68,65,58,13221,2146955858,2147519570,2147276589,2147451876,2147099574,2147109074,2147935972,2147150052,2383,-1,8,25721
1351787303,5810,156.1199951171875000,19.6506004333496100,36.6029014587402340,244.4035034179687500,100.8489990234375000,19.6446208953857420,29.5789794921875000,52,101,68,66,58,13220,2146956525,2147520173,2147277065,2147450779,2147109723,2147184402,2148084269,2147155346,1652,-1,9,35381
1351787358,5803,151.7700042724609400,19.6916007995605470,36.6086997985839840,243.6988983154297000,99.2965164184570300,19.6917190551757800,29.5911102294921880,53,101,68,66,60,13217,2146957339,2147521746,2147280868,2147450962,2147123117,2147212032,2148139986,2147158006,1128,-1,8,45593
1351787413,5807,147.5000000000000000,19.7495002746582030,36.6040992736816400,243.5408020019531200,97.4162063598632800,19.7487792968750000,29.5739707946777340,53,102,69,65,60,13218,2146957769,2147517449,2147269449,2147450852,2147100653,2147069586,2147832594,2147139126,639,-1,9,14858
1351787492,5806,141.9400024414062500,19.8458003997802730,36.6092987060546900,243.2274932861328000,94.0639266967773400,19.8505496978759770,29.5449008941650400,54,102,69,66,61,13216,2146952164,2147520576,2147274057,2147449490,2147112365,2147129929,2147928530,2147146861,374,-2,9,23234
1351787559,5804,138.3099975585937500,19.9442996978759770,36.6058006286621100,243.6535034179687500,91.4221191406250000,19.9307708740234380,29.4914894104003900,64,106,68,65,60,13208,2146959908,2147528630,2147289536,2147450742,2147156114,2147327616,2148322953,2147170322,3226,-2,9,3767
1351787638,5804,134.3600006103515600,20.1035003662109380,36.6176986694335940,243.7998046875000000,85.9505462646484400,20.0969905853271500,29.4143791198730470,67,111,69,67,60,13203,2146960128,2147521664,2147275812,2147448539,2147136493,2147209746,2148069677,2147157074,2444,-1,8,59778
1351787717,5803,130.7700042724609400,20.3414001464843750,36.6459007263183600,238.0684967041015600,78.8565292358398400,20.3126697540283200,29.5860195159912100,68,108,69,66,62,13147,2146961837,2147522294,2147275136,2147447561,2147142491,2147226980,2148080548,2147156013,2862,-1,9,33329
1351787810,5806,126.5999984741211000,20.5291004180908200,36.6730995178222660,232.6275939941406200,72.3585128784179700,20.5104007720947270,29.7585201263427730,72,111,69,67,61,13197,2146962322,2147520804,2147276909,2147450861,2147141257,2147182939,2147987785,2147150610,2976,-2,9,16122
1351787901,5805,123.0400009155273400,20.6851997375488280,36.6767997741699200,231.7395019531250000,67.0241165161132800,20.6728401184082030,29.7319793701171880,76,107,68,66,59,13196,2146962276,2147535716,2147305773,2147447954,2147259209,2147645467,2148818770,2147210029,2464,-1,9,5159
1351788028,5805,119.0999984741211000,20.8362007141113280,36.6843986511230500,236.0800018310547000,62.1088104248046900,20.8226203918457030,29.4634494781494140,79,110,68,66,60,13194,2146960466,2147522075,2147278454,2147446445,2147185901,2147295195,2148145353,2147165641,2495,-2,9,51236
1351788152,5806,114.9000015258789000,21.2117004394531250,36.7206001281738300,227.2362060546875000,50.0280799865722660,21.1911907196044920,29.7304706573486330,89,115,68,66,61,13184,2146964086,2147528987,2147290852,2147446628,2147236745,2147428059,2148344896,2147180653,3003,-1,9,64623
1351788255,5803,110.5500030517578100,21.2917995452880860,36.7099990844726560,225.8607025146484400,47.1758003234863300,21.2783107757568360,29.7611007690429700,97,116,69,65,59,13176,2146964809,2147526336,2147287396,2147445403,2147248749,2147400768,2148270628,2147174582,3299,-1,9,65481
1351788346,5803,106.7699966430664000,21.4109001159667970,36.6962013244628900,229.7397003173828000,43.1281089782714840,21.4019908905029300,29.5207195281982420,103,118,70,65,60,13168,2146963456,2147526381,2147288676,2147441078,2147268571,2147424649,2148306130,2147179529,3364,-1,9,5576
1351788437,5802,102.6399993896484400,21.5841007232666000,36.6972999572753900,231.8625946044922000,36.9747886657714840,21.5901699066162100,29.3407402038574220,105,119,69,67,59,13163,2146967350,2147531666,2147290157,2147446829,2147314404,2147504493,2148391323,2147190409,3143,-2,9,15061
1351788516,5803,98.8499984741211000,21.9549999237060550,36.7113990783691400,231.3224945068359400,26.1563491821289060,21.9214591979980470,29.2285499572753900,111,122,70,66,59,13153,2146966674,2147534454,2147291739,2147443913,2147359698,2147560685,2148451968,2147197229,2817,-1,9,24372
1351788571,5807,97.1100006103515600,22.0587997436523440,36.7041015625000000,230.1609039306640600,22.4818801879882800,22.0341205596923830,29.2370491027832030,114,120,69,65,60,13144,2146971264,2147531949,2147297435,2147443419,2147395940,2147618486,2148516626,2147205906,2675,-2,9,27940
1351788650,5805,95.5000000000000000,22.1884002685546880,36.7050018310546900,230.4855957031250000,17.8512802124023440,22.1761894226074220,29.1628608703613280,124,123,70,66,59,13132,2146972864,2147537947,2147304438,2147439725,2147437238,2147679625,2148588333,2147210843,2213,-1,9,9891
1351788753,5808,93.2200012207031200,22.5695991516113280,36.6591987609863300,232.0292053222656200,6.0863428115844730,22.5376605987548830,28.9408702850341800,134,122,69,67,59,13128,2146973778,2147544768,2147308461,2147441033,2147548516,2147851547,2148811547,2147231652,1916,-1,9,63057
1351788832,5804,91.3099975585937500,22.9503993988037100,36.6038017272949200,232.8274993896484400,-2.2316069602966310,22.7936897277832030,28.7986793518066400,134,122,70,67,59,13130,2146984859,2147563090,2147335021,2147439862,2147783606,2148302326,2149432365,2147287643,1996,-1,8,8877
1351789162,5803,89.3399963378906200,23.4267997741699220,36.5311012268066400,234.9530029296875000,-21.6729698181152340,23.3936901092529300,28.4567298889160160,120,122,68,68,59,13128,2147031451,2147640018,2147482925,2147443620,2148888384,2150346093,2152330340,2147546843,1061,-2,9,61943
1351789241,5807,87.4300003051757800,23.6075992584228500,36.4994010925293000,236.8229064941406200,-26.6100292205810550,23.5464305877685550,28.3097896575927730,120,121,70,67,58,13130,2147034148,2147642240,2147493321,2147444480,2148943744,2150409929,2152356105,2147551579,925,-2,9,20323
1351789331,5806,85.1800003051757800,23.6478996276855470,36.4903984069824200,237.5984954833984400,-29.4988899230957030,23.6358699798584000,28.2385807037353500,116,122,76,67,59,13132,2147008338,2147592649,2147393837,2147439442,2148300132,2149042093,2150276233,2147368365,719,-2,9,44182
1351789805,5810,83.6500015258789000,24.2124996185302730,36.3801002502441400,240.7848968505859400,-47.7864418029785160,24.2033691406250000,27.8696098327636720,97,124,69,67,56,13117,2147002596,2147576283,2147342793,2147431286,2148134372,2148610788,2149530770,2147306898,3502,-2,9,30058
1351789967,5804,80.9899978637695300,24.2889995574951170,36.3647994995117200,241.2398071289062500,-50.0942611694335940,24.2751407623291000,27.8210792541503900,98,120,70,66,56,13116,2147060160,2147670409,2147502354,2147437814,2149605842,2151193572,2153016365,2147627977,3362,-2,9,11617
1351790058,5803,79.5899963378906200,24.3829002380371100,36.3484001159668000,241.4626007080078000,-53.0303382873535160,24.3665103912353500,27.7751693725585940,93,120,70,68,55,13105,2147027282,2147604918,2147383634,2147432713,2148753828,2149451812,2150433252,2147399177,3405,-2,9,48942
1351790185,5804,77.2200012207031200,24.3946990966796880,36.3457984924316400,242.2149963378906200,-53.7835807800293000,24.3899707794189450,27.7325706481933600,93,123,69,68,55,13109,2147021028,2147592429,2147359533,2147430802,2148628196,2149138752,2149966116,2147357467,3210,-1,9,55673
1351790264,5806,74.2200012207031200,24.3971996307373050,36.3442001342773440,242.3648071289062500,-53.9061203002929700,24.3937797546386720,27.7245903015136720,90,121,69,67,55,13106,2147033554,2147608393,2147375268,2147432832,2148979154,2149560164,2150351497,2147401764,3263,-1,9,63623
1351790319,5805,71.8899993896484400,24.3962001800537100,36.3431015014648440,242.5025939941406200,-53.8835983276367200,24.3930797576904300,27.7188301086425780,91,126,70,68,56,13103,2147049389,2147622546,2147389165,2147428525,2149310921,2149920082,2150655360,2147435126,3181,-2,9,64994
1351790374,5804,69.7500000000000000,24.3939990997314450,36.3423004150390600,242.6490020751953000,-53.8569488525390600,24.3922500610351560,27.7127094268798830,93,119,69,66,56,13105,2147213028,2147851794,2147717860,2147448402,2153162422,2155870107,2157897810,2148122285,2984,-1,9,41315
1351790429,5806,67.3099975585937500,24.3936004638671880,36.3418998718261700,242.7586059570312500,-53.8416099548339840,24.3917694091796880,27.7081794738769530,91,122,69,66,55,13101,2147267382,2147917366,2147792841,2147456566,2154582838,2157749229,2159908233,2148348900,2837,-1,9,57373
1351790484,5807,64.5599975585937500,24.3929004669189450,36.3373985290527340,242.9376983642578000,-53.8480987548828100,24.3919792175292970,27.7003593444824220,89,118,70,67,56,13095,2147321563,2147974445,2147858450,2147458523,2155890093,2159370550,2161542546,2148543698,2720,-1,9,32841
1351790539,5806,61.7500000000000000,24.3943996429443360,36.3292007446289060,242.8992004394531200,-53.9158592224121100,24.3940792083740230,27.7010307312011720,90,120,70,68,56,13089,2147384201,2148046738,2147945398,2147467584,2157461732,2161248996,2163487844,2148806747,2670,-2,9,4741
1351790596,5805,58.6599998474121100,24.4050998687744140,36.3185997009277340,242.9485931396484400,-54.2158203125000000,24.4034309387207030,27.6952304840087900,87,124,69,67,56,13086,2147441590,2148113161,2148028909,2147478180,2158741522,2162822857,2164990162,2148984292,2968,-1,9,19351
1351790651,5804,56.2700004577636700,24.4150009155273440,36.3116989135742200,243.1607971191406200,-54.5416488647460940,24.4135704040527340,27.6819496154785160,86,121,70,68,56,13091,2147502354,2148177554,2148091273,2147480640,2160312347,2164746496,2166924790,2149279981,2596,-2,8,45149
1351790793,5805,51.2099990844726560,24.5098991394042970,36.2957000732421900,242.8589019775390600,-57.4010086059570300,24.5026397705078120,27.6600704193115230,88,121,70,68,57,13076,2147337974,2147936566,2147744530,2147458742,2156501769,2158386413,2158800082,2148469147,2337,-2,9,35624
1351790826,5805,50.0499992370605500,24.5417995452880860,36.2905006408691400,242.6300964355468800,-58.3849792480468750,24.5333099365234380,27.6580696105957030,85,127,70,68,55,13077,2147374061,2147972050,2147794486,2147462390,2157081709,2159015652,2159397824,2148522788,2241,0,8,50610
1351790871,5804,48.4399986267089840,24.6177997589111330,36.2760009765625000,242.4488983154297000,-59.9557800292968750,24.5822792053222660,27.6466808319091800,87,123,71,68,56,13071,2147835949,2148559734,2148547648,2147530267,2168475666,2174765376,2177224649,2150886052,2173,-2,9,28351
1351790918,5808,46.7799987792968750,24.6756992340087900,36.2701988220214840,242.1177062988281200,-62.6377296447753900,24.6659202575683600,27.6284198760986330,88,120,71,68,55,13064,2147880987,2148602733,2148604288,2147539739,2169581842,2175758034,2177987830,2151098678,1911,-1,9,19654
1351790975,5805,44.7900009155273440,24.6772994995117200,36.2708015441894500,242.1490936279297000,-62.9315910339355500,24.6750907897949220,27.6233692169189450,86,125,72,68,56,13063,2147974884,2148715337,2148770962,2147571794,2171725677,2178350244,2180743917,2151592338,1563,-2,10,29220
1351791032,5805,42.7299995422363300,24.6793003082275400,36.2705993652343750,241.9904937744140600,-63.1041908264160160,24.6804790496826170,27.6281509399414060,87,123,70,69,55,13062,2148047131,2148780681,2148792082,2147569563,2173886985,2180893302,2182987638,2151996260,2204,-2,9,6424
1351791089,5806,40.7299995422363300,24.6942005157470700,36.2672004699707000,242.0444030761718800,-63.3365783691406250,24.6877307891845700,27.6228694915771500,86,127,70,68,56,13053,2147804644,2148451145,2148358582,2147533092,2167802267,2171945042,2172508324,2150605430,2143,-3,10,29240
1351791146,5809,38.4900016784668000,24.7387008666992200,36.2630004882812500,241.7398071289062500,-65.0993728637695300,24.7427501678466800,27.6147708892822270,87,126,70,68,55,13055,2148283584,2149028059,2149067236,2147616832,2179358226,2186873142,2188698651,2153331684,1879,-2,9,31848
1351791203,5803,36.5699996948242200,24.7527999877929700,36.2601013183593750,241.7290039062500000,-65.9288330078125000,24.7686405181884770,27.6050891876220700,88,125,69,65,57,13057,2148441078,2149208237,2149307712,2147664859,2182696393,2190336804,2191804352,2154175067,1640,-2,10,9501
1351791271,5806,34.4599990844726560,24.8048992156982420,36.2540016174316400,241.2642059326172000,-68.4025726318359400,24.8459091186523440,27.5951595306396500,86,125,70,68,57,13050,2148606089,2149375936,2149552448,2147741888,2186547117,2194712402,2196244617,2155329508,1470,-2,8,51676
1351791316,5803,32.6500015258789060,24.8638992309570300,36.2444992065429700,241.3311004638672000,-68.9640426635742200,24.8634490966796880,27.5853691101074220,86,125,70,67,55,13044,2148846738,2149624896,2149832548,2147820763,2192510198,2201433005,2202439680,2156839021,1428,-2,11,46309
1351791373,5806,30.7000007629394530,24.8729000091552730,36.2430992126464840,241.1865997314453000,-69.3060913085937500,24.8741397857666000,27.5874290466308600,84,124,72,68,55,13047,2148978724,2149762084,2150055936,2147989568,2195241490,2203729060,2204284699,2158018496,1250,0,10,54778
1351791466,5804,28.7999992370605470,24.9286003112792970,36.2332000732421900,240.9239959716797000,-70.9720993041992200,24.9262104034423830,27.5786705017089840,82,125,71,68,54,13047,2149080768,2149859273,2150047021,2147880036,2198386724,2206955812,2207051474,2159027721,1498,0,11,45473
1351791570,5806,25.2299995422363280,24.9305000305175780,36.2337989807128900,241.1761016845703000,-71.2362594604492200,24.9344596862792970,27.5643005371093750,79,127,72,69,56,13041,2149733632,2150569060,2151397430,2149061622,2210770221,2220463186,2219331547,2162626880,655,-2,11,18134
