TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1366482883,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59094
1366482886,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30360
1366482887,-96,76,130,99,83,60,11179,2147627273,2148176941,2147981421,2147546093,2166312164,2167598537,2165127899,2150454765,477,-5,10,39250
1366482888,-255,77,124,100,85,60,11178,2147631826,2148183963,2147987757,2147550061,2166434130,2167725458,2165224594,2150478098,490,-3,9,32624
1366482889,-417,75,121,101,86,58,11126,2147632978,2148182656,2147988022,2147547949,2166328146,2167603949,2165116178,2150468169,501,1,7,7611
1366482890,-544,76,120,100,96,57,11169,2147632237,2148179428,2147980315,2147544996,2166127268,2167372544,2164923254,2150454464,507,2,8,45049
1366482891,-471,96,123,101,89,59,11172,2147621028,2148168530,2147965266,2147548489,2166003300,2167218752,2164794660,2150449490,508,0,7,52298
1366482892,-49,72,121,100,90,61,11179,2147611008,2148164809,2147963382,2147546788,2166077440,2167297709,2164859382,2150463990,506,-1,9,25934
1366482893,-207,73,124,100,84,61,11176,2147629010,2148188278,2147986724,2147543835,2166298413,2167547766,2165065152,2150484827,508,-3,11,25622
1366482894,-239,74,129,98,84,57,11179,2147628178,2148179117,2147986294,2147546194,2166501686,2167768320,2165258441,2150500589,513,-4,9,8292
1366482895,-160,74,121,101,85,62,11177,2147632000,2148178459,2147989531,2147551753,2166625664,2167919588,2165383579,2150506742,519,-3,8,46599
1366482896,-86,73,129,100,83,59,11169,2147648338,2148203821,2148004434,2147546779,2166641225,2167935442,2165391954,2150513956,526,0,10,9741
1366482897,-500,75,122,0,0,0,11168,2147638893,2148191661,2147990601,2147547282,2166537005,2167808941,2165280795,2150517394,533,2,10,60348
1366482898,-159,74,121,101,87,61,11180,2147630006,2148179044,2147978697,2147546285,2166409261,2167647405,2165134811,2150518345,539,0,8,44831
1366482899,-322,76,119,98,88,61,11149,2147633636,2148182235,2147982665,2147546267,2166356306,2167570368,2165064740,2150515062,540,-1,7,7639
1366482900,-369,75,124,100,86,61,11167,2147634870,2148174217,2147981229,2147547200,2166521179,2167740672,2165209654,2150544219,538,-3,7,60112
1366482901,-325,76,133,102,87,65,11166,2147644909,2148190518,2147994907,2147548425,2166751085,2167996242,2165434578,2150569938,535,-3,10,30822
1366482902,-281,73,126,100,88,59,11167,2147652891,2148200576,2148002880,2147546130,2166899465,2168169627,2165574857,2150581193,537,-2,11,4529
1366482903,-112,73,128,99,87,59,11124,2147646281,2148193920,2147999158,2147549750,2166937472,2168206729,2165601645,2150584082,542,-1,9,21094
1366482904,-190,71,120,106,90,59,11175,2147650934,2148197312,2148000667,2147547337,2166867300,2168122075,2165526482,2150582921,549,0,8,14133
1366482905,-146,74,127,101,87,61,11179,2147644690,2148195666,2147999140,2147549174,2166777545,2168013403,2165435849,2150577984,554,0,9,18875
1366482906,-102,75,129,100,90,61,11179,2147640795,2148189074,2147992054,2147553225,2166782994,2168015963,2165433910,2150588388,555,0,8,21959
1366482907,-59,72,119,102,88,59,11177,2147642825,2148191890,2147995245,2147553042,2166896402,2168127936,2165517997,2150615305,553,-1,8,32061
1366482908,-15,74,118,101,85,59,11178,2147649316,2148199908,2148002048,2147553974,2167032411,2168260672,2165619538,2150634112,550,-2,9,7322
1366482909,-172,0,0,107,84,58,11181,2147655542,2148205997,2148003474,2147552722,2167047771,2168281645,2165637842,2150625261,547,-2,11,1242
1366482910,-98,75,123,100,84,61,11178,2147655917,2148207021,2148001453,2147552402,2167029824,2168278061,2165643382,2150611282,548,-2,10,35764
1366482911,-543,76,119,0,0,0,11171,2147648896,2148201133,2147997805,2147551881,2167069284,2168340315,2165695616,2150618678,551,-1,8,41345
1366482912,-705,74,119,98,88,61,11130,2147656283,2148211446,2148006692,2147556086,2167168813,2168442806,2165774537,2150639762,553,-1,8,6778
1366482913,-830,73,121,100,84,60,11178,2147659117,2148211904,2148009600,2147557458,2167227638,2168478930,2165793664,2150654290,552,-2,8,56488
1366482914,-174,72,135,97,85,59,11036,2147658358,2148208228,2148003154,2147558710,2167206738,2168425581,2165740608,2150662198,550,-1,9,15701
1366482915,-337,72,123,101,87,60,11184,2147659236,2148209216,2148001654,2147556251,2167174701,2168380297,2165705728,2150668379,547,0,10,41051
1366482916,-495,74,118,100,86,63,11172,2147654528,2148209014,2147997933,2147553069,2167123629,2168331986,2165673764,2150672000,546,0,11,55556
1366482917,-647,72,130,101,87,59,11179,2147653238,2148206107,2148000356,2147552109,2167124452,2168348891,2165685312,2150668617,547,-1,9,16438
1366482918,-569,72,122,98,85,63,11183,2147649417,2148201673,2147996818,2147555474,2167192310,2168427648,2165740507,2150660269,548,-3,7,11701
1366482919,-128,71,119,101,88,61,11174,2147658907,2148214573,2148010093,2147557622,2167374793,2168619190,2165899117,2150672768,549,-4,8,58111
1366482920,-291,75,120,97,86,61,11185,2147676150,2148230052,2148026212,2147560886,2167530898,2168781787,2166027574,2150694674,547,-1,8,57642
1366482921,-338,75,122,100,87,62,11185,2147663853,2148214857,2148009746,2147560484,2167458294,2168703268,2165964854,2150695259,541,0,8,58643
1366482922,-264,72,123,99,85,59,11181,2147655872,2148212333,2148002834,2147553554,2167216228,2168446646,2165763757,2150667803,535,0,10,30605
1366482923,-185,79,129,99,84,61,11180,2147655186,2148213878,2148002322,2147554605,2167072786,2168271232,2165613668,2150655350,532,0,12,18949
1366482924,-85,74,120,99,87,60,11180,2147650870,2148201700,2147998153,2147558372,2167228818,2168424850,2165731300,2150690294,534,-2,10,17690
1366482925,-32,74,121,101,86,62,11178,2147659794,2148209947,2148008484,2147564187,2167545636,2168750811,2165980516,2150741302,538,-4,8,23547
1366482926,-270,71,121,0,0,0,11177,2147676763,2148226843,2148022244,2147564416,2167673289,2168886070,2166088905,2150754038,535,-2,7,24684
1366482927,-226,72,127,99,84,60,11181,2147671067,2148224420,2148019803,2147562093,2167600530,2168826285,2166051867,2150730002,533,0,8,50554
1366482928,-183,72,131,100,87,59,11180,2147659885,2148209837,2148005869,2147560603,2167417042,2168641910,2165910528,2150694345,528,-1,8,56171
1366482929,-139,72,120,110,87,58,11181,2147654957,2148205540,2148003538,2147559881,2167360146,2168582656,2165868635,2150692598,523,-2,9,53129
1366482930,-95,72,127,99,86,64,11182,2147671652,2148226477,2148026404,2147561453,2167511314,2168723382,2165970294,2150720621,520,-1,12,19985
1366482931,-51,72,121,100,87,60,11177,2147665901,2148222400,2148020635,2147563986,2167676736,2168872347,2166073554,2150749312,522,-1,10,20127
1366482932,-516,0,0,100,88,60,11184,2147665508,2148217014,2148014802,2147564781,2167777170,2168968429,2166141403,2150778258,526,0,8,19119
1366482933,-502,72,124,101,84,59,11186,2147676900,2148233280,2148023780,2147562560,2167748918,2168933476,2166113499,2150791030,528,0,9,36792
1366482934,-428,72,123,100,85,59,11185,2147670226,2148220278,2148014144,2147560064,2167544347,2168713069,2165933632,2150761408,526,1,8,16637
1366482935,-149,73,118,98,86,59,11182,2147654619,2148201490,2148001197,2147561481,2167424493,2168586715,2165829174,2150740946,524,-1,7,42283
1366482936,-277,72,122,99,86,62,11180,2147662829,2148212251,2148013842,2147559350,2167478427,2168652873,2165886464,2150732187,518,-4,7,24666
1366482937,-197,72,129,99,87,61,11182,2147667702,2148218066,2148019547,2147559862,2167695369,2168907172,2166107538,2150744192,511,-5,9,56662
1366482938,-119,73,125,98,86,62,11182,2147680347,2148232027,2148031844,2147561325,2167941558,2169182930,2166342107,2150769636,510,-4,11,52450
1366482939,-45,71,124,99,85,60,11185,2147692141,2148243017,2148037339,2147560786,2168015725,2169255414,2166394651,2150782738,515,0,10,31437
1366482940,-101,72,126,0,0,0,11187,2147688978,2148239817,2148030646,2147563437,2167943360,2169148507,2166289609,2150794304,523,2,9,17809
1366482941,-259,71,123,101,83,59,11185,2147682276,2148230244,2148021970,2147565220,2167731373,2168876434,2166043053,2150795181,529,2,9,38164
1366482942,-422,71,120,99,85,60,11186,2147666688,2148214299,2148008448,2147568329,2167544356,2168649819,2165841316,2150796260,533,0,7,35478
1366482943,-569,75,123,99,85,59,11183,2147657828,2148207716,2147994331,2147563026,2167534390,2168636160,2165835757,2150806546,529,-2,6,32263
1366482944,-525,74,141,101,84,60,11181,2147671140,2148227145,2148014957,2147555318,2167677458,2168799433,2165979456,2150808859,523,-2,9,34239
1366482945,-54,89,151,99,88,62,11177,2147680877,2148235172,2148029888,2147560694,2167856192,2169019547,2166159716,2150803638,521,-3,11,58977
1366482946,-211,70,120,98,85,58,11184,2147675236,2148228269,2148024438,2147565348,2167916443,2169112466,2166251465,2150771428,528,-4,9,19274
1366482947,-374,72,123,97,86,60,11182,2147680585,2148230692,2148030939,2147563419,2167949293,2169163419,2166309494,2150758390,535,-4,7,65137
1366482948,-350,71,122,98,86,61,11174,2147692132,2148241161,2148038683,2147562331,2167953362,2169171638,2166312850,2150774637,541,-1,9,59687
1366482949,-307,73,124,100,86,58,11183,2147689005,2148245942,2148034230,2147563081,2167869769,2169047378,2166192466,2150797302,544,3,10,38919
1366482950,-264,73,130,101,86,64,11186,2147669988,2148218770,2148011913,2147566646,2167732032,2168845302,2166001792,2150810267,547,2,9,37002
1366482951,-165,72,124,99,87,60,11176,2147666331,2148219465,2148012425,2147562605,2167609718,2168672384,2165841481,2150811931,547,-1,11,57877
1366482952,-131,71,123,101,87,61,11167,2147671808,2148221824,2148016896,2147565156,2167652708,2168707181,2165876379,2150830592,551,-3,11,3655
1366482953,-57,71,121,100,85,60,11165,2147659849,2148199232,2147997129,2147572909,2167826203,2168922688,2166055698,2150851867,555,-4,5,23796
1366482954,-84,72,125,0,0,0,11182,2147677120,2148224950,2148021979,2147564982,2167943405,2169077586,2166189622,2150835858,557,-3,7,38138
1366482955,-40,71,121,99,85,62,11173,2147699721,2148257691,2148045650,2147562322,2167962834,2169126025,2166239314,2150799040,556,0,11,8317
1366482956,-117,0,0,100,91,59,11183,2147676781,2148223981,2148023369,2147569033,2167996278,2169172205,2166283072,2150791488,561,-1,9,39135
1366482957,-280,72,122,99,97,61,11172,2147677750,2148226230,2148021924,2147569664,2168025088,2169199744,2166303030,2150806820,565,-2,7,35397
1366482958,-437,72,124,100,85,61,11182,2147686125,2148241133,2148031222,2147563035,2167945965,2169096868,2166217115,2150817472,567,-2,9,31275
1366482959,-600,71,122,100,85,59,11165,2147676132,2148230912,2148022262,2147565641,2167809682,2168911817,2166035108,2150828370,571,0,11,62635
1366482960,-607,72,121,99,90,58,11160,2147665792,2148208493,2148004690,2147572123,2167775323,2168838884,2165948050,2150847588,577,-1,8,52294
1366482961,-70,70,125,97,86,57,11178,2147670299,2148221796,2148011300,2147568649,2167729152,2168780160,2165893339,2150843904,580,-2,9,51420
1366482962,-232,72,122,100,87,58,11186,2147680128,2148232777,2148020946,2147565933,2167739218,2168806573,2165926308,2150833627,584,-1,11,4118
1366482963,-375,71,151,98,88,61,11183,2147663259,2148211675,2148005202,2147572854,2167853293,2168957842,2166070793,2150823469,590,-1,5,27612
1366482964,-296,71,123,99,87,61,11182,2147680457,2148227145,2148020205,2147569344,2167999680,2169127588,2166216146,2150825481,588,-1,4,56203
1366482965,-222,71,138,98,85,60,11182,2147694290,2148250422,2148040000,2147561261,2167988297,2169118400,2166212772,2150805193,583,-2,11,48716
1366482966,-144,72,153,96,87,58,11182,2147676827,2148224694,2148019062,2147567542,2167966235,2169084288,2166175012,2150814802,584,-4,14,14850
1366482967,-70,71,119,98,82,64,11182,2147668489,2148216210,2148010843,2147573878,2167866788,2168951350,2166054930,2150826770,595,-4,9,27366
1366482968,-343,71,130,0,0,0,11189,2147675968,2148224960,2148011794,2147567945,2167638454,2168692608,2165835693,2150807213,608,0,9,39672
1366482969,-476,74,121,100,87,61,11184,2147672566,2148220315,2148010816,2147564662,2167604525,2168648813,2165781421,2150813659,617,2,9,50421
1366482970,-432,72,127,100,90,58,11183,2147666925,2148212964,2148008566,2147569408,2167737499,2168789769,2165887387,2150830820,626,1,7,26856
1366482971,-388,72,123,97,86,61,11183,2147670902,2148214747,2148012416,2147565065,2167923629,2168992301,2166055341,2150848265,630,-2,6,54087
1366482972,-138,71,122,99,91,61,11186,2147684105,2148228653,2148025362,2147564745,2167991835,2169059565,2166122733,2150845449,628,-3,7,45060
1366482973,-294,71,128,99,84,59,11184,2147687533,2148237184,2148028324,2147563894,2167967259,2169038582,2166118500,2150838281,625,-1,10,36403
1366482974,-252,72,119,98,86,64,11184,2147671040,2148220598,2148014875,2147567040,2167906514,2168970468,2166062080,2150832804,625,-3,11,55709
1366482975,-208,73,120,102,88,60,11174,2147670089,2148215716,2148009234,2147566500,2167829065,2168875913,2165971949,2150831168,632,-5,11,660
1366482976,-165,80,122,99,85,60,11175,2147681910,2148235785,2148022829,2147565302,2167821504,2168856877,2165943168,2150843666,644,-1,12,14957
1366482977,-90,73,119,101,86,61,11179,2147679323,2148228196,2148017590,2147567414,2167803099,2168832082,2165905920,2150842934,660,0,10,33025
1366482978,-77,70,120,100,84,62,11167,2147671606,2148207241,2148007314,2147572635,2167785206,2168821696,2165904347,2150828224,675,0,6,35196
1366482979,-34,71,122,100,88,61,11184,2147676845,2148219428,2148014875,2147572763,2167871734,2168918509,2165992310,2150830994,682,-1,3,50901
1366482980,-155,0,0,99,85,59,11185,2147685211,2148230244,2148027693,2147569883,2168006838,2169061083,2166110573,2150860114,678,0,6,15852
1366482981,-77,71,124,105,86,64,11182,2147679817,2148227766,2148026331,2147570889,2167967716,2168995410,2166040777,2150862966,673,-1,13,50413
1366482982,-39,73,123,0,0,0,11182,2147672246,2148209545,2148010578,2147572754,2167828681,2168830710,2165902729,2150848082,676,-4,12,62291
1366482983,-201,71,121,99,84,60,11184,2147671332,2148218422,2148010212,2147568036,2167672676,2168662061,2165756589,2150827227,685,-2,12,18261
1366482984,-359,72,127,100,88,64,11180,2147674230,2148220516,2148012955,2147565796,2167586898,2168582765,2165706267,2150813376,698,-2,11,49682
1366482985,-521,72,122,98,89,60,11181,2147662372,2148203812,2148000521,2147575981,2167691995,2168709193,2165804288,2150818386,711,-1,6,54984
1366482986,-528,71,124,105,83,58,11175,2147683492,2148225600,2148023689,2147576192,2167899968,2168927670,2165983040,2150832210,720,0,4,10784
1366482987,-519,73,120,100,85,59,11187,2147686729,2148234980,2148030162,2147571894,2168019072,2169051309,2166077741,2150843666,725,-3,8,33142
1366482988,-154,72,120,98,86,61,11185,2147681837,2148223378,2148015917,2147575323,2168027977,2169042587,2166070363,2150860114,730,-3,10,46466
1366482989,-311,70,118,99,86,61,11188,2147679524,2148228068,2148018989,2147573001,2167832722,2168820982,2165886336,2150849636,734,0,9,2311
1366482990,-473,73,119,100,85,61,11179,2147669284,2148220132,2148006948,2147569088,2167589805,2168547035,2165654336,2150832411,739,1,11,58966
1366482991,-400,75,133,101,85,60,11149,2147653997,2148198436,2147992365,2147572562,2167493814,2168429330,2165538340,2150824237,745,-1,11,45857
1366482992,-321,71,121,99,87,60,11181,2147659913,2148206454,2148007168,2147575497,2167612754,2168553362,2165643474,2150834066,750,-3,8,3516
1366482993,-106,71,123,99,83,60,11180,2147677065,2148219766,2148019565,2147576804,2167852580,2168826724,2165872502,2150856676,755,-2,8,35560
1366482994,-168,74,124,99,85,60,11185,2147684278,2148230226,2148033654,2147575140,2168060918,2169071588,2166082944,2150871798,759,-2,9,18086
1366482995,-94,71,122,102,87,59,11179,2147677202,2148219958,2148023533,2147576969,2168072804,2169079323,2166094500,2150863497,764,-3,8,30933
1366482996,-333,71,118,0,0,0,11188,2147676461,2148217581,2148018386,2147579565,2167936036,2168926235,2165958464,2150852178,770,-3,7,20282
1366482997,-289,73,120,98,87,61,11187,2147684306,2148231853,2148025325,2147576329,2167786002,2168732937,2165785298,2150856438,777,0,11,16237
1366482998,-59,71,122,96,86,62,11183,2147666816,2148209865,2148004278,2147577874,2167663085,2168584850,2165650148,2150867904,783,1,12,12135
1366482999,-202,71,121,98,85,62,11187,2147664374,2148203309,2147997714,2147579538,2167608429,2168519049,2165590857,2150862619,789,0,9,50104
1366483000,-158,71,122,97,83,59,11188,2147668068,2148211465,2148004397,2147575542,2167650569,2168567533,2165628315,2150855058,795,-1,8,25442
1366483001,-109,73,121,101,85,59,11181,2147667812,2148211474,2148005147,2147576265,2167817682,2168766244,2165796297,2150859200,797,-1,7,15019
1366483002,-66,71,122,101,85,61,11184,2147673819,2148217353,2148011858,2147579190,2167986514,2168955721,2165958957,2150870802,798,-2,6,56777
1366483003,-22,71,120,99,87,64,11185,2147683200,2148227456,2148022107,2147578514,2168052288,2169028443,2166023990,2150871670,798,-3,7,42594
1366483004,-169,0,0,99,85,59,11178,2147677705,2148221485,2148015478,2147580800,2167942747,2168894838,2165910473,2150863542,799,-4,10,23425
1366483005,-332,72,122,100,84,59,11183,2147672841,2148210889,2148005732,2147583597,2167777901,2168691894,2165735844,2150855652,805,-2,10,157
1366483006,-334,71,127,99,86,62,11186,2147669421,2148208868,2148000365,2147579446,2167637622,2168525467,2165581924,2150855561,812,0,9,29831
1366483007,-254,74,129,103,86,60,11184,2147666267,2148206418,2147996909,2147577865,2167594761,2168475108,2165536155,2150855113,822,0,11,60494
1366483008,-181,72,118,99,85,62,11184,2147667904,2148208420,2148000484,2147577481,2167706678,2168607323,2165640722,2150867638,830,-1,10,7073
1366483009,-102,73,120,99,86,59,11186,2147677238,2148213531,2148008036,2147581293,2167901120,2168809078,2165811584,2150891766,836,0,6,25272
1366483010,-28,73,119,99,84,58,11184,2147682614,2148225709,2148015003,2147579940,2167998720,2168917065,2165895972,2150897033,837,0,5,58365
1366483011,-421,72,119,0,0,0,11184,2147677202,2148221494,2148012562,2147577170,2167961901,2168876288,2165862857,2150889755,836,-3,9,10714
1366483012,-419,72,117,101,86,61,11170,2147671972,2148214829,2148005156,2147579849,2167843556,2168745618,2165755766,2150879350,838,-4,12,46908
1366483013,-411,70,127,99,84,58,11181,2147670893,2148217325,2148004187,2147578998,2167729865,2168613979,2165643501,2150871122,841,-1,11,6582
1366483014,-75,72,120,99,86,61,11178,2147662921,2148209170,2147998381,2147580608,2167667629,2168546368,2165578313,2150863698,851,-1,11,15919
1366483015,-238,71,126,103,85,60,11165,2147667867,2148211830,2148001700,2147580589,2167704877,2168588169,2165615076,2150856877,858,-2,9,18665
1366483016,-395,72,120,99,85,60,11179,2147675894,2148219382,2148012918,2147585828,2167867840,2168769974,2165770221,2150878290,865,-1,6,47720
1366483017,-396,72,121,99,85,62,11184,2147674002,2148216137,2148013129,2147586285,2168070710,2168979574,2165939785,2150906212,872,-1,5,25719
1366483018,-393,75,122,101,87,61,11179,2147681325,2148225197,2148017325,2147580041,2168081874,2168970505,2165929545,2150917924,876,-3,9,53140
1366483019,-370,73,119,101,86,61,11179,2147683428,2148223067,2148013220,2147581147,2167926052,2168781851,2165765778,2150906578,881,-1,12,34358
1366483020,-190,70,119,103,85,60,11190,2147662482,2148206281,2147992777,2147578102,2167705408,2168531273,2165554569,2150883931,885,0,10,27551
1366483021,-266,74,126,99,87,60,11185,2147662656,2148208082,2147994843,2147575277,2167608896,2168439625,2165480128,2150881746,888,-1,10,50209
1366483022,-193,71,120,99,88,62,11186,2147661650,2148205220,2147995181,2147581266,2167739776,2168587757,2165600969,2150898121,890,-3,9,35571
1366483023,-114,72,120,96,89,60,11185,2147662198,2148209170,2148001161,2147586715,2167990912,2168853458,2165809618,2150925248,894,-3,6,26420
1366483024,-35,73,127,100,85,61,11178,2147684781,2148235090,2148022747,2147586157,2168125293,2168989266,2165919963,2150930331,899,-3,7,38661
1366483025,-102,75,120,0,0,0,11186,2147679552,2148227456,2148017600,2147585682,2168080356,2168940525,2165880402,2150920822,905,-2,9,63714
1366483026,-58,79,118,99,84,65,11181,2147671451,2148217307,2148006930,2147580781,2167902107,2168768576,2165745984,2150893558,911,0,9,55449
1366483027,-16,72,120,101,88,60,11179,2147674285,2148222500,2148009773,2147574857,2167764452,2168625280,2165631067,2150879579,916,1,10,34805
1366483028,-349,0,0,100,85,64,11177,2147665499,2148212928,2148000969,2147580388,2167856219,2168699849,2165678646,2150911369,919,0,12,24177
1366483029,-345,73,126,100,86,59,11171,2147675401,2148219072,2148011748,2147590875,2168033664,2168854226,2165790738,2150953005,920,-1,10,34469
1366483030,-91,73,123,97,87,62,11178,2147675812,2148223936,2148012653,2147592438,2168118710,2168927853,2165847405,2150974006,918,-1,6,27368
1366483031,-253,71,123,100,84,61,11178,2147662482,2148210386,2148004251,2147589824,2168052754,2168860580,2165799808,2150967222,916,-3,7,27751
1366483032,-330,72,124,97,87,61,11179,2147659209,2148214363,2148001380,2147584896,2167876900,2168687908,2165667355,2150932900,916,-4,9,55483
1366483033,-326,73,120,99,84,61,11085,2147664219,2148217709,2148001746,2147580745,2167809810,2168618560,2165610953,2150910345,919,-3,10,8441
1366483034,-321,71,119,97,88,59,11166,2147673737,2148229010,2148014006,2147585590,2167981878,2168801042,2165751140,2150928923,925,0,11,54268
1366483035,-43,71,128,98,83,61,11182,2147681426,2148229805,2148018953,2147592064,2168178075,2169010724,2165915026,2150964059,929,0,9,6391
1366483036,-201,71,126,98,86,56,11185,2147679634,2148223268,2148015899,2147595172,2168229312,2169060416,2165961920,2150976704,933,0,6,24383
1366483037,-127,70,117,98,84,60,11185,2147680923,2148231844,2148016557,2147588882,2168118107,2168943094,2165871195,2150953636,933,0,6,58958
1366483038,-48,72,118,100,85,64,11181,2147659556,2148208246,2147999250,2147582336,2167997202,2168800438,2165750281,2150946432,931,-2,9,5472
1366483039,-301,72,122,0,0,0,11175,2147670838,2148220288,2148007817,2147589686,2168050788,2168827858,2165764544,2150978989,931,-4,11,37294
1366483040,-297,71,121,99,84,59,11185,2147677842,2148221622,2148011995,2147590134,2168169371,2168938368,2165841051,2151013540,933,-1,10,58056
1366483041,-158,73,118,99,85,62,11185,2147677732,2148226121,2148014564,2147587785,2168216585,2168990729,2165879716,2151020726,938,-1,12,55495
1366483042,-289,73,118,97,85,60,11179,2147669449,2148215433,2148008466,2147591506,2168192457,2168982646,2165873481,2151001627,943,-3,11,7917
1366483043,-288,70,124,99,87,58,11186,2147674752,2148215853,2148008338,2147593362,2168185380,2168999908,2165899419,2150990107,947,-1,5,1786
1366483044,-284,70,119,102,83,62,11185,2147687168,2148234678,2148023250,2147584274,2168308745,2169130889,2166019236,2151001124,950,1,4,47893
1366483045,-271,71,121,102,84,62,11189,2147686939,2148229632,2148019648,2147587812,2168459136,2169267236,2166119497,2151031369,953,-1,10,11687
1366483046,-111,72,116,100,86,61,11179,2147677257,2148219684,2148013266,2147590692,2168502409,2169291520,2166116992,2151055378,958,-5,11,37216
1366483047,-184,72,122,99,83,65,11183,2147689252,2148237778,2148024009,2147589915,2168423798,2169195218,2166031341,2151062646,963,-3,10,5772
1366483048,-140,71,124,99,85,62,11185,2147680457,2148225499,2148015168,2147584658,2168230061,2168990208,2165870080,2151040384,968,1,9,10998
1366483049,-91,72,120,100,86,62,11138,2147668187,2148214774,2148000941,2147589714,2168156964,2168924141,2165820214,2151022043,972,1,9,50386
1366483050,-47,71,121,100,86,60,11107,2147679917,2148222866,2148011227,2147589668,2168352283,2169130706,2165993526,2151042011,973,-1,9,7265
1366483051,-64,0,0,98,86,59,11178,2147683437,2148222189,2148015533,2147597083,2168708022,2169500388,2166288027,2151098724,974,-5,8,52124
1366483052,-59,70,123,119,85,60,11177,2147698194,2148238893,2148028900,2147598107,2168895844,2169683620,2166429686,2151135488,979,-7,8,8128
1366483053,-243,73,121,0,0,0,11184,2147702930,2148245677,2148028644,2147591744,2168724022,2169499291,2166270857,2151115062,986,-2,9,27182
1366483054,-239,74,122,99,87,61,11180,2147689188,2148228608,2148012077,2147591323,2168425307,2169181504,2166014893,2151077641,992,1,10,33188
1366483055,-236,70,120,100,84,58,11179,2147681024,2148218806,2148006811,2147594688,2168270592,2169015890,2165877915,2151062180,997,3,10,34663
1366483056,-232,71,119,99,84,62,11171,2147672448,2148212937,2148002450,2147589622,2168396918,2169144658,2165984036,2151077668,998,0,8,56958
1366483057,-173,72,124,99,86,61,11180,2147681289,2148220553,2148012041,2147594020,2168747291,2169510326,2166276918,2151129718,999,-5,9,55939
1366483058,-221,72,124,99,84,61,11180,2147704475,2148245302,2148032210,2147595428,2168956388,2169733970,2166458139,2151149549,1000,-5,8,24907
1366483059,-218,71,126,103,86,61,11184,2147713024,2148252278,2148034688,2147591259,2168977947,2169760228,2166480274,2151153024,1003,0,8,27251
1366483060,-214,71,124,104,82,62,11185,2147692214,2148228251,2148016969,2147586221,2168834285,2169606043,2166350244,2151139821,1007,0,9,47223
1366483061,-211,69,141,102,93,60,11178,2147684745,2148220434,2148009334,2147588562,2168655268,2169412086,2166186020,2151125851,1010,-4,11,42601
1366483062,-127,70,124,100,85,59,11176,2147684306,2148219958,2148009453,2147590372,2168679707,2169420736,2166182089,2151149010,1014,-5,10,35775
1366483063,-204,70,122,102,90,60,11185,2147694564,2148230454,2148016219,2147593618,2168881216,2169610523,2166328685,2151196123,1020,-2,9,25083
1366483064,-200,69,122,100,88,64,11185,2147702061,2148236315,2148023963,2147593682,2169028425,2169750217,2166438518,2151220443,1027,0,9,54802
1366483065,-152,73,119,100,88,59,11171,2147707940,2148243090,2148028068,2147591003,2168977645,2169712192,2166410505,2151200484,1033,1,8,61810
1366483066,-73,72,117,99,84,61,11179,2147698788,2148234450,2148021906,2147584530,2168859072,2169603876,2166339456,2151161481,1035,2,9,2675
1366483067,-80,72,121,0,0,0,11185,2147686107,2148217892,2148012891,2147586093,2168880173,2169644214,2166377856,2151158957,1035,-2,9,6892
1366483068,-181,72,119,100,85,59,11181,2147699419,2148230162,2148022436,2147589110,2169066733,2169828150,2166530916,2151191241,1035,-7,9,16997
1366483069,-178,72,120,98,92,64,11180,2147715245,2148243620,2148040100,2147598976,2169280338,2170028790,2166678592,2151235922,1038,-6,9,15588
1366483070,-175,73,120,100,86,57,11180,2147712758,2148243428,2148033664,2147596544,2169346578,2170072804,2166695817,2151267117,1045,-2,9,65048
1366483071,-170,72,119,99,86,61,11193,2147715355,2148246912,2148032603,2147589833,2169149248,2169855798,2166518445,2151258779,1055,0,10,15006
1366483072,-129,70,121,100,86,62,11188,2147697088,2148222820,2148011712,2147586477,2168801307,2169492864,2166227446,2151202788,1060,1,10,32700
1366483073,-84,72,122,100,84,60,11185,2147682496,2148210304,2148000137,2147589476,2168787245,2169484123,2166217664,2151201929,1063,0,8,57171
1366483074,-41,71,128,99,87,60,11184,2147701293,2148231817,2148022070,2147590637,2169164260,2169870994,2166529792,2151262153,1064,-3,8,47319
1366483075,-153,0,0,102,86,59,11170,2147710683,2148241261,2148035958,2147597860,2169437897,2170165558,2166764416,2151287314,1067,-5,10,60819
1366483076,-150,74,132,99,87,57,11181,2147716882,2148252909,2148042569,2147598518,2169509083,2170260672,2166844434,2151284342,1069,-3,8,37917
1366483077,-141,70,123,99,87,58,11181,2147715044,2148253750,2148040649,2147592210,2169420022,2170175177,2166788086,2151264502,1074,0,7,11756
1366483078,-137,71,119,100,84,58,11186,2147705216,2148242139,2148030418,2147592457,2169312420,2170056155,2166684489,2151262390,1080,-1,9,64593
1366483079,-133,69,120,102,86,59,11189,2147704393,2148233298,2148026221,2147597028,2169352859,2170063561,2166669184,2151304027,1085,-3,11,50452
1366483080,-86,74,121,100,85,60,11183,2147706870,2148239680,2148026240,2147594505,2169418477,2170094153,2166681051,2151342592,1090,-2,9,51473
