TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350322958,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24099
1350322962,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61
1350322963,-117,66,115,73,61,47,12833,2151107867,2151290203,2150215259,2147891666,2249230153,2248227072,2216040740,2158476708,2951,-2,8,14836
1350322964,-274,65,118,74,62,50,12825,2151107849,2151295817,2150215981,2147887771,2249566436,2248583323,2216287305,2158527890,2947,-2,9,16850
1350322965,-437,64,118,72,62,49,12831,2151105499,2151293824,2150213202,2147886308,2249504850,2248534098,2216262436,2158526619,2942,-1,9,18996
1350322966,-564,67,118,74,60,47,12830,2151095542,2151282706,2150207808,2147889974,2249198756,2248210468,2216015250,2158487570,2942,-1,9,48889
1350322967,-485,66,117,73,60,48,12828,2151095478,2151276918,2150208813,2147893083,2249101110,2248051840,2215933366,2158488576,2946,-2,9,21538
1350322968,-69,67,116,75,61,46,12826,2151120758,2151301842,2150224886,2147892425,2249620864,2248586953,2216298130,2158564900,2946,-3,9,20051
1350322969,-227,66,112,76,60,45,12827,2151156269,2151334162,2150248173,2147895890,2250383926,2249355072,2216826377,2158671926,2942,-2,10,25865
1350322970,-258,67,115,74,60,45,12831,2151158281,2151335689,2150248987,2147898596,2250729636,2249648320,2217004452,2158727104,2937,-1,10,61155
1350322971,-179,66,117,73,59,46,12827,2151157266,2151331840,2150247012,2147902336,2250506980,2249322889,2216768356,2158722870,2936,-1,9,14814
1350322972,-100,63,118,75,61,48,12834,2151125897,2151294866,2150221010,2147904530,2249900754,2248791542,2216433910,2158723236,2938,-1,9,2932
1350322973,-21,65,115,73,61,49,12832,2151130761,2151304018,2150223323,2147905956,2249901778,2248782628,2216380288,2158716333,2941,-1,8,45721
1350322974,-180,66,118,0,0,0,12833,2151136548,2151311305,2150230345,2147901339,2250330340,2249178276,2216646948,2158757696,2946,-2,8,24831
1350322975,-337,65,115,74,59,48,12830,2151157412,2151334966,2150247634,2147910573,2251030518,2249875437,2217128493,2158815021,2953,-3,10,31596
1350322976,-390,66,116,73,61,48,12831,2151187346,2151362093,2150268233,2147910308,2251772937,2250608118,2217624566,2158891730,2956,-3,11,2316
1350322977,-346,69,117,73,61,44,12829,2151211401,2151381760,2150287433,2147913051,2252183780,2251001472,2217865801,2158937792,2954,-2,10,3098
1350322978,-302,67,114,72,58,49,12832,2151192749,2151358619,2150278326,2147919405,2251962770,2250751040,2217669147,2158934034,2953,0,8,56858
1350322979,-132,67,115,73,59,48,12831,2151178742,2151338880,2150261787,2147919232,2251464000,2250212653,2217292891,2158926409,2957,1,7,10550
1350322980,-215,66,112,72,61,47,12836,2151160493,2151332662,2150245668,2147908873,2251139309,2249877997,2217064448,2158926226,2969,0,9,30280
1350322981,-166,66,114,74,60,49,12829,2151168923,2151345691,2150251099,2147906304,2251263241,2249995968,2217152246,2158944301,2985,-2,10,34373
1350322982,-122,65,117,77,58,49,12826,2151198838,2151364489,2150278482,2147914148,2252021421,2250752457,2217660333,2159010569,2998,-3,10,12100
1350322983,-78,67,128,72,61,47,12828,2151239954,2151399360,2150313645,2147923136,2252975707,2251692544,2218287003,2159088566,3005,-4,9,51059
1350322984,-35,67,114,74,59,48,12841,2151258358,2151423094,2150332470,2147929755,2253630272,2252326061,2218702006,2159155684,3003,-3,9,1283
1350322985,-187,0,0,73,60,50,12832,2151269211,2151427986,2150331200,2147934857,2253758537,2252432914,2218783204,2159213970,2992,-2,9,60388
1350322986,-112,66,121,73,61,48,12832,2151242605,2151406902,2150302564,2147930770,2253261110,2251895990,2218422253,2159228324,2982,0,9,58282
1350322987,-35,65,116,73,62,48,12824,2151228342,2151389485,2150282477,2147923565,2252479405,2251070518,2217858102,2159206308,2984,1,9,51393
1350322988,-726,66,115,0,0,0,12838,2151199707,2151364251,2150262482,2147920475,2252019977,2250570285,2217513289,2159172443,3000,0,9,51236
1350322989,-38,67,117,74,56,48,12833,2151196406,2151348059,2150271067,2147927314,2252423890,2250969645,2217765037,2159187474,3022,-3,9,29697
1350322990,-196,65,117,75,58,49,12832,2151252461,2151406107,2150319506,2147930678,2253702976,2252283693,2218655881,2159300928,3037,-5,9,32580
1350322991,-358,67,114,71,59,45,12830,2151319762,2151473947,2150365952,2147939904,2254757165,2253419648,2219410816,2159391424,3035,-4,10,27280
1350322992,-516,65,113,75,60,46,12836,2151321060,2151473307,2150367524,2147943634,2255384521,2253987684,2219773046,2159440914,3023,-3,9,30322
1350322993,-658,67,121,72,61,48,12830,2151316992,2151469641,2150359689,2147942491,2255094619,2253674514,2219559414,2159439542,3010,0,9,19464
1350322994,-584,67,116,74,58,50,12826,2151292562,2151449371,2150335899,2147941385,2254402358,2252923876,2219041865,2159433106,3005,1,9,14220
1350322995,-148,65,114,74,61,50,12828,2151255990,2151409572,2150316077,2147947181,2253852324,2252276736,2218605888,2159464457,3015,0,9,15309
1350322996,-306,66,116,75,61,45,12831,2151245421,2151398756,2150306294,2147950509,2253783259,2252139986,2218506038,2159514514,3028,-2,9,61194
1350322997,-353,65,113,73,60,46,12834,2151280283,2151436480,2150323620,2147944914,2254099968,2252426742,2218720173,2159554514,3038,-3,10,35277
1350322998,-279,65,116,73,59,44,12825,2151321938,2151476717,2150350692,2147942253,2254566482,2253003245,2219169170,2159612434,3046,-2,11,9590
1350322999,-200,65,117,74,61,48,12825,2151341677,2151492461,2150374573,2147949284,2255756507,2254216009,2219922925,2159624137,3055,-3,10,27894
1350323000,-100,65,113,75,60,45,12833,2151348516,2151496210,2150388745,2147957385,2256465334,2254925970,2220386230,2159655131,3061,-4,9,21427
1350323001,-47,65,114,74,64,48,12832,2151380324,2151529563,2150409417,2147960877,2256721490,2255162532,2220529005,2159697508,3056,-3,9,7217
1350323002,-290,66,115,0,0,0,12834,2151368484,2151512996,2150397394,2147964544,2256574573,2254951414,2220382107,2159766043,3045,-1,9,48870
1350323003,-247,68,115,74,59,48,12830,2151340772,2151479661,2150363419,2147963309,2255829056,2254144694,2219843565,2159776146,3038,1,7,14766
1350323004,-203,65,119,73,60,46,12829,2151303872,2151451401,2150335286,2147954651,2254902765,2253176274,2219196553,2159719533,3042,1,8,40882
1350323005,-54,66,116,74,62,47,12833,2151303789,2151451757,2150336941,2147955821,2254761572,2252996571,2219079707,2159728064,3061,-1,9,48884
1350323006,-115,65,115,73,58,50,12822,2151312457,2151455981,2150355766,2147970331,2255680832,2253877504,2219687350,2159842157,3080,-4,9,31355
1350323007,-72,64,119,74,60,48,12832,2151356672,2151498624,2150390884,2147976694,2256723136,2255056448,2220496594,2159957266,3090,-6,9,32852
1350323008,-28,65,115,73,62,44,12833,2151428562,2151569572,2150421019,2147959881,2257572507,2255814281,2220997458,2159986258,3087,-3,11,43657
1350323009,-518,0,0,72,62,45,12833,2151431616,2151574802,2150422272,2147956187,2257658505,2255965860,2221092489,2159958198,3085,0,10,58827
1350323010,-439,65,113,72,61,48,12832,2151386962,2151511826,2150409444,2147973302,2257537069,2255846674,2220995364,2159947803,3090,0,7,59591
1350323011,-164,65,116,75,62,50,12833,2151397019,2151527158,2150422061,2147983789,2257492068,2255729289,2220902080,2159979977,3100,-1,7,42934
1350323012,-286,63,114,74,58,50,12830,2151404836,2151538624,2150419629,2147987017,2257694464,2255868827,2221009892,2160070500,3104,-3,8,3566
1350323013,-212,66,117,73,60,47,12829,2151403382,2151536329,2150413604,2147987712,2257942052,2256054208,2221161654,2160179264,3099,-2,9,21315
1350323014,-133,66,117,74,60,46,12833,2151415122,2151552950,2150412763,2147977581,2257877165,2255943478,2221103936,2160223533,3093,0,9,65002
1350323015,-59,64,116,75,62,50,12823,2151409499,2151551670,2150403913,2147971766,2257578121,2255640484,2220884973,2160207012,3096,0,11,20756
1350323016,-116,65,114,0,0,0,12808,2151388077,2151520722,2150399588,2147982884,2257599186,2255651035,2220874907,2160199725,3112,-1,10,62972
1350323017,-274,64,112,74,59,42,12832,2151393938,2151509988,2150411456,2147999661,2258178395,2256211318,2221224649,2160250267,3126,-4,8,15144
1350323018,-436,65,112,71,62,48,12836,2151462628,2151586450,2150452242,2147993938,2258998930,2257034276,2221765513,2160317833,3126,-4,8,11410
1350323019,-594,65,127,74,59,48,12833,2151499328,2151631926,2150475931,2147990976,2259618267,2257625069,2222226477,2160372443,3117,-2,9,52398
1350323020,-551,65,124,76,60,47,12832,2151478244,2151604544,2150466541,2147994441,2259684269,2257296137,2222160173,2160411949,3106,-1,9,43700
1350323021,-70,66,117,74,59,48,12832,2151461037,2151589888,2150454445,2147996534,2259540141,2257376201,2222144868,2160466770,3098,-1,9,7787
1350323022,-227,64,113,78,59,49,12826,2151473371,2151601325,2150456320,2148003520,2259475446,2257425417,2222043072,2160442459,3094,-1,10,28994
1350323023,-389,66,115,72,59,45,12829,2151469577,2151591588,2150452818,2148002285,2259369627,2257281408,2221942089,2160505225,3092,0,9,32387
1350323024,-371,64,114,72,62,44,12826,2151459108,2151573714,2150446976,2148003456,2259394203,2257280393,2221946806,2160558537,3096,0,8,32444
1350323025,-327,66,113,73,61,48,12825,2151457737,2151575186,2150447570,2148002578,2259565604,2257445842,2222056073,2160585051,3102,-2,8,60441
1350323026,-283,65,114,76,62,46,12834,2151491666,2151612105,2150473453,2148008146,2260076416,2257945444,2222402587,2160650532,3102,-4,10,53762
1350323027,-179,66,114,73,59,46,12839,2151503753,2151621001,2150485814,2148015341,2260566189,2258426779,2222704100,2160677376,3096,-3,10,64052
1350323028,-146,65,116,74,59,48,12837,2151509714,2151620672,2150493805,2148019785,2260952493,2258813293,2222951286,2160705874,3086,-2,9,1526
1350323029,-67,64,115,74,62,49,12826,2151532297,2151648374,2150503341,2148014802,2261292059,2259144740,2223181906,2160758774,3072,-1,9,51910
1350323030,-109,65,114,0,0,0,12835,2151542884,2151661778,2150504914,2148019145,2261394962,2259231396,2223239524,2160809042,3061,-1,10,45435
1350323031,-60,64,118,75,60,48,12830,2151534774,2151656731,2150499090,2148017682,2261212955,2259012498,2223084690,2160824704,3058,-1,10,28089
1350323032,-16,63,115,74,58,48,12833,2151517833,2151637970,2150483209,2148016896,2260864914,2258646162,2222819190,2160798610,3060,-2,10,26873
1350323033,-290,0,0,74,59,46,12828,2151524635,2151641892,2150487360,2148011474,2260985353,2258753426,2222893193,2160828562,3061,-2,9,26246
1350323034,-452,64,116,74,60,46,12834,2151543515,2151661110,2150509961,2148020672,2261655113,2259430244,2223355273,2160900178,3063,-2,9,19041
1350323035,-610,63,115,74,60,50,12830,2151565796,2151681270,2150536941,2148035894,2262665828,2260416941,2224033161,2161024749,3062,-3,9,36826
1350323036,-617,64,114,74,57,47,12833,2151587867,2151699209,2150550016,2148043638,2263377974,2261080228,2224483867,2161152256,3052,-4,9,59110
1350323037,-85,65,115,74,62,46,12836,2151604900,2151716297,2150550235,2148041243,2263351826,2260992832,2224423460,2161217984,3035,-2,10,42346
1350323038,-243,65,115,74,65,48,12833,2151587264,2151695168,2150532123,2148033673,2262572553,2260185033,2223875501,2161205796,3019,1,9,53127
1350323039,-385,64,119,77,59,48,12832,2151537883,2151649782,2150492800,2148028077,2261479158,2259076443,2223113819,2161091492,3020,2,9,12325
1350323040,-306,63,115,71,59,47,12834,2151509302,2151616192,2150475666,2148028553,2261224256,2258824402,2222927460,2161037641,3034,-1,9,19290
1350323041,-232,65,117,74,60,46,12835,2151557787,2151664896,2150518756,2148042642,2262412955,2259998628,2223710171,2161142061,3053,-6,9,5765
1350323042,-38,64,116,73,59,48,12833,2151638491,2151745892,2150583414,2148055725,2264178843,2261774272,2224918427,2161330048,3051,-7,10,36224
1350323043,-75,62,116,75,59,47,12826,2151696996,2151802459,2150620260,2148058130,2265285366,2262902354,2225686436,2161447104,3035,-4,10,11866
1350323044,-358,65,118,0,0,0,12836,2151677494,2151778194,2150597769,2148048813,2265113554,2262732992,2225558134,2161429878,3015,-1,9,23914
1350323045,-495,64,113,75,60,50,12838,2151643766,2151748900,2150569874,2148045714,2264144777,2261724937,2224865435,2161365878,2999,1,8,23161
1350323046,-452,64,115,73,60,47,12833,2151624649,2151732397,2150556132,2148045668,2263411812,2260917010,2224321389,2161391597,3000,2,8,37926
1350323047,-408,66,114,75,59,48,12834,2151577133,2151675291,2150538624,2148065289,2263419337,2260818258,2224265234,2161505417,3014,-1,9,33974
1350323048,-148,64,113,72,60,49,12834,2151594889,2151691648,2150546733,2148070619,2263900150,2261256813,2224572571,2161607131,3028,-5,9,22771
1350323049,-305,63,129,75,60,47,12836,2151658450,2151766080,2150580333,2148056283,2264451858,2261736411,2224970898,2161666880,3030,-4,10,44721
1350323050,-273,63,113,74,62,45,12821,2151686381,2151795638,2150601700,2148058605,2264559360,2262094061,2225382692,2161871625,3027,-2,11,34897
1350323051,-229,65,118,76,60,45,12828,2151677321,2151771940,2150604937,2148070619,2265759076,2263231268,2225883565,2161716105,3026,-2,9,23071
1350323052,-185,64,116,73,61,49,12806,2151685229,2151777280,2150613613,2148068992,2266098642,2263537033,2226061915,2161715172,3025,-2,8,46797
1350323053,-101,62,123,75,60,46,12835,2151732781,2151830930,2150634358,2148061266,2266255012,2263668598,2226146322,2161756178,3020,-2,8,62673
1350323054,-98,65,118,75,62,46,12834,2151728109,2151821714,2150629897,2148072155,2266270436,2263637622,2226136832,2161823533,3012,-1,9,27858
1350323055,-54,62,113,72,60,47,12839,2151692617,2151782189,2150609737,2148085403,2266115995,2263443227,2226031872,2161889389,3008,-1,9,27523
1350323056,-10,63,111,75,62,50,12832,2151694372,2151790354,2150601901,2148079826,2265818441,2263100736,2225799524,2161898934,3007,-2,10,57447
1350323057,-92,0,0,75,61,50,12839,2151702217,2151793984,2150604397,2148077229,2265837586,2262846089,2225708790,2161941421,3009,-2,11,65065
1350323058,-53,61,117,0,0,0,12829,2151715117,2151794249,2150627209,2148090925,2266516480,2263678820,2226178377,2162059291,3014,-1,9,63040
1350323059,-211,64,117,70,61,47,12837,2151725659,2151800896,2150641408,2148104548,2267267940,2264454281,2226693010,2162155657,3020,-1,7,8950
1350323060,-373,64,116,75,60,47,12836,2151744585,2151835300,2150646747,2148093266,2267606921,2264789750,2226921581,2162167140,3023,-3,8,53970
1350323061,-531,65,115,74,59,49,12832,2151751369,2151840969,2150643081,2148085065,2267736256,2264925037,2227010066,2162170816,3022,-4,10,13083
1350323062,-547,64,136,73,62,47,12837,2151763291,2151848731,2150651346,2148088521,2267865444,2265054436,2227097810,2162217590,3014,-2,10,49285
1350323063,-544,64,116,73,62,48,12839,2151767926,2151855908,2150663067,2148100882,2267863753,2265028489,2227071542,2162254765,3012,0,9,15234
1350323064,-163,63,116,74,62,49,12837,2151747931,2151831698,2150652790,2148106788,2267770166,2264890249,2226946258,2162257097,3020,-1,9,53004
1350323065,-321,63,114,76,61,50,12834,2151744713,2151825344,2150647652,2148101878,2267958793,2265048932,2227050852,2162305810,3025,-3,9,56640
1350323066,-484,64,115,72,62,49,12828,2151803721,2151887872,2150675574,2148091401,2268444918,2265543341,2227418587,2162406454,3024,-2,9,25232
1350323067,-406,64,114,74,62,48,12835,2151824265,2151910646,2150691968,2148096384,2268834980,2265917193,2227679314,2162473755,3024,-1,10,57450
1350323068,-331,62,115,75,62,44,12835,2151787995,2151866523,2150683035,2148115136,2269056813,2266101494,2227785426,2162504118,3032,-3,10,25353
1350323069,-117,63,115,70,62,48,12834,2151766061,2151830500,2150669970,2148127579,2269304082,2266306962,2227909924,2162575067,3036,-5,9,24332
1350323070,-178,62,114,74,60,48,12835,2151834605,2151901833,2150698441,2148114002,2269445339,2266412845,2227982098,2162660114,3025,-1,7,11604
1350323071,-100,62,114,75,60,46,12825,2151853942,2151934290,2150704896,2148109321,2269237961,2266184164,2227825636,2162677467,3013,2,9,45833
1350323072,-26,64,114,73,59,46,12830,2151790482,2151872073,2150674038,2148118811,2268805595,2265691958,2227492233,2162619684,3020,0,10,1463
1350323073,-309,63,113,0,0,0,12832,2151763986,2151835940,2150660461,2148122944,2268998144,2265830153,2227561956,2162617883,3036,-4,10,22660
1350323074,-69,63,141,73,59,46,12830,2151844854,2151920484,2150712292,2148120566,2270131538,2267091008,2228434688,2162782171,3042,-5,10,53795
1350323075,-222,63,116,75,60,48,12828,2151929353,2152004662,2150766720,2148124909,2271363593,2268282249,2229240091,2162938130,3037,-3,11,57928
1350323076,-173,63,116,76,59,47,12827,2151898779,2151960201,2150761270,2148145654,2271739757,2268623835,2229449563,2162991021,3030,-1,10,54409
1350323077,-129,63,113,74,62,45,12834,2151874834,2151934098,2150743881,2148147446,2271349805,2268183616,2229141385,2162983314,3026,0,7,11502
1350323078,-85,68,115,71,62,47,12839,2151871899,2151939712,2150729801,2148137590,2270683968,2267485641,2228676900,2162974902,3022,0,7,23571
1350323079,-42,64,112,76,58,50,12826,2151858962,2151924681,2150713417,2148133504,2270316461,2267090788,2228434267,2163020361,3023,0,9,7110
1350323080,-179,0,0,75,60,46,12837,2151849389,2151915337,2150709933,2148142189,2270315062,2267102884,2228458349,2163077348,3030,-1,10,16016
1350323081,-338,64,119,72,60,48,12838,2151866962,2151932452,2150724937,2148141842,2270793252,2267560429,2228775113,2163109888,3043,-3,10,2210
1350323082,-339,64,116,76,58,44,12834,2151902390,2151963264,2150748178,2148145234,2271901065,2268650057,2229482843,2163180928,3052,-5,10,47748
1350323083,-265,63,115,72,61,50,12837,2151963830,2152023094,2150795154,2148150473,2273090505,2269852251,2230292169,2163319268,3050,-3,9,56138
1350323084,-186,62,116,72,62,45,12837,2151980470,2152038838,2150807341,2148157522,2273570294,2270309083,2230581760,2163369508,3044,0,9,24374
1350323085,-112,65,115,74,62,47,12831,2151957037,2152019200,2150784795,2148156086,2273174281,2269863195,2230258816,2163355620,3039,0,9,8273
1350323086,-33,64,113,72,60,50,12826,2151923026,2151980324,2150757376,2148157686,2272675812,2269306130,2229901851,2163417042,3040,-2,10,48167
1350323087,-438,62,115,0,0,0,12833,2151921142,2151976374,2150754459,2148159936,2272175204,2268773531,2229564178,2163434934,3040,-1,10,35601
1350323088,-438,64,113,70,58,46,12834,2151929737,2151985289,2150766089,2148171081,2272133321,2268704813,2229525394,2163461842,3045,0,9,12924
1350323089,-435,63,114,72,62,47,12833,2151893037,2151937261,2150754267,2148186889,2272926089,2269446537,2230022985,2163578386,3060,-2,8,27801
1350323090,-85,62,112,77,57,47,12833,2151944630,2151991241,2150777536,2148170706,2273933037,2270438308,2230690121,2163682276,3069,-5,8,21137
1350323091,-242,64,114,74,61,48,12837,2152086125,2152138989,2150852507,2148149568,2274831954,2271350710,2231320073,2163795282,3065,-3,11,7166
1350323092,-405,62,114,74,62,47,12828,2152036534,2152083300,2150837330,2148169956,2274964781,2271511798,2231415414,2163796745,3061,0,12,68
1350323093,-416,64,113,70,60,49,12836,2151934052,2151964196,2150792027,2148198884,2274600685,2271125302,2231112713,2163754075,3066,-1,8,2787
1350323094,-411,63,113,72,61,48,12837,2151991652,2152034688,2150819245,2148192530,2274476772,2270962066,2231001371,2163792064,3069,-2,6,9567
1350323095,-383,65,115,74,60,49,12830,2152031296,2152080521,2150831734,2148177947,2274661074,2271108269,2231111680,2163889005,3061,-1,9,56239
1350323096,-195,64,118,72,61,45,12785,2152008027,2152054427,2150818514,2148180525,2274981394,2271392557,2231330450,2163977947,3052,-1,10,15632
1350323097,-278,63,115,72,59,48,12836,2152012653,2152059602,2150823195,2148188160,2275244361,2271627456,2231491556,2164010742,3051,-1,10,20950
1350323098,-199,65,114,73,60,48,12836,2152034240,2152082413,2150836763,2148199232,2275515419,2271865709,2231647360,2164050880,3051,-2,10,38673
1350323099,-120,64,117,72,59,48,12832,2152046555,2152085961,2150847872,2148207369,2276111314,2272428809,2232033517,2164187885,3050,-3,10,46754
1350323100,-46,64,112,75,59,49,12833,2152062445,2152099766,2150851812,2148199835,2276306916,2272599222,2232132187,2164248045,3047,-1,9,39099
1350323101,-123,64,115,0,0,0,12830,2152090212,2152138121,2150862281,2148186413,2275892864,2272150070,2231879981,2164282825,3046,0,9,23912
1350323102,-74,64,112,75,62,48,12837,2152054272,2152097216,2150848539,2148200475,2275867072,2272243190,2231929609,2164267574,3052,-1,10,576
1350323103,-30,64,116,73,59,45,12833,2152007634,2152029878,2150835382,2148227355,2276548626,2272816320,2232268388,2164292699,3060,-3,8,61468
1350323104,-369,0,0,74,58,48,12831,2152095268,2152122221,2150886317,2148226532,2277430317,2273556745,2232828077,2164420781,3052,-4,7,35299
1350323105,-365,64,113,74,60,48,12837,2152173357,2152207350,2150924370,2148218889,2277697124,2274232365,2233401225,2164586697,3032,-2,9,45340
1350323106,-100,63,114,72,61,49,12840,2152125915,2152159378,2150899117,2148229549,2278164553,2274467584,2233438171,2164690185,3012,-1,12,2401
1350323107,-258,65,113,73,60,46,12837,2152102006,2152135460,2150874925,2148224256,2277403885,2273504137,2232744713,2164618505,3002,0,11,1381
1350323108,-355,63,114,74,62,47,12830,2152088896,2152124242,2150858240,2148209371,2276527981,2272615780,2232108690,2164524132,3003,0,10,53566
1350323109,-350,63,114,73,58,45,12835,2152084050,2152105170,2150868004,2148228836,2276939154,2273038518,2232392987,2164607030,3015,0,9,2703
1350323110,-345,64,116,72,60,48,12838,2152089627,2152102025,2150897261,2148259885,2278432868,2274501805,2233403766,2164825334,3037,-3,6,49793
1350323111,-48,64,115,74,59,49,12836,2152136932,2152154633,2150927222,2148259931,2279696210,2275707547,2234240283,2164975296,3041,-6,6,12900
1350323112,-206,64,114,70,57,50,12828,2152249453,2152278134,2150970889,2148227565,2280254162,2276279332,2234629449,2165017810,3023,-6,10,28066
1350323113,-133,65,112,133,58,49,12837,2152234048,2152267328,2150957613,2148228397,2279874614,2275926107,2234368923,2164975204,2997,-1,13,46742
1350323114,-54,65,114,75,58,48,12839,2152140836,2152163117,2150904000,2148233060,2279033298,2275094253,2233782308,2164873554,2986,1,11,12545
1350323115,-327,63,118,0,0,0,12793,2152146898,2152168786,2150911616,2148236571,2279049792,2275055634,2233752640,2164943350,2994,-1,9,31453
1350323116,-323,65,114,73,59,50,12838,2152193517,2152212059,2150953709,2148265700,2280116790,2276024630,2234420726,2165218176,3001,-4,9,39156
1350323117,-164,64,115,77,59,45,12828,2152221531,2152224868,2150977234,2148275465,2281005046,2276824301,2234969865,2165423094,2998,-2,8,40186
1350323118,-309,63,124,74,60,47,12836,2152225243,2152239378,2150973394,2148282267,2281060425,2276863616,2235022290,2165455844,2988,-1,7,47338
1350323119,-307,63,113,74,59,46,12836,2152215561,2152241673,2150950555,2148249984,2280543369,2276385636,2234708946,2165387602,2978,-1,9,35836
1350323120,-303,64,114,73,62,48,12838,2152224832,2152250020,2150944804,2148232694,2280291757,2276135104,2234520685,2165357988,2975,0,11,11423
1350323121,-286,63,114,74,60,48,12819,2152204114,2152216713,2150959744,2148275785,2280943040,2276706276,2234889865,2165481792,2988,0,11,13966
1350323122,-116,64,114,73,59,49,12833,2152202889,2152209700,2150979309,2148314093,2281866934,2277557604,2235450560,2165634560,3006,-5,9,60136
1350323123,-198,64,115,72,60,46,12829,2152247314,2152246912,2150996662,2148309101,2282498386,2278194907,2235891757,2165731693,3009,-6,7,54651
1350323124,-155,62,114,73,61,48,12828,2152278244,2152285577,2150989577,2148263140,2282465664,2278225810,2235919177,2165738011,2991,-2,7,18986
1350323125,-111,64,123,72,61,48,12829,2152356141,2152366473,2151016228,2148233060,2281861632,2277635876,2235498971,2165605769,2970,2,12,27805
1350323126,-67,64,118,75,60,45,12833,2152278857,2152287049,2150996196,2148264612,2282072438,2277815286,2235604278,2165652672,2980,1,14,31105
1350323127,-23,64,116,73,61,49,12836,2152199533,2152170989,2150991332,2148349824,2283279204,2278944146,2236374784,2165910180,3006,-4,8,53500
1350323128,-66,0,0,75,61,49,12834,2152302637,2152284763,2151049956,2148351616,2284291163,2279876032,2237022948,2166148845,3013,-6,3,22932
1350323129,-269,65,113,0,0,0,12819,2152418843,2152425060,2151089947,2148311305,2284163730,2279689270,2236903853,2166214336,2990,-3,6,38402
1350323130,-260,63,114,72,59,46,12832,2152309577,2152317440,2151009353,2148302226,2282859840,2278364013,2236016896,2166067638,2960,0,11,57971
1350323131,-256,64,115,76,60,46,12826,2152219547,2152220388,2150945856,2148286290,2281744758,2277272365,2235275181,2165915913,2951,1,11,6700
1350323132,-253,66,113,72,62,45,12837,2152277248,2152286555,2150981632,2148276123,2282334345,2277858560,2235665718,2166013814,2963,0,11,63573
1350323133,-179,62,114,75,62,46,12840,2152329197,2152329746,2151037284,2148305289,2284221339,2279702765,2236890112,2166267392,2985,-3,12,40667
1350323134,-245,62,116,75,63,48,12833,2152345408,2152329197,2151082477,2148353755,2286096036,2281556690,2238126592,2166503204,3004,-7,10,22233
1350323135,-242,64,119,74,58,49,12837,2152426541,2152415506,2151123885,2148349110,2286931300,2282380708,2238682715,2166607762,3001,-6,6,46610
1350323136,-239,62,115,72,60,44,12835,2152485348,2152479616,2151141312,2148332845,2286476141,2281926930,2238378651,2166604653,2974,0,6,59243
1350323137,-231,62,116,73,57,49,12830,2152363693,2152360384,2151057874,2148330852,2285062217,2280505472,2237427218,2166477924,2954,3,8,13869
1350323138,-132,66,114,73,60,44,12830,2152301165,2152294381,2151007387,2148320932,2284092123,2279402962,2236733595,2166453778,2954,0,9,58371
1350323139,-224,61,115,74,60,47,12831,2152347364,2152341485,2151044251,2148333302,2284091154,2279322870,2236931117,2166637668,2961,-4,11,19345
1350323140,-219,62,112,74,61,46,12830,2152407734,2152386267,2151094390,2148360054,2285578212,2280782674,2237617051,2166827373,2963,-2,10,58927
1350323141,-152,64,114,74,59,45,12835,2152391076,2152373696,2151093577,2148359917,2286462034,2281676818,2238217947,2166883318,2965,0,8,1064
1350323142,-73,64,131,74,61,48,12836,2152422756,2152411712,2151107812,2148345892,2287097225,2282348123,2238678025,2166885897,2969,-4,9,22034
1350323143,-80,65,111,0,0,0,12835,2152481408,2152462875,2151141668,2148352960,2287676425,2282970157,2239116324,2166934006,2963,-4,10,38847
1350323144,-202,63,117,75,60,48,12831,2152464548,2152441270,2151132681,2148356562,2288047789,2283323757,2239358326,2166990601,2949,0,8,7495
1350323145,-199,63,112,73,62,47,12832,2152482304,2152458569,2151134957,2148348022,2288399341,2283574299,2239532224,2167144484,2942,-1,9,45388
1350323146,-195,64,117,73,61,48,12833,2152504082,2152481910,2151156626,2148365915,2288561609,2283644214,2239587821,2167377270,2942,-5,13,14220
1350323147,-187,63,114,74,62,48,12834,2152437238,2152391049,2151114176,2148399478,2287753334,2282801197,2238992786,2167378569,2933,-3,11,8577
1350323148,-143,65,165,73,62,47,12817,2152399360,2152351771,2151083254,2148383204,2286786038,2281819474,2238291721,2167275456,2925,3,4,13314
1350323149,-100,62,111,76,61,46,12839,2152408347,2152393270,2151085906,2148360822,2286955382,2281971245,2238393636,2167315520,2930,1,5,55289
1350323150,-56,63,116,73,63,46,12832,2152455533,2152431826,2151125019,2148373184,2288227730,2283225289,2239243318,2167440877,2942,-4,10,40043
1350323151,-12,63,118,73,60,49,12840,2152522852,2152493997,2151184512,2148403501,2289780096,2284739501,2240327872,2167707145,2942,-5,11,44189
1350323152,-169,0,0,74,59,48,12840,2152573732,2152542509,2151222601,2148417133,2291138486,2286166262,2241243520,2167857307,2934,-4,9,29195
1350323153,-166,63,118,74,59,48,12820,2152588096,2152563593,2151214966,2148391186,2290927158,2285887661,2241006025,2167802395,2922,-3,10,33347
