TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356113040,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33038
1356113043,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,299
1356113044,-117,82,128,106,88,61,12557,2148150025,2148813814,2148659757,2147715968,2176273243,2181774290,2179300022,2154418166,2178,-4,12,20436
1356113045,-274,83,130,107,90,61,12557,2148075757,2148709778,2148574116,2147718793,2175551881,2180814656,2178396041,2154204516,2175,-7,9,54674
1356113046,-437,83,131,108,87,63,12554,2148064521,2148705618,2148565202,2147719350,2175314697,2180503158,2178078272,2154147840,2158,-7,7,7751
1356113047,-564,80,131,104,86,59,12551,2148053988,2148689316,2148531995,2147709293,2174463040,2179408521,2177053622,2153717522,2136,0,4,27082
1356113048,-485,80,129,103,87,60,12553,2148027657,2148657499,2148496914,2147705773,2173707574,2178416530,2176061869,2153371401,2128,5,6,57926
1356113049,-69,79,152,106,91,62,12556,2148033691,2148680676,2148502381,2147686838,2173356891,2177994642,2175651227,2153258029,2136,0,16,35669
1356113050,-227,82,130,108,89,63,12562,2148009270,2148650925,2148480246,2147687734,2172992576,2177558948,2175249270,2153171328,2137,-3,16,54427
1356113051,-258,80,133,108,90,60,12558,2147984420,2148602285,2148460873,2147698203,2172790857,2177325229,2175031853,2153158400,2127,-1,7,12860
1356113052,-180,79,135,108,89,63,12554,2148020553,2148651401,2148513398,2147705371,2173272475,2177917522,2175593627,2153372178,2120,-2,4,15547
1356113053,-106,81,133,103,91,61,12555,2148037174,2148672027,2148543314,2147716845,2174164973,2179053046,2176693650,2153613961,2119,-6,4,40612
1356113054,-22,81,132,107,88,61,12552,2148065444,2148699410,2148582985,2147727305,2175161938,2180438784,2178146587,2153871954,2119,-2,5,11483
1356113055,-180,82,133,0,0,0,12549,2148171035,2148857033,2148727049,2147722724,2176827008,2182932214,2180905920,2154411602,2115,0,16,18263
1356113056,-337,83,125,107,90,63,12561,2148293952,2149016950,2148908662,2147760996,2180323858,2187930432,2186276178,2155777856,2103,-2,21,61041
1356113057,-389,84,125,108,91,60,12555,2148335588,2149053302,2148993865,2147801746,2182597760,2191035373,2189550765,2156639405,2079,-1,11,16005
1356113058,-346,84,126,105,90,60,12565,2148338093,2149055241,2148989769,2147795986,2181685988,2189704402,2188065124,2156197366,2059,4,4,55673
1356113059,-302,86,130,107,89,59,12557,2148358363,2149079753,2149018889,2147801078,2182297526,2190356361,2188798646,2156670994,2058,0,5,56270
1356113060,-132,83,130,105,91,65,12563,2148311232,2149015360,2148950573,2147796397,2181362249,2188801334,2186784777,2156119789,2066,-10,6,11585
1356113061,-214,80,132,103,88,60,12563,2148209170,2148887753,2148794578,2147760932,2177877376,2184167890,2182050102,2154710235,2061,-8,4,3592
1356113062,-171,82,134,102,87,56,12556,2148178203,2148851227,2148737536,2147739721,2176783488,2182834322,2180777362,2154382528,2049,0,8,3366
1356113063,-127,82,125,102,86,58,12557,2148197449,2148894994,2148759689,2147733101,2176912841,2182974171,2180943588,2154540864,2034,2,17,27500
1356113064,-83,82,138,108,88,60,12558,2148188397,2148871716,2148755867,2147763181,2176804196,2182646390,2180472356,2154510573,2017,1,13,13704
1356113065,-34,83,137,105,87,61,12557,2148177334,2148841060,2148744704,2147790957,2177159652,2182966354,2180639661,2154602880,2000,1,4,14394
1356113066,-192,0,0,106,88,62,12561,2148314779,2149024018,2148905974,2147786642,2178900507,2185170020,2182763739,2155361179,1995,1,12,55313
1356113067,-119,83,137,105,88,62,12566,2148354422,2149069476,2148949769,2147790116,2180503524,2187267593,2184865371,2156111926,1990,-5,16,882
1356113068,-40,83,143,104,88,63,12560,2148176832,2148834011,2148751579,2147798107,2178851273,2185219474,2182920356,2155388672,1972,-11,3,9417
1356113069,-726,79,132,0,0,0,12561,2148166710,2148832521,2148739190,2147781074,2177720758,2183777764,2181517403,2154954614,1946,-6,0,56947
1356113070,-38,82,129,103,90,53,12561,2148241956,2148944448,2148809764,2147760923,2176956525,2182794678,2180547373,2154622884,1927,1,8,56552
1356113071,-196,83,130,104,95,60,12566,2148176502,2148858075,2148744621,2147767387,2177120018,2183076397,2180854957,2154620882,1921,-2,11,5169
1356113072,-358,84,131,103,90,62,12554,2148230729,2148928896,2148814372,2147779757,2178538148,2185029997,2182871579,2155244370,1909,-2,13,12769
1356113073,-516,81,141,107,86,62,12563,2148240914,2148941988,2148811712,2147767652,2177517321,2183631469,2181459419,2154839332,1888,3,12,42223
1356113074,-665,81,143,107,87,61,12568,2148150070,2148801508,2148692772,2147774546,2176479250,2182148361,2179885248,2154398930,1873,2,7,47698
1356113075,-589,82,127,106,89,63,12561,2148132187,2148784429,2148658304,2147764525,2176364251,2181796333,2179405906,2154389248,1867,-3,6,63424
1356113076,-148,83,130,103,86,60,12565,2148150070,2148809673,2148664539,2147752813,2176636224,2181957732,2179466578,2154638820,1859,-5,13,11622
1356113077,-311,81,132,105,89,61,12551,2148093577,2148737718,2148595721,2147745590,2175791369,2180893750,2178472365,2154446518,1840,-4,15,22134
1356113078,-363,81,134,104,102,59,12555,2148045778,2148687232,2148546715,2147735771,2174565769,2179464548,2177159076,2154006537,1812,-5,11,21615
1356113079,-284,80,131,105,88,61,12552,2148044608,2148683392,2148561938,2147743469,2174260224,2179218486,2176960923,2153782701,1783,-3,4,40022
1356113080,-205,79,139,104,90,60,12563,2148079661,2148724754,2148611712,2147763492,2174900827,2180113499,2177851145,2153878317,1767,1,0,50731
1356113081,-100,78,131,106,87,63,12562,2148087780,2148742454,2148623259,2147754212,2174933558,2180160612,2177898048,2153801444,1770,0,4,32743
1356113082,-52,81,128,104,86,62,12562,2148095488,2148756534,2148610212,2147734345,2174526646,2179574262,2177280301,2153682002,1781,-2,13,5061
1356113083,-296,80,132,0,0,0,12561,2148084452,2148729682,2148580416,2147742738,2174441380,2179368246,2177030281,2153847881,1781,0,16,32604
1356113084,-247,80,129,103,87,59,12560,2148054326,2148688493,2148538176,2147744246,2174174720,2178831753,2176440768,2153928502,1772,2,13,49972
1356113085,-203,79,126,104,87,58,12565,2148023862,2148651629,2148495908,2147739657,2173742253,2178107492,2175654070,2153831414,1759,-2,13,25168
1356113086,-54,81,129,104,91,60,12564,2148001728,2148621184,2148474011,2147740013,2173519186,2177836626,2175385792,2153724425,1735,-8,11,30687
1356113087,-116,80,130,105,90,59,12562,2148013787,2148634642,2148503451,2147752740,2173696512,2178194130,2175762340,2153690075,1701,-5,4,28720
1356113088,-72,80,126,104,87,61,12554,2148045001,2148673152,2148548982,2147757193,2173877897,2178602468,2176238153,2153608438,1678,0,1,46617
1356113089,-28,79,132,102,91,63,12558,2148063204,2148714349,2148582610,2147748013,2174145042,2179083620,2176789769,2153599981,1672,0,4,48304
1356113090,-528,0,0,105,87,59,12564,2148072429,2148725028,2148594843,2147748790,2174309568,2179350061,2177093677,2153654802,1673,0,9,12774
1356113091,-449,79,130,106,88,64,12558,2148072950,2148723044,2148588242,2147759771,2174405248,2179394825,2177118180,2153805504,1673,1,10,63696
1356113092,-164,79,128,106,88,61,12558,2148052699,2148698102,2148555803,2147757074,2174303835,2179105636,2176780470,2153901458,1675,0,13,62277
1356113093,-296,80,127,105,90,60,12558,2148042002,2148683026,2148529554,2147749897,2174194706,2178819483,2176427300,2153988873,1668,-6,17,64835
1356113094,-222,80,130,111,88,59,12557,2148035666,2148662957,2148519561,2147756333,2174073206,2178555227,2176123949,2154008274,1646,-4,14,32580
1356113095,-143,79,127,106,87,62,12553,2148041755,2148669467,2148534098,2147768054,2173997083,2178457426,2176011273,2153913453,1615,0,8,62149
1356113096,-64,80,128,106,87,61,12552,2148033216,2148661458,2148544283,2147769782,2174065152,2178701723,2176324754,2153809846,1591,-2,4,45444
1356113097,-116,79,129,0,0,0,12567,2148033444,2148670034,2148560585,2147770358,2174426633,2179381065,2177113316,2153849554,1579,-8,4,49474
1356113098,-280,79,129,103,88,61,12561,2148082806,2148736950,2148624146,2147765933,2174677705,2179839058,2177630116,2153870290,1569,-2,4,1730
1356113099,-437,79,136,107,88,60,12561,2148121636,2148787373,2148662875,2147764507,2174953472,2180191131,2177983314,2153982756,1565,6,7,8982
1356113100,-594,78,130,106,90,65,12563,2148109769,2148773129,2148650660,2147771693,2175175744,2180362843,2178117485,2154175232,1568,3,11,16136
1356113101,-551,79,126,106,90,58,12561,2148058331,2148701184,2148588534,2147787309,2175130349,2180162450,2177877513,2154288576,1570,-7,12,40457
1356113102,-69,81,128,105,89,59,12556,2148048182,2148686500,2148560877,2147787721,2174782582,2179578093,2177250816,2154244032,1561,-9,13,27783
1356113103,-232,78,129,106,88,61,12562,2148066294,2148710372,2148568301,2147770249,2174449481,2179112237,2176783652,2154163318,1542,-2,15,7852
1356113104,-389,78,133,104,86,61,12563,2148056027,2148693193,2148560749,2147771913,2174455963,2179157860,2176847524,2154163145,1518,2,14,64234
1356113105,-371,79,130,107,89,64,12555,2148048804,2148675821,2148571867,2147785042,2174494464,2179276562,2176968932,2154071808,1498,0,7,21195
1356113106,-327,82,130,103,87,67,12550,2148057581,2148693732,2148599542,2147786432,2174638518,2179594486,2177324178,2153978944,1483,-2,1,30321
1356113107,-283,80,133,106,88,60,12562,2148109165,2148764754,2148670976,2147782372,2175135862,2180360265,2178137051,2154095670,1478,-2,3,33694
1356113108,-183,80,129,103,91,59,12565,2148117906,2148782802,2148683328,2147786121,2175596461,2180989312,2178799862,2154254180,1481,-3,6,22240
1356113109,-156,78,130,106,88,61,12566,2148099995,2148754962,2148644132,2147793746,2175557668,2180859072,2178641179,2154269860,1487,-5,10,21702
1356113110,-77,79,128,105,87,58,12562,2148114715,2148777499,2148645385,2147789028,2175316004,2180390436,2178125165,2154318125,1488,-2,14,239
1356113111,-109,81,128,0,0,0,12559,2148099520,2148745545,2148613293,2147795008,2175243766,2180083154,2177728914,2154453769,1478,2,15,40378
1356113112,-65,78,125,106,88,65,12558,2148068050,2148699620,2148570953,2147797019,2175006244,2179637860,2177207570,2154421248,1464,0,13,36866
1356113113,-21,79,129,108,91,62,12563,2148057901,2148694354,2148567990,2147788827,2174710043,2179288713,2176858788,2154275172,1444,-2,10,14741
1356113114,-295,0,0,109,90,60,12562,2148051666,2148684864,2148572379,2147790976,2174601837,2179322340,2176960557,2154152822,1420,-1,7,22035
1356113115,-458,80,128,105,85,60,12557,2148056018,2148693202,2148596324,2147796781,2174917696,2179870226,2177543661,2154139757,1402,-5,5,55074
1356113116,-616,80,130,102,87,63,12567,2148078582,2148729316,2148633142,2147801133,2175173833,2180265554,2177950363,2154091446,1391,-9,5,20748
1356113117,-627,78,134,104,88,61,12561,2148113865,2148771309,2148670244,2147801673,2175262564,2180421275,2178128265,2154114907,1385,-3,7,13439
1356113118,-90,79,131,102,88,61,12561,2148119634,2148789403,2148671460,2147797595,2175144393,2180266688,2177995858,2154146203,1378,3,9,34278
1356113119,-248,79,131,105,89,61,12559,2148074651,2148726610,2148611913,2147803026,2174839085,2179807314,2177538020,2154150454,1370,1,10,63431
1356113120,-400,79,132,111,89,58,12565,2148055524,2148702427,2148577280,2147795593,2174710116,2179496228,2177170834,2154199341,1360,-2,13,39395
1356113121,-320,79,129,105,91,60,12561,2148100059,2148743286,2148612690,2147800475,2174864283,2179545417,2177128612,2154300333,1338,1,14,19636
1356113122,-246,79,131,106,90,63,12563,2148056064,2148682285,2148579072,2147825856,2174950217,2179588562,2177113965,2154286564,1316,0,9,9179
1356113123,-42,81,129,106,86,57,12565,2148065133,2148700973,2148595465,2147811913,2175081133,2179792393,2177301266,2154238363,1294,-5,7,24484
1356113124,-90,77,136,107,89,60,12562,2148107593,2148758006,2148653833,2147816795,2175519826,2180424164,2177935725,2154332224,1272,-5,7,59803
1356113125,-363,77,130,0,0,0,12556,2148097499,2148733440,2148647542,2147839597,2175720164,2180740964,2178274898,2154345334,1251,-2,6,2794
1356113126,-495,77,132,106,88,61,12556,2148111917,2148759817,2148663460,2147833636,2175696374,2180730834,2178277842,2154299465,1236,-4,6,26836
1356113127,-451,77,129,106,89,63,12553,2148108324,2148756370,2148655899,2147832320,2175795721,2180832832,2178381074,2154399853,1227,-6,11,56120
1356113128,-408,79,125,104,88,60,12545,2148136356,2148781467,2148681664,2147848804,2175815058,2180822272,2178374866,2154477723,1214,0,11,8194
1356113129,-154,81,127,107,87,58,12555,2148111552,2148757001,2148659456,2147849508,2175602075,2180532681,2178070336,2154414592,1198,5,9,61092
1356113130,-316,80,132,102,91,59,12557,2148085001,2148723291,2148626761,2147845714,2175619712,2180526866,2178055844,2154415158,1184,-1,10,18248
1356113131,-277,79,127,108,88,65,12557,2148114724,2148763995,2148663341,2147841325,2175862016,2180811702,2178327478,2154490880,1165,-6,14,18203
1356113132,-234,81,127,106,88,61,12562,2148125522,2148771986,2148683949,2147862244,2176037001,2181031076,2178517622,2154519533,1145,-1,10,64759
1356113133,-185,81,131,104,92,63,12563,2148117046,2148752621,2148680347,2147876909,2176147245,2181146221,2178603949,2154521051,1126,0,5,54695
1356113134,-106,79,139,107,87,64,12559,2148128804,2148782820,2148698861,2147860288,2176212297,2181249088,2178716096,2154543177,1109,-2,7,33096
1356113135,-98,79,132,104,89,63,12568,2148117787,2148772772,2148687625,2147866834,2176140845,2181202203,2178708032,2154540105,1092,-4,10,9593
1356113136,-54,78,131,103,87,62,12565,2148112822,2148760960,2148687259,2147883346,2176215268,2181308022,2178827254,2154591158,1075,-2,9,42809
1356113137,-10,80,128,104,87,60,12555,2148141312,2148795693,2148717549,2147888064,2176534656,2181668379,2179149174,2154693659,1061,-3,8,27106
1356113138,-102,0,0,106,89,59,12552,2148153097,2148802130,2148728667,2147887917,2176782592,2181948059,2179393298,2154742354,1049,-3,10,58893
1356113139,-28,80,129,103,88,61,12561,2148156891,2148806765,2148731446,2147887945,2176825700,2182017325,2179460717,2154726217,1036,-2,12,34363
1356113140,-221,81,128,0,0,0,12550,2148153133,2148803885,2148734043,2147892452,2176931721,2182164278,2179593097,2154762742,1025,-2,10,18172
1356113141,-378,81,127,104,88,63,12559,2148152612,2148800246,2148740443,2147905499,2177166528,2182419739,2179825316,2154879798,1014,-2,8,46859
1356113142,-541,80,135,108,86,67,12560,2148174857,2148827309,2148763922,2147915227,2177232676,2182442697,2179818112,2154919085,997,0,7,22487
1356113143,-547,81,129,105,88,60,12554,2148153435,2148804608,2148744521,2147927926,2177163428,2182319734,2179677997,2154905673,981,0,6,63457
1356113144,-545,80,131,105,87,61,12556,2148151387,2148805074,2148741467,2147929398,2177280256,2182456630,2179808722,2154961051,962,-2,7,7917
1356113145,-174,79,136,105,91,60,12540,2148177444,2148843081,2148772992,2147923739,2177483538,2182750080,2180121874,2155021787,948,-3,11,48571
1356113146,-332,79,128,105,92,63,12558,2148186797,2148851904,2148784484,2147927497,2177624603,2182988918,2180405888,2155029970,937,-1,12,22462
1356113147,-494,81,134,105,87,63,12564,2148163584,2148821851,2148762166,2147914624,2177629001,2183062409,2180512438,2154964388,930,-4,11,64618
1356113148,-421,80,134,105,90,60,12553,2148180077,2148847881,2148781540,2147898587,2177697033,2183198272,2180651401,2154929088,929,-6,11,45615
1356113149,-347,81,135,106,89,64,12557,2148229174,2148903515,2148840786,2147919588,2178162752,2183757814,2181158875,2155088576,927,-1,11,7911
1356113150,-127,80,127,106,87,61,12558,2148220909,2148879926,2148848502,2147978048,2178539035,2184148470,2181474953,2155264512,924,2,6,35599
1356113151,-194,80,130,105,90,58,12558,2148187346,2148831789,2148801014,2147986148,2178620928,2184136795,2181401984,2155329709,921,-1,2,5644
1356113152,-115,81,127,105,88,62,12566,2148226505,2148892032,2148828178,2147969846,2178866441,2184305974,2181501467,2155485238,915,-4,6,24250
1356113153,-41,80,126,104,88,63,12563,2148234249,2148896036,2148826258,2147966902,2178969563,2184352384,2181513974,2155583524,908,0,11,35115
1356113154,-309,79,128,0,0,0,12562,2148217014,2148879561,2148813101,2147963346,2178825389,2184229458,2181459858,2155547958,899,4,12,46013
1356113155,-79,82,126,104,89,60,12571,2148205202,2148871012,2148805659,2147940452,2178658916,2184194066,2181536109,2155416502,890,-2,13,37666
1356113156,-222,81,130,105,90,57,12562,2148212196,2148875730,2148841408,2147958006,2178979181,2184747318,2182135835,2155407424,886,-9,12,35531
1356113157,-178,80,130,105,87,59,12553,2148260205,2148937398,2148917851,2147980032,2179503076,2185495734,2182876123,2155490971,885,-7,8,28752
1356113158,-134,79,135,104,88,58,12558,2148293750,2148980461,2148962468,2147998089,2179835693,2185903451,2183255204,2155593691,888,-2,6,10350
1356113159,-90,81,130,112,91,64,12550,2148266240,2148937874,2148923812,2148012772,2179783972,2185792182,2183115885,2155620900,889,0,6,1939
1356113160,-48,79,125,105,89,68,12555,2148262976,2148933997,2148896804,2147995849,2179642048,2185505883,2182805476,2155655424,890,0,6,62017
1356113161,-190,0,0,105,87,61,12559,2148269476,2148943314,2148886848,2147970898,2179661650,2185388818,2182624118,2155718454,883,3,9,42594
1356113162,-353,79,129,107,87,64,12554,2148270217,2148937563,2148889307,2147984466,2180112064,2185818742,2182984219,2155936475,874,2,14,13757
1356113163,-359,78,136,104,88,62,12562,2148251209,2148907309,2148883172,2148024896,2180523629,2186286546,2183414592,2156101074,868,-6,13,26209
1356113164,-280,81,131,105,88,56,12554,2148255122,2148904201,2148901028,2148062793,2180550006,2186363373,2183495844,2156083922,866,-10,8,19035
1356113165,-206,81,143,105,90,57,12550,2148296804,2148965796,2148940873,2148019574,2180200457,2186053211,2183268160,2155864896,859,-1,3,56505
1356113166,-127,80,127,103,90,59,12559,2148297526,2148980864,2148946980,2147995465,2180546971,2186651090,2183953764,2155914578,852,1,5,18432
1356113167,-53,80,130,104,91,64,12557,2148318875,2149017024,2148990381,2148014034,2181460333,2187895369,2185220425,2156203017,847,-5,13,57291
1356113168,-441,81,127,0,0,0,12568,2148365220,2149064594,2149058148,2148043821,2182117211,2188730002,2186029174,2156409389,848,-7,15,32076
1356113169,-438,81,129,107,89,59,12565,2148368402,2149048649,2149054281,2148066742,2182132242,2188635181,2185853897,2156425344,855,-1,10,12678
1356113170,-435,81,134,104,88,62,12565,2148363492,2149049627,2149039789,2148061248,2182006363,2188301229,2185449362,2156476818,861,2,8,8898
1356113171,-95,81,128,106,88,65,12563,2148344292,2149021714,2149012827,2148068626,2181884800,2188046774,2185170112,2156553883,862,2,9,13880
1356113172,-252,82,129,105,88,66,12558,2148326171,2148991597,2149002422,2148081408,2181752822,2187924653,2185101522,2156573266,856,1,8,30813
1356113173,-415,82,127,101,89,66,12545,2148344886,2149026029,2149040512,2148065700,2181874084,2188233929,2185537088,2156542793,846,0,6,64140
1356113174,-416,81,127,109,87,62,12562,2148378532,2149075456,2149103926,2148074843,2182673536,2189437805,2186828781,2156670646,838,-5,10,10167
1356113175,-409,83,131,107,90,66,12558,2148445796,2149152210,2149232758,2148160667,2184231670,2191497033,2188884845,2157106093,839,-10,10,56161
1356113176,-48,82,134,104,87,60,12559,2148522249,2149251940,2149346587,2148191012,2185597028,2193292864,2190687433,2157521755,846,-7,8,14896
1356113177,-206,84,131,103,89,62,12563,2148595712,2149349851,2149420105,2148157860,2186562861,2194582802,2192058752,2157834139,863,-3,11,11754
1356113178,-293,85,135,105,89,61,12552,2148700644,2149477403,2149618477,2148299748,2188689325,2197360722,2194998875,2158822080,877,2,12,24325
1356113179,-219,88,127,104,90,62,12563,2148964233,2149783296,2150146258,2148762596,2194057115,2204469019,2202526710,2161201910,884,7,7,31874
1356113180,-140,90,133,107,90,64,12563,2149321316,2150243227,2150824402,2149126546,2203369673,2217438875,2216435794,2164886802,881,5,4,52932
1356113181,-66,93,130,102,88,66,12561,2149694765,2150744219,2151498038,2149370432,2211821065,2229415899,2229139291,2167916196,874,-4,10,44163
1356113182,-128,95,130,0,0,0,12562,2149925942,2151050203,2152012736,2149696402,2215792850,2234973412,2235012013,2169268461,871,-8,13,9519
1356113183,-79,96,129,107,90,67,12560,2149959689,2151099172,2152134180,2149741540,2217443492,2237707876,2238126299,2169594550,877,-8,10,35678
1356113184,-35,93,130,104,91,60,12562,2149912694,2151055478,2151986541,2149474203,2217036918,2237500077,2237916388,2169187977,892,-7,8,59162
1356113185,-369,0,0,106,88,57,12560,2149831515,2150928585,2151815478,2149510016,2214370313,2233169453,2232874029,2168462829,908,-5,8,49299
1356113186,-365,91,130,105,90,60,12560,2149591030,2150590290,2151286226,2149234541,2209418724,2225681179,2224609444,2166777654,923,2,7,561
1356113187,-111,90,128,104,91,62,12560,2149414939,2150356406,2150917184,2149095716,2205405458,2219611785,2217915748,2165418797,930,6,5,34754
1356113188,-273,88,128,106,89,55,12562,2149427757,2150378614,2150908013,2149084708,2205452269,2219579858,2217950134,2165426569,929,4,10,23108
1356113189,-355,91,130,104,89,58,12562,2149545252,2150520822,2151103670,2149119314,2208680822,2223951835,2222509988,2166650651,926,-1,14,22456
1356113190,-351,93,128,105,91,64,12566,2149543040,2150507721,2151177846,2149214107,2209059986,2224716827,2223456484,2166754642,922,-3,11,43074
1356113191,-347,92,125,106,89,63,12563,2149511963,2150488073,2151190720,2149221248,2208462171,2224467200,2223424448,2166148955,921,-4,6,61605
1356113192,-64,89,128,101,89,57,12562,2149448758,2150423286,2151052955,2149103488,2208312228,2224330185,2223179227,2166081398,925,-9,7,7219
1356113193,-226,89,130,106,91,63,12561,2149380022,2150321792,2150881289,2149055296,2206458139,2221269604,2219566272,2165672192,934,-11,11,43181
1356113194,-152,87,152,106,89,58,12559,2149191323,2150072685,2150473371,2148809910,2200952036,2213367030,2210960265,2163511350,948,-3,11,64845
1356113195,-78,89,152,104,89,65,12564,2148886729,2149686390,2149934080,2148547355,2193923556,2203873508,2201120173,2160757293,957,4,9,5931
1356113196,-326,85,132,0,0,0,12565,2148678372,2149420324,2149566171,2148339154,2189741641,2198331858,2195468050,2159272676,962,5,7,15732
1356113197,-323,82,131,106,90,70,12561,2148563730,2149272384,2149374326,2148247488,2187731236,2195622144,2192716854,2158533083,961,2,3,47255
1356113198,-179,81,124,104,91,65,12552,2148582409,2149309723,2149364507,2148167122,2187536649,2195254281,2192312173,2158410998,956,0,6,19945
1356113199,-308,82,125,102,87,60,12561,2148645705,2149387501,2149438966,2148178514,2188448987,2196334738,2193344877,2158704118,952,-3,15,64423
1356113200,-307,83,132,103,89,55,12563,2148579702,2149295990,2149396772,2148235273,2188712512,2196760667,2193812269,2158726528,955,-8,15,63646
1356113201,-304,83,125,103,91,60,12561,2148596406,2149326866,2149418596,2148205814,2188359268,2196562194,2193759881,2158566281,965,-10,9,2052
1356113202,-296,80,133,103,86,61,12554,2148650742,2149407094,2149483419,2148191579,2188266084,2196575707,2193859785,2158560548,975,-4,8,52857
1356113203,-131,80,126,107,87,66,12560,2148723913,2149485321,2149606089,2148267931,2189694043,2198359817,2195663853,2159122038,985,4,10,18435
1356113204,-203,83,132,103,87,54,12562,2148801060,2149557869,2149780269,2148493129,2192781997,2202239250,2199547410,2160490779,991,2,7,38952
1356113205,-160,84,129,103,89,64,12564,2148785106,2149527369,2149770486,2148546614,2193901494,2203605028,2200770852,2160950793,996,-5,4,63000
1356113206,-116,82,126,106,93,59,12559,2148814217,2149596406,2149699401,2148301001,2192022628,2201147099,2198209307,2159915876,999,-5,7,33004
1356113207,-73,82,134,103,88,61,12559,2148860617,2149653458,2149734189,2148262683,2192189019,2201264219,2198307858,2159911588,1000,3,13,13107
1356113208,-29,82,131,106,87,58,12560,2148834395,2149594057,2149760941,2148408722,2193886308,2203394605,2200540854,2160716434,999,3,14,35134
1356113209,-91,0,0,104,88,62,12561,2148943652,2149722916,2149968603,2148605705,2196927734,2207256164,2204400054,2162200219,997,-6,11,28433
1356113210,-269,84,132,0,0,0,12564,2148946166,2149724370,2149940379,2148542235,2195383570,2205235428,2202291648,2161461549,992,-5,10,26808
1356113211,-260,82,128,106,95,65,12560,2148844900,2149598518,2149799414,2148465654,2193945179,2203431908,2200447058,2160730121,983,1,6,55955
1356113212,-256,83,133,106,89,63,12553,2148826368,2149587501,2149767387,2148408896,2194069568,2203596169,2200639506,2160633033,980,-5,7,25672
1356113213,-37,83,132,109,91,64,12557,2148965257,2149750464,2150011181,2148602989,2196084352,2206044617,2202999542,2161461979,981,-11,9,57732
1356113214,-195,84,134,106,90,63,12563,2148992713,2149776100,2150026221,2148591625,2195897746,2205859894,2202768393,2161186797,981,-1,5,61459
1356113215,-246,82,125,104,89,59,12563,2148983350,2149780059,2149990546,2148520384,2196348571,2206494592,2203560082,2161368384,979,5,4,3612
1356113216,-243,83,133,106,90,61,12565,2149094052,2149914843,2150146834,2148609398,2199976438,2211220470,2208499172,2163173979,978,-3,12,12714
1356113217,-234,85,129,103,87,60,12493,2149272786,2150136118,2150439085,2148758418,2202500288,2214488000,2211813037,2164175789,977,-5,18,61054
1356113218,-231,87,128,102,88,61,12565,2149408091,2150283675,2150755730,2149068827,2206060598,2219346889,2216969206,2165762944,968,4,13,26109
1356113219,-147,87,128,105,88,60,12562,2149437028,2150299730,2150918464,2149379913,2209584100,2224029403,2221609517,2167311040,961,0,7,54170
1356113220,-224,87,132,102,88,65,12547,2149308864,2150155419,2150613531,2149018194,2204747885,2217526262,2214781851,2164933933,952,-8,7,57869
1356113221,-220,85,131,107,87,66,12568,2149126400,2149939648,2150273526,2148763949,2199504448,2210561005,2207584374,2162731044,938,-2,5,48633
1356113222,-178,83,126,105,85,61,12568,2148958985,2149745718,2150005622,2148589412,2196563044,2206709056,2203595584,2161381952,925,2,4,53596
1356113223,-104,83,129,103,88,60,12561,2148963218,2149772361,2149998948,2148531885,2196354194,2206581952,2203721252,2161263387,916,-7,10,62421
1356113224,-25,83,140,105,90,56,12558,2149247433,2150120649,2150467840,2148780315,2201620425,2213868845,2211549385,2163416036,911,-9,14,41228
1356113225,-202,85,130,0,0,0,12561,2149609709,2150542491,2151086107,2149195236,2210499821,2225745993,2223809526,2167325110,907,1,11,65509
1356113226,-199,89,140,106,87,66,12564,2149685696,2150657600,2151298038,2149366043,2213278052,2229526299,2227739958,2168447085,902,5,9,17395
1356113227,-195,86,127,107,89,62,12568,2149658980,2150617718,2151267620,2149299474,2213675081,2230268370,2228520832,2168209782,899,-4,13,62638
1356113228,-191,89,128,106,89,64,12569,2149692169,2150615734,2151454317,2149791478,2213682916,2229811456,2227471606,2168471122,896,-9,8,31323
1356113229,-53,82,129,106,88,60,12561,2149373412,2150227264,2150763556,2149235017,2205815917,2218859885,2215703963,2165283337,891,-1,2,38124
1356113230,-110,81,129,105,87,60,12551,2148888201,2149650514,2149817709,2148461339,2195182893,2204631899,2201144329,2160869842,883,1,5,3678
1356113231,-66,78,132,108,88,60,12566,2148687643,2149387529,2149493147,2148338980,2191172937,2199187739,2195596608,2159481581,876,-4,11,12291
1356113232,-17,79,127,105,90,61,12571,2148675602,2149368521,2149444544,2148315657,2189835190,2197359744,2193760164,2159114313,871,-3,10,9811
1356113233,-169,0,0,104,87,63,12563,2148614500,2149304411,2149326107,2148192347,2188796672,2196051739,2192476041,2158711698,861,4,8,60653
1356113234,-166,80,129,102,88,63,12563,2148554048,2149231899,2149236699,2148143076,2187867254,2194884818,2191341869,2158335643,855,-1,14,49611
1356113235,-159,80,133,104,90,64,12559,2148540918,2149224429,2149252434,2148160576,2187131785,2194037156,2190574464,2158028480,854,-9,18,17186
1356113236,-159,79,127,105,90,63,12564,2148545069,2149222098,2149261010,2148154642,2186651446,2193585737,2190211584,2157826953,853,-3,8,62517
