TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1341674686,5804,497.4400024414062500,16.3512992858886720,36.2470016479492200,218.9732971191406200,209.9154968261718800,16.3495197296142580,32.2935218811035160,51,101,99,80,69,14601,2146949458,2147514788,2147272265,2147471771,2147085696,2146945444,2147662793,2147120493,1640,-2,8,14137
1341674815,5805,486.2200012207031000,16.4699993133544920,36.2681007385253900,218.8018035888672000,205.9763031005859400,16.4682197570800780,32.2474098205566400,51,101,99,79,69,14602,2146949403,2147515245,2147268544,2147472173,2147088941,2146948278,2147663021,2147119542,990,-2,7,18888
1341674942,5807,475.2999877929687500,16.5897006988525400,36.2915000915527340,220.1450958251953000,202.0278015136718800,16.5872192382812500,32.1210899353027340,50,100,98,82,69,14600,2146947894,2147512329,2147270272,2147471414,2147085485,2146949696,2147655990,2147117805,829,-2,8,34644
1341675071,5803,463.9200134277344000,16.7003002166748050,36.3119010925293000,220.8742980957031200,198.1408996582031200,16.7043704986572270,32.0289497375488300,50,101,98,79,70,14602,2146948726,2147514230,2147268452,2147470701,2147087113,2146950162,2147658852,2147127515,1070,-2,8,51480
1341675186,5803,453.4899902343750000,16.8651008605957030,36.3451995849609400,223.7342071533203000,193.0570983886718800,16.8576202392578120,31.8094501495361330,50,101,98,81,69,14602,2146950354,2147512064,2147268809,2147470061,2147086134,2146946715,2147655561,2147116982,1396,-2,8,6614
1341675313,5804,441.9200134277344000,16.9587001800537100,36.3661003112793000,227.0278930664062500,189.6051025390625000,16.9616909027099600,31.5935096740722660,50,102,100,80,69,14601,2146949193,2147514980,2147268644,2147465846,2147090194,2146949613,2147657106,2147123282,1107,-2,8,21406
1341675430,5805,431.3299865722656000,17.0438003540039060,36.3848991394043000,228.6819000244140600,186.9725952148437500,17.0410594940185550,31.4739608764648440,50,102,99,80,68,14602,2146950052,2147513417,2147269220,2147466468,2147086363,2146946724,2147659812,2147118692,343,-2,8,47100
1341675557,5803,419.5299987792969000,17.1133003234863280,36.3946990966796900,227.8578033447265600,184.6750946044922000,17.1103401184082030,31.4840106964111330,50,102,98,80,68,14602,2146948992,2147514048,2147268827,2147469339,2147085988,2146948617,2147656448,2147123702,3019,-2,8,52950
1341675686,5805,407.5499877929687500,17.2299995422363280,36.4199981689453100,230.5498962402343800,180.3701934814453000,17.2401695251464840,31.2905502319335940,51,101,99,81,67,14600,2146949056,2147512987,2147269549,2147465298,2147085120,2146947053,2147661165,2147117440,2484,-2,8,22431
1341675813,5805,395.9500122070312500,17.3344001770019530,36.4407997131347660,232.9425048828125000,177.2586059570312500,17.3340206146240230,31.1304893493652340,50,101,100,81,68,14600,2146951469,2147515712,2147269760,2147462061,2147086884,2146947785,2147656182,2147122029,2249,-2,8,2028
1341675928,5807,385.5400085449219000,17.3969001770019530,36.4538993835449200,234.7279968261718800,175.3592071533203000,17.3913192749023440,31.0177307128906250,51,101,100,80,68,14601,2146950189,2147512484,2147266240,2147465627,2147089874,2146951396,2147653065,2147124489,2642,-2,8,48163
1341676057,5805,374.1799926757812500,17.4759998321533200,36.4660987854003900,234.8896942138672000,172.7725982666015600,17.4693508148193360,30.9746894836425780,50,103,98,81,67,14596,2146949595,2147512338,2147266541,2147463689,2147088420,2146955428,2147655890,2147121270,2482,-2,8,61940
1341676184,5806,363.4400024414062500,17.5097999572753900,36.4693984985351560,233.5708007812500000,171.5890045166015600,17.5050601959228500,31.0229301452636720,51,105,100,82,68,14593,2146951433,2147513782,2147268086,2147465472,2147085540,2146954806,2147654710,2147123648,1886,-2,8,34641
1341676313,5808,352.5899963378906000,17.5760002136230470,36.4804992675781250,234.3856964111328000,169.4304962158203000,17.5701904296875000,30.9540805816650400,50,106,99,81,68,14593,2146951040,2147512978,2147270948,2147461787,2147081801,2146954368,2147655689,2147121956,1790,-2,8,10966
1341676452,5803,340.8800048828125000,17.6385002136230470,36.4884986877441400,233.8668060302734400,167.3643035888672000,17.6325492858886720,30.9514102935791000,51,104,100,82,66,14587,2146953920,2147517686,2147274148,2147462372,2147086427,2146955328,2147658916,2147124644,1497,-2,8,11388
1341676579,5805,330.2000122070312500,17.6851005554199220,36.4961013793945300,234.0879974365234400,165.6674041748047000,17.6837596893310550,30.9178199768066400,51,105,100,81,67,14589,2146949083,2147515830,2147277668,2147465856,2147085750,2146951542,2147661302,2147120173,1160,-2,8,10770
1341676708,5806,319.4299926757812500,17.7590007781982420,36.5075988769531250,234.2310028076172000,163.3580932617187500,17.7534599304199220,30.8798103332519530,52,105,100,81,68,14588,2146947282,2147518454,2147284498,2147465563,2147088457,2146952667,2147665691,2147125741,603,-2,8,6002
1341676835,5804,308.7000122070312500,17.8173007965087900,36.5167007446289060,234.3648986816406200,161.2265014648437500,17.8178100585937500,30.8447208404541000,50,104,100,80,67,14587,2146946578,2147517558,2147289472,2147463350,2147087789,2146953993,2147663140,2147127213,509,-2,8,27673
1341676976,5805,297.0400085449219000,17.9186000823974600,36.5322990417480500,233.6445007324218800,157.7341003417968800,17.9232501983642580,30.8326091766357420,50,103,99,80,68,14594,2146948096,2147520749,2147296868,2147462473,2147091209,2146957741,2147669997,2147127606,545,-2,8,858
1341677103,5804,286.7000122070312500,18.0077991485595700,36.5465011596679700,234.0673065185547000,154.9978942871093800,18.0058803558349600,30.7755393981933600,50,104,98,81,68,14589,2146948909,2147523273,2147312384,2147462912,2147083803,2146959936,2147680329,2147125138,293,-2,8,53748
1341677244,5809,275.8200073242187500,18.0529003143310550,36.5499000549316400,233.4450988769531200,153.6428985595703000,18.0468006134033200,30.7875499725341800,50,104,99,81,68,14593,2146949275,2147528795,2147326336,2147462436,2147086610,2146961197,2147684754,2147125120,3580,-2,8,19983
1341677395,5805,264.6799926757812500,18.1359996795654300,36.5597991943359400,232.3910064697265600,150.8446044921875000,18.1313304901123050,30.8012599945068360,51,105,99,82,68,14589,2146948022,2147536932,2147340854,2147459876,2147087451,2146967168,2147700864,2147127414,3082,-2,8,17783
1341677578,5807,250.8099975585937500,18.1951999664306640,36.5638008117675800,230.2382049560547000,148.8195953369140600,18.1924991607666000,30.8799400329589840,50,104,99,82,68,14592,2146950208,2147553234,2147387693,2147460525,2147084589,2146976164,2147722660,2147128411,3365,-2,8,31484
1341677691,5803,240.0899963378906200,18.2623996734619140,36.5634002685546900,226.4588012695312500,146.5953063964843800,18.2597103118896500,31.0381298065185550,51,104,99,81,68,14592,2146949110,2147564041,2147432018,2147461056,2147091446,2146989467,2147745398,2147131748,3365,-2,8,29836
1341677806,5806,228.7299957275390600,18.3794994354248050,36.5750007629394500,224.4013061523437500,142.7747039794922000,18.3751697540283200,31.0908393859863280,51,103,99,82,68,14593,2146953508,2147594477,2147491529,2147457846,2147091410,2147009517,2147782034,2147132452,3347,-2,8,44509
1341677911,5800,218.4600067138672000,18.5233001708984380,36.5816001892089840,222.0437927246093800,136.9869995117187500,18.5501403808593750,31.1335601806640620,51,104,99,81,69,14586,2146956004,2147625691,2147572032,2147460178,2147086326,2147029056,2147823890,2147136749,3474,-2,8,18424
1341678026,5807,207.3800048828125000,18.8425006866455080,36.5906982421875000,229.5419006347656200,126.7177963256836000,18.8607902526855470,30.6196498870849600,50,107,98,81,67,14584,2146963913,2147668178,2147689856,2147460461,2147079954,2147061312,2147888228,2147137453,3516,-2,8,10707
1341678141,5804,196.6900024414062500,19.1096000671386720,36.5996017456054700,240.2994995117187500,118.0683975219726600,19.1226501464843750,29.9911994934082030,50,105,101,82,66,14585,2146969536,2147725696,2147821668,2147458560,2147099090,2147112493,2147961801,2147141997,429,-2,8,6098
1341678216,5805,190.1999969482422000,19.2203006744384770,36.5998992919921900,246.7416992187500000,114.8522033691406200,19.2200794219970700,29.6548099517822270,51,105,99,81,66,14583,2146974427,2147766189,2147904557,2147458093,2147089892,2147136237,2148017536,2147144384,357,-2,8,1455
1341678271,5804,185.7100067138672000,19.2749004364013670,36.6044998168945300,249.6566009521484400,113.3178024291992200,19.2665691375732420,29.5047492980957030,52,108,99,82,66,14584,2146977938,2147781504,2147938962,2147459190,2147098724,2147153280,2148034806,2147145929,613,-2,8,26038
1341678326,5802,181.2599945068359400,19.2737007141113280,36.5945014953613300,252.9237060546875000,113.2894973754882800,19.2674293518066400,29.3607997894287100,50,107,98,80,64,14585,2146985033,2147845376,2148085952,2147459492,2147108306,2147199917,2148121234,2147150482,750,-2,8,54041
1341678381,5806,176.8099975585937500,19.2838993072509770,36.5918006896972660,254.9458007812500000,113.0559997558593800,19.2744998931884770,29.2698497772216800,51,109,100,82,65,14584,2146999158,2147918281,2148256237,2147458541,2147105764,2147264813,2148220004,2147160164,715,-2,8,39801
1341678436,5805,172.3800048828125000,19.2660999298095700,36.5773010253906250,257.1539001464844000,113.4608993530273400,19.2622299194335940,29.1800804138183600,53,105,99,82,65,14581,2147012534,2147989412,2148410998,2147459474,2147127981,2147307968,2148313572,2147161645,784,-2,8,39072
1341678491,5805,167.9700012207031200,19.2665996551513670,36.5769004821777340,257.9634094238281000,113.2741012573242200,19.2678909301757800,29.1429595947265620,54,107,100,82,65,14580,2147027355,2148074505,2148596489,2147457810,2147129444,2147376493,2148420708,2147166582,535,-2,8,29414
1341678569,5807,162.0899963378906200,19.3055992126464840,36.5853996276855500,258.1765136718750000,112.2108001708984400,19.3001098632812500,29.1204204559326170,57,109,100,82,66,14574,2147051721,2148197796,2148836882,2147459264,2147143460,2147465060,2148556132,2147177746,495,-3,8,5265
1341678636,5806,157.5200042724609400,19.3379993438720700,36.5932998657226560,258.1666870117187500,111.1875991821289000,19.3311195373535160,29.1076908111572270,58,107,99,83,64,14575,2147075282,2148307245,2149069778,2147461796,2147157586,2147540260,2148683593,2147186605,613,-2,8,6589
1341678691,5806,153.8000030517578000,19.3376007080078120,36.5914001464843750,258.2911987304687500,111.0873031616211000,19.3341598510742200,29.1011905670166000,62,107,101,83,65,14572,2147102473,2148414674,2149297188,2147464813,2147180251,2147621394,2148810816,2147193782,690,-2,8,16047
1341678746,5807,150.0500030517578000,19.3444995880126950,36.5915985107421900,258.5058898925781000,110.9792022705078100,19.3374404907226560,29.0905799865722660,64,108,99,82,63,14569,2147133549,2148546852,2149555181,2147467410,2147197184,2147711232,2148960777,2147199634,823,-2,8,65176
1341678801,5805,146.2700042724609400,19.3411006927490230,36.5892982482910160,258.5043029785156000,110.7545013427734400,19.3442497253417970,29.0876998901367200,70,110,99,83,64,14564,2147172260,2148702857,2149876918,2147468022,2147214811,2147814162,2149122797,2147211748,833,-2,8,42947
1341678879,5805,141.3999938964843800,19.3624000549316400,36.5941009521484400,258.7251892089844000,110.2749023437500000,19.3587894439697270,29.0721092224121100,70,108,101,82,64,14563,2147230144,2148910765,2150280566,2147474441,2147251821,2147956589,2149335734,2147223433,816,-2,8,54775
1341678958,5805,137.3600006103515600,19.3712005615234380,36.5951995849609400,258.9570007324219000,110.0155029296875000,19.3666496276855470,29.0591506958007800,73,109,100,83,65,14563,2147293613,2149150811,2150743789,2147477312,2147285220,2148108434,2149563684,2147241033,657,-2,8,39013
1341679037,5806,133.4600067138672000,19.3757991790771500,36.5945014953613300,258.9854125976562500,109.8653030395507800,19.3712005615234380,29.0558891296386720,77,113,102,82,64,14558,2147381293,2149429229,2151278939,2147484854,2147331419,2148282294,2149837915,2147254409,566,-2,8,63593
1341679116,5806,129.6199951171875000,19.3777008056640620,36.5947990417480500,259.4182128906250000,109.7654037475586000,19.3742294311523440,29.0363292694091800,77,114,102,83,64,14556,2147458642,2149701824,2151815094,2147495542,2147373760,2148460086,2150111442,2147277065,431,-2,8,65535
1341679197,5805,125.6900024414062500,19.3824005126953120,36.5945014953613300,259.6133117675781000,109.6328964233398400,19.3782405853271500,29.0265007019042970,82,113,101,83,64,14554,2147538112,2149914806,2152213604,2147503433,2147421613,2148583213,2150293568,2147287241,361,-2,8,57342
1341679288,5802,121.4700012207031200,19.3784999847412100,36.5929985046386700,259.4603881835937500,109.7153015136718800,19.3757495880126950,29.0339603424072270,83,116,101,84,64,14546,2147389202,2149183570,2150535149,2147492534,2147329993,2148071670,2149376914,2147235547,3518,-2,8,20149
1341679379,5807,117.3899993896484400,19.3908996582031250,36.5936012268066400,259.4953918457031000,109.3593978881836000,19.3865394592285160,29.0278396606445300,94,122,102,83,64,14536,2147788224,2150622692,2153492937,2147539739,2147542262,2148940324,2150841398,2147329307,3460,-3,8,1589
1341679470,5805,113.5899963378906200,19.3864002227783200,36.5899009704589840,259.6393127441406000,109.4691009521484400,19.3832092285156250,29.0231208801269530,100,124,103,84,62,14526,2148066898,2151475035,2155074715,2147579419,2147686656,2149395291,2151562642,2147384804,3316,-2,8,8560
1341679575,5803,109.7799987792968800,19.3969993591308600,36.5903015136718750,259.4361877441406000,109.1325988769531200,19.3934097290039060,29.0275096893310550,114,124,102,83,65,14517,2148328694,2152173028,2156244288,2147609517,2147794212,2149685238,2151982665,2147425444,3313,-2,8,8140
1341679690,5804,106.0299987792968800,19.4160003662109380,36.5890007019043000,259.5432128906250000,108.5895996093750000,19.4098701477050780,29.0161094665527340,127,123,102,83,66,14495,2148648658,2152973485,2157423442,2147645860,2147919561,2149956635,2152356489,2147459017,3382,-2,8,12244
1341679817,5805,102.1399993896484400,19.4461002349853500,36.5903015136718750,261.6900939941406000,107.5347976684570300,19.4418506622314450,28.9121208190917970,143,127,103,83,66,14487,2148777636,2153063460,2157080822,2147645046,2147913865,2149739081,2151930276,2147444534,3367,-2,8,25888
1341679915,5806,98.3899993896484400,19.4766998291015620,36.5904998779296900,264.6872863769531000,106.5541000366211000,19.4715805053710940,28.7750396728515620,141,128,103,84,67,14468,2149213238,2154034377,2158269101,2147685568,2148043995,2149945252,2152161197,2147478345,3298,-2,8,9199
1341679970,5803,95.7099990844726600,19.5016002655029300,36.5867004394531250,266.6978149414062500,105.7394027709961000,19.4962902069091800,28.6821994781494140,138,130,104,83,67,14458,2149643739,2155016228,2159507017,2147732260,2148181668,2150216685,2152496027,2147519469,3323,-3,8,60368
1341680025,5807,92.9899978637695300,19.5258998870849600,36.5863990783691400,268.3492126464844000,104.9188995361328100,19.5211696624755860,28.6044502258300780,133,128,104,86,67,14453,2150087533,2155926765,2160471177,2147772964,2148324260,2150493174,2152788333,2147557732,3023,-2,8,27877
1341680080,5805,90.2300033569336000,19.5520000457763670,36.5862998962402340,270.1036071777344000,103.9586029052734400,19.5502891540527340,28.5214805603027340,113,129,104,85,67,14466,2150807844,2157501101,2162421394,2147841060,2148604050,2151095680,2153551744,2147640064,2795,-2,8,34679
1341680135,5806,87.4100036621093800,19.5960998535156250,36.5870018005371100,271.3179016113281000,102.4682006835937500,19.5955009460449220,28.4538002014160160,111,130,105,83,65,14457,2152339200,2160996086,2167229147,2148045339,2149189650,2152513590,2155415872,2147824429,2460,-3,9,49816
1341680192,5806,84.4899978637695300,19.6583995819091800,36.5894012451171900,272.0338134765625000,100.6330032348632800,19.6511707305908200,28.4020500183105470,109,125,105,85,64,14433,2152376420,2160411702,2165419995,2148005074,2149234203,2152357284,2154864301,2147786203,2394,-2,9,42915
1341680247,5806,81.7099990844726600,19.6931991577148440,36.5900001525878900,273.5833129882812500,99.4793472290039000,19.6861705780029300,28.3257503509521500,104,129,104,84,65,14442,2152609590,2160279140,2164352630,2147998363,2149356662,2152359277,2154553545,2147767049,2442,-2,9,10275
1341680302,5805,79.0899963378906200,19.7150001525878900,36.5913009643554700,274.5126953125000000,98.2998733520507800,19.7219696044921880,28.2742500305175780,101,128,107,85,64,14424,2154405677,2163781476,2168578276,2148214189,2150110345,2153934464,2156343981,2147955977,2396,-2,9,22224
1341680357,5805,76.4100036621093800,19.7651996612548830,36.5920982360839840,276.2286987304687500,97.0949096679687500,19.7585391998291000,28.1916694641113280,99,132,104,87,64,14432,2157726802,2170400978,2176805193,2148640585,2151545197,2156968694,2159878784,2148306605,2415,-2,8,20528
1341680412,5803,73.7600021362304700,19.8327007293701170,36.5937995910644500,276.5390930175781000,94.9133605957031200,19.8247604370117200,28.1522293090820300,97,134,105,87,63,14416,2161506596,2177538715,2185431872,2149199021,2153229686,2160374180,2163742336,2148726162,2315,-2,8,51948
1341680467,5803,71.1999969482421900,19.8521003723144530,36.5912017822265600,277.5884094238281000,94.3940887451171900,19.8405208587646500,28.1047897338867200,93,129,107,89,63,14413,2160915602,2174972544,2180710217,2149046720,2153034633,2159402633,2161935926,2148563190,2379,-2,9,12492
1341680524,5806,68.5000000000000000,19.9083003997802730,36.5932998657226560,278.1890869140625000,92.4831771850586000,19.8985404968261720,28.0574302673339840,90,129,105,87,63,14404,2160122998,2172149257,2175975259,2148871652,2152808630,2158359588,2160151204,2148399734,2327,-2,8,56616
1341680579,5806,66.0400009155273400,19.9594001770019530,36.5962982177734400,279.0321044921875000,90.7264099121093800,19.9519004821777340,28.0028400421142580,87,133,107,86,63,14404,2159091410,2169131163,2171368420,2148685229,2152428096,2157110144,2158244297,2148220077,2124,-2,8,63410
1341680634,5805,63.7000007629394500,20.0347003936767580,36.5932006835937500,279.4862976074219000,88.6401596069336000,20.0152702331542970,27.9593696594238280,86,132,106,87,64,14407,2162114176,2173842038,2176421796,2149169490,2153827044,2159449545,2160499913,2148499492,2233,-2,9,34097
1341680689,5803,61.4700012207031250,20.0827007293701170,36.5927009582519500,280.5028991699219000,86.7656478881836000,20.0722198486328120,27.8968105316162100,85,129,107,87,64,14406,2162608448,2173701147,2175350043,2149174601,2154156324,2159623652,2160273426,2148489773,2511,-2,9,15686
1341680744,5809,59.5299987792968750,20.1529998779296880,36.5965003967285160,280.6470031738281000,84.3362731933593800,20.1460609436035160,27.8610992431640620,82,133,108,88,63,14405,2164632713,2176359378,2177786294,2149470043,2155180342,2161135881,2161538020,2148657819,2633,-2,8,44147
1341680799,5804,57.8699989318847660,20.2145996093750000,36.6001014709472660,280.7896118164062500,82.4652023315429700,20.2029399871826170,27.8322792053222660,81,134,107,87,63,14392,2168395602,2182064804,2183888484,2150118765,2156992822,2164122934,2164412800,2149010624,2509,-2,9,16241
1341680877,5804,55.3499984741210940,20.3050003051757800,36.5996017456054700,281.3327941894531000,79.2363510131836000,20.3011207580566400,27.7715091705322270,80,136,107,86,64,14386,2173147510,2188071661,2189208374,2150848512,2159473554,2167608731,2167201033,2149391689,2152,-2,8,65345
1341681018,5805,50.4599990844726560,20.6881008148193360,36.6073989868164060,281.1646118164062500,67.2330169677734400,20.6664791107177730,27.6294803619384770,72,133,108,88,63,14383,2178924882,2193297819,2192101549,2151589842,2163188461,2171777408,2169561673,2149758217,2322,-2,9,5883
1341681052,5804,49.3400001525878900,20.8094005584716800,36.6124992370605500,281.4401855468750000,64.0831375122070300,20.7624492645263670,27.5801696777343750,72,133,109,85,63,14380,2179766966,2193914560,2192349485,2151726912,2163942025,2172595776,2170008429,2149829257,2207,-2,9,51494
1341681121,5805,47.9500007629394500,20.9340991973876950,36.6106986999511700,281.1890869140625000,59.0272789001464840,20.9165802001953120,27.5273208618164060,69,131,106,85,63,14387,2176497389,2187990473,2185494427,2151097243,2162723410,2169939629,2167010624,2149467913,2177,-2,9,13621
1341681189,5805,46.9000015258789060,21.1158008575439450,36.5987014770507800,280.1751098632812500,52.9058303833007800,21.1033401489257800,27.4904899597167970,68,131,108,87,61,14379,2178487798,2189944374,2186977344,2151419117,2164362340,2171768649,2168120886,2149631277,2932,-3,8,39308
1341681270,5803,44.7799987792968750,21.2623004913330080,36.5787010192871100,279.2950134277344000,47.6207199096679700,21.2647209167480470,27.4591598510742200,64,130,107,87,61,14365,2183585225,2195469888,2191579538,2152278628,2168350902,2176430080,2171243062,2150065545,2470,-2,8,1569
1341681351,5805,42.7400016784668000,21.4414005279541000,36.5699005126953100,278.6224975585937500,42.3353195190429700,21.4262294769287100,27.4200897216796880,63,130,107,87,60,14386,2190524306,2203512841,2198783680,2153551469,2173761170,2182938971,2175892900,2150727378,1216,-2,8,45849
1341681444,5807,40.8400001525878900,21.5676002502441400,36.5775985717773440,277.7655029296875000,37.3009109497070300,21.5801906585693360,27.3911495208740230,60,129,107,87,60,14393,2198523675,2212682486,2207092790,2155189184,2180082541,2190494957,2181219913,2151487286,3305,-2,8,22211
1341681523,5809,38.7999992370605500,21.6916007995605470,36.5558013916015600,277.3494873046875000,33.8404502868652340,21.6860904693603500,27.3647804260253900,60,130,107,88,60,14380,2207354157,2222408429,2215879186,2157255442,2188132169,2199690514,2187577325,2152451657,1877,-3,8,3216
1341681580,5806,36.6599998474121100,21.7206993103027340,36.5535011291503900,277.0606994628906000,32.7628517150878900,21.7190895080566400,27.3628196716308600,60,128,106,86,59,14394,2212354944,2227128347,2219984182,2158936292,2193764763,2205469558,2191117385,2153113664,1100,-2,9,24126
1341681625,5805,34.8499984741210940,21.8120002746582030,36.5495986938476560,276.3580932617187500,28.7539100646972660,21.8418693542480470,27.3405609130859380,60,128,108,87,62,14394,2216075556,2230491218,2222761280,2160236717,2198233846,2209824658,2193603620,2153602697,824,-2,9,36295
1341681682,5805,32.8100013732910160,22.1779994964599600,36.5323982238769500,274.4641113281250000,18.0598793029785160,22.1697902679443360,27.2831306457519530,59,128,106,88,59,14388,2227804077,2244406811,2236787977,2164369152,2208663588,2221999689,2202587657,2155190125,694,-2,8,20250
1341681847,5805,30.8099994659423830,22.6776008605957030,36.5023002624511700,271.4444885253906000,2.3597540855407715,22.6523208618164060,27.2090892791748050,61,137,108,87,60,14383,2242980361,2263513746,2256936731,2170870811,2223823469,2240613330,2216875053,2157711972,192,-2,8,30373
1341682142,5806,28.7900009155273440,23.0753002166748050,36.4602012634277340,267.5469970703125000,-10.7876596450805660,23.0574703216552730,27.2024803161621100,59,129,108,88,60,14380,2256100553,2278585453,2271923392,2176689673,2239133595,2257579529,2228337014,2159877952,3540,-1,9,41888
1341682545,5805,26.9400005340576170,23.8208007812500000,36.3875007629394500,258.3840026855469000,-35.4906196594238300,23.8215599060058600,27.2705402374267580,58,126,105,86,59,14394,2256033645,2277087122,2269926262,2177695296,2244541001,2261123830,2229158235,2160267163,117,-3,8,24637
