TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348681994,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31698
1348681998,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25696
1348681999,-97,59,122,97,78,50,13060,2157747474,2157702592,2155655186,2149181174,2393615890,2396887908,2321751734,2177905408,1145,-2,8,38617
1348682000,-254,57,115,100,81,48,13061,2157844873,2157812132,2155741549,2149200521,2400636123,2404747995,2327728320,2179481801,1143,-1,9,36514
1348682001,-417,58,115,102,77,49,13067,2157824091,2157776484,2155642706,2149095981,2391270601,2394163200,2319289453,2176837037,1141,-1,10,34725
1348682002,-544,59,126,101,80,48,13057,2157800292,2157748498,2155603382,2149056164,2392932032,2396400758,2320224996,2176888630,1137,-1,10,34368
1348682003,-465,57,119,97,77,51,13061,2158076754,2158036260,2155948461,2149260187,2401601910,2405211730,2327493376,2179257252,1132,-1,10,23927
1348682004,-49,58,121,101,78,57,13067,2158004498,2157949997,2155877741,2149225810,2393736923,2396515264,2320337810,2176834294,1128,-2,9,17731
1348682005,-207,56,118,100,79,56,13070,2157854729,2157794541,2155676800,2149065078,2397035035,2400429010,2323741686,2177769088,1123,-2,8,13364
1348682006,-233,58,119,98,80,52,13065,2157961481,2157929618,2155937380,2149389376,2398129865,2401559195,2324997174,2179038217,1121,-3,8,29316
1348682007,-159,57,122,97,79,53,13072,2157664384,2157616475,2155565193,2149185398,2386831844,2389717622,2315284425,2176030445,1119,-3,9,15775
1348682008,-80,57,117,99,77,50,13072,2157804635,2157750838,2155704923,2149269504,2397077019,2400264064,2323630866,2178634688,1118,-2,10,26803
1348682009,-500,57,117,0,0,0,13069,2158060736,2157994212,2155967131,2149394614,2395744420,2397439122,2321271268,2178259428,1115,-1,11,17753
1348682010,-159,57,114,96,80,50,13065,2157986761,2157915638,2155820937,2149234313,2401829842,2405252946,2326816704,2178893869,1112,-1,10,47447
1348682011,-317,58,115,98,76,55,13067,2158161188,2158097325,2156091894,2149442633,2403930496,2407348132,2328795209,2179066523,1109,-2,8,3477
1348682012,-370,57,118,101,79,52,13068,2158261622,2158209115,2156214738,2149505901,2401971245,2404411675,2326329846,2179008137,1106,-1,8,26841
1348682013,-326,57,124,96,79,50,13066,2158165229,2158109101,2156105892,2149474441,2405843931,2409257133,2329978340,2180067712,1103,-1,8,11840
1348682014,-282,57,118,101,76,53,13058,2157938523,2157863076,2155822153,2149334134,2394529005,2397079067,2320476928,2177570468,1101,-2,9,20785
1348682015,-112,59,115,101,80,52,13066,2157918866,2157843163,2155773348,2149297545,2395859236,2398392393,2321670683,2178075392,1099,-2,10,54711
1348682016,-190,57,118,96,137,56,13069,2158266486,2158199488,2156186038,2149548745,2402592950,2404551460,2326176292,2179720731,1096,-1,10,22499
1348682017,-146,67,126,104,79,55,13070,2158248731,2158167076,2156131821,2149469156,2410281243,2413767076,2332760612,2180184512,1092,-1,9,32135
1348682018,-102,58,115,98,80,54,13052,2158349723,2158273929,2156320448,2149642733,2411053156,2414073883,2333641179,2181040950,1088,-2,8,3391
1348682019,-58,57,117,98,81,51,13073,2158185938,2158096027,2156055515,2149428790,2397995602,2399883830,2322118372,2177611154,1084,-2,9,26667
1348682020,-15,55,118,100,81,50,13068,2158159698,2158078016,2156043803,2149445202,2404766528,2408004123,2327983881,2179220406,1080,-2,10,38154
1348682021,-172,0,0,98,79,52,13064,2158241325,2158152347,2156162633,2149555108,2406872896,2409640484,2330135259,2180259273,1076,-3,9,31494
1348682022,-92,56,114,100,76,52,13068,2158119094,2158033837,2156041865,2149506788,2400272594,2402174290,2323835977,2178409874,1074,-3,9,4509
1348682023,-542,60,122,0,0,0,13068,2158393618,2158307300,2156374912,2149760512,2409961435,2412244717,2332108041,2181271981,1072,-2,9,10333
1348682024,-705,57,125,97,77,49,13074,2158077321,2157957513,2155845266,2149298578,2396937782,2398562788,2320360685,2176785298,1070,-1,10,33572
1348682025,-836,56,119,98,78,49,13064,2158293842,2158218066,2156305298,2149774445,2405080868,2407427382,2326995858,2179335954,1067,-1,9,13240
1348682026,-175,56,115,94,78,53,13070,2158405641,2158296027,2156241225,2149563629,2410251885,2412508269,2331626678,2180359506,1063,0,10,39580
1348682027,-338,57,114,97,77,56,13067,2158515620,2158426861,2156486774,2149796544,2408301129,2409910491,2329436068,2180332809,1057,-1,10,58480
1348682028,-496,57,114,104,78,57,13067,2158310738,2158193453,2156183222,2149529490,2405351698,2407887698,2326824749,2178327104,1051,-3,9,17004
1348682029,-642,57,118,96,81,59,13066,2158628854,2158546194,2156704384,2150015488,2421438061,2424823195,2341391168,2183491748,1047,-5,9,7742
1348682030,-564,56,118,99,76,56,13066,2158383570,2158283099,2156348425,2149771885,2399434953,2399969764,2321792740,2178178779,1044,-3,9,41852
1348682031,-128,55,114,98,79,53,13069,2158255140,2158148763,2156212617,2149720877,2401530422,2403487058,2323339209,2178438765,1042,-1,9,25814
1348682032,-286,57,119,94,78,54,13062,2158309632,2158201691,2156242770,2149713664,2411978221,2414318253,2332576841,2180724214,1041,0,9,49616
1348682033,-333,58,115,98,81,52,13067,2158646948,2158544640,2156712182,2150082477,2411802770,2412912457,2331283867,2180972763,1037,0,10,51025
1348682034,-259,58,114,98,83,50,13067,2158550784,2158428973,2156429970,2149729024,2415853092,2418088804,2334656749,2181273810,1032,0,10,12076
1348682035,-179,57,117,96,77,55,13076,2158664109,2158554038,2156738934,2150098550,2416188315,2418276397,2335401289,2181513956,1027,-2,9,14960
1348682036,-80,58,118,103,76,61,13063,2158637138,2158515849,2156675712,2150027209,2409105718,2409975542,2328896018,2180226505,1023,-4,9,44479
1348682037,-27,59,117,98,80,54,13049,2158424841,2158294171,2156254701,2149604644,2410921718,2413374802,2330600914,2179765302,1020,-3,10,18770
1348682038,-270,58,115,0,0,0,13074,2158581869,2158482395,2156672996,2150115346,2414074194,2416133906,2333580178,2180725696,1017,-2,9,50702
1348682039,-226,58,118,97,80,49,13067,2158806354,2158707876,2157010861,2150431753,2417628525,2418792283,2335703771,2182897819,1016,-1,9,55754
1348682040,-182,59,121,96,77,52,13063,2158503204,2158366381,2156371282,2149779757,2407370395,2407929133,2326686418,2179083154,1014,-1,10,12918
1348682041,-139,58,115,99,78,63,13072,2158684534,2158554459,2156650724,2150009408,2416895003,2418777691,2334721325,2181511067,1011,-1,11,11326
1348682042,-90,56,123,96,78,55,13074,2158825773,2158694866,2156852982,2150145782,2422221696,2424089974,2339407030,2182848429,1008,-3,10,59059
1348682043,-47,56,120,97,91,48,13070,2158764544,2158633408,2156834331,2150180278,2413798564,2414363273,2331888164,2180890386,1005,-4,9,46270
1348682044,-512,0,0,98,79,58,13070,2158642157,2158502912,2156543012,2149883209,2416732525,2418702464,2334428388,2181102336,1004,-3,8,30411
1348682045,-498,57,117,97,82,70,13074,2158602870,2158485741,2156560667,2150000914,2413399588,2414391817,2332010971,2181076059,1004,-1,9,54748
1348682046,-419,56,116,97,77,47,13069,2158712091,2158591277,2156795830,2150291657,2409425600,2409917184,2327338816,2179919561,1002,0,9,13885
1348682047,-144,56,117,107,79,56,13069,2158885412,2158734070,2156778203,2150022144,2430163565,2432489225,2345006272,2184640182,999,-1,11,29703
1348682048,-266,57,122,99,77,56,13060,2158889270,2158723264,2156818934,2150095506,2415591789,2415905170,2331642084,2180125302,994,-2,10,12534
1348682049,-187,57,117,94,78,57,13059,2158995611,2158854052,2157087808,2150397001,2427491529,2429404059,2342915648,2183819282,989,-4,10,26781
1348682050,-113,56,115,97,78,50,13066,2158953106,2158812800,2157021202,2150364790,2421127232,2422009280,2337359314,2182324653,986,-3,9,38365
1348682051,-34,56,114,96,78,54,13065,2158894637,2158769152,2157066020,2150524699,2421538651,2422907821,2337767689,2182786998,985,-3,8,4462
1348682052,-96,56,118,0,0,0,13063,2158593746,2158445504,2156487780,2149923803,2416698075,2417636251,2333765403,2181238317,984,-2,8,62452
1348682053,-254,59,115,95,77,50,13054,2158849920,2158707538,2156904118,2150381467,2417368338,2418093357,2333520585,2181231195,983,0,9,61908
1348682054,-416,57,117,101,77,56,13063,2158991524,2158840310,2156953974,2150293321,2424670208,2425410084,2339285330,2183292169,980,0,10,45248
1348682055,-568,56,116,98,77,54,13066,2159131721,2158959140,2157104347,2150375972,2426562752,2427381065,2340213942,2182854674,976,-1,11,57328
1348682056,-525,57,115,98,79,56,13069,2159213357,2159040118,2157220626,2150452717,2432767305,2433879003,2346056173,2184920987,971,-3,10,44956
1348682057,-49,55,117,97,78,52,13072,2159102363,2158941622,2157189760,2150546660,2415685851,2415013906,2331451309,2180738578,966,-3,9,40943
1348682058,-207,58,117,97,81,62,13071,2158852141,2158703332,2156844004,2150240676,2414145362,2414650898,2330139053,2179597915,964,-3,8,55188
1348682059,-369,57,116,97,77,58,13071,2158993142,2158845440,2157055780,2150492562,2434944137,2437299483,2348937636,2186110756,963,-3,8,49931
1348682060,-346,58,116,99,77,55,13072,2158920173,2158766976,2156919963,2150396068,2414240722,2413719533,2330306331,2180439670,963,-1,9,49370
1348682061,-302,56,133,96,77,58,13072,2159216000,2159070747,2157424740,2150892233,2430025453,2430547693,2342947026,2185481243,961,0,10,20840
1348682062,-259,58,115,99,77,52,13070,2159173266,2159003254,2157305243,2150709915,2424020653,2423201654,2337661083,2182592566,959,-1,10,30256
1348682063,-159,57,115,96,77,64,13073,2159386459,2159204370,2157502317,2150795126,2435558390,2436715236,2346800054,2184544521,957,-4,10,49203
1348682064,-121,56,112,95,77,56,13068,2159106121,2158923776,2156991853,2150279634,2432515712,2433613449,2345391286,2184420891,956,-3,9,10612
1348682065,-47,57,119,97,76,63,13070,2159020068,2158853805,2157084900,2150577472,2414988489,2414277595,2330117906,2180178934,955,-2,9,20634
1348682066,-79,59,117,0,0,0,13065,2159283876,2159125970,2157412772,2150823515,2436026587,2437038006,2347531099,2186361417,954,-1,9,16763
1348682067,-35,57,115,109,84,52,13068,2159179602,2158985417,2157063067,2150376868,2432934875,2433839232,2344695862,2183966820,952,-1,10,20716
1348682068,-112,0,0,94,78,50,13071,2159434121,2159260269,2157563419,2150927680,2429868022,2429343725,2341842240,2184047552,949,-1,10,38910
1348682069,-269,56,121,100,75,55,13063,2159306898,2159113417,2157225298,2150478848,2433232685,2433161910,2344560182,2184941421,945,-1,9,35460
1348682070,-432,58,115,99,75,53,13066,2159363702,2159203026,2157534253,2150935954,2432040923,2432685302,2343570340,2183744283,941,-2,9,310
1348682071,-590,57,116,99,77,61,13059,2159297142,2159118208,2157407104,2150807561,2433411227,2434202139,2345338258,2184332717,939,-4,8,53690
1348682072,-591,56,115,100,76,56,13067,2159206912,2159012498,2157222198,2150653275,2427839744,2427408713,2340192649,2183547053,938,-3,9,36056
1348682073,-64,57,121,97,78,49,13068,2159355401,2159176045,2157472493,2150951424,2436307163,2436914761,2346887744,2185895945,939,-2,10,26789
1348682074,-223,58,116,95,77,51,13060,2159170806,2158962029,2157059483,2150500077,2429565275,2429212480,2341431094,2183546285,940,-2,10,18386
1348682075,-365,56,116,98,79,51,13069,2159506523,2159330925,2157684022,2151149485,2439167552,2438938843,2349042240,2186515675,940,-1,9,3818
1348682076,-286,57,118,97,76,55,13066,2159500004,2159302966,2157517814,2150854610,2435050642,2434053156,2344922797,2185047597,939,-1,9,28263
1348682077,-207,56,207,102,78,54,13071,2159497197,2159317952,2157581394,2150969728,2435919040,2436248036,2345585472,2184799296,938,-1,9,7416
1348682078,-134,55,121,99,80,55,13071,2159428205,2159227565,2157402422,2150734756,2433650075,2433516672,2344313856,2183773568,936,-2,9,4324
1348682079,-54,57,121,97,78,58,13068,2159656301,2159475602,2157857435,2151235446,2436760841,2436017846,2345846994,2185525056,934,-4,9,32553
1348682080,-338,54,112,0,0,0,13071,2159577920,2159380361,2157635913,2151004123,2443312502,2443585718,2351927433,2187743899,934,-3,9,16177
1348682081,-470,58,112,100,81,54,13067,2159164306,2158947913,2156971309,2150383469,2425976566,2425613385,2337424749,2181815104,933,-2,10,21352
1348682082,-427,58,114,96,77,52,13071,2159549970,2159364918,2157764470,2151304594,2439796873,2439376868,2349157229,2186894427,934,-2,9,10496
1348682083,-378,56,115,96,82,55,13066,2159543634,2159324992,2157516681,2150865700,2437531794,2436553773,2346068013,2185538121,932,-2,9,55750
1348682084,-128,56,112,95,81,51,13060,2159500864,2159292059,2157491126,2150881216,2440337974,2440255204,2348600256,2185614939,930,-1,9,23907
1348682085,-289,54,116,98,76,54,13068,2159695835,2159498806,2157838811,2151271899,2439387931,2438879488,2347639168,2185212278,927,-1,9,46122
1348682086,-247,56,116,99,77,51,13071,2159600493,2159363638,2157522724,2150842523,2443265691,2442884617,2351279213,2186895140,922,-3,9,34646
1348682087,-203,57,116,100,77,57,13074,2159499163,2159282377,2157533174,2151006930,2434190966,2433004160,2343448585,2184219657,917,-4,9,8797
1348682088,-159,56,114,98,78,52,13067,2159380324,2159138953,2157141750,2150447414,2436578102,2435956873,2345194221,2184554825,912,-3,9,51436
1348682089,-81,57,121,97,79,62,13072,2159690715,2159488393,2157717101,2151123209,2439150272,2438255963,2346798052,2185376740,906,0,9,51425
1348682090,-73,56,117,94,76,54,13055,2159824466,2159616685,2157981467,2151443163,2443803867,2443421961,2350520457,2186898788,901,-1,11,36414
1348682091,-24,56,118,97,79,55,13071,2159606610,2159370249,2157562669,2150946715,2436739510,2435259821,2344717010,2184716772,895,-2,10,10628
1348682092,-141,0,0,97,80,55,13070,2159792923,2159594587,2157970761,2151380534,2446683062,2446129133,2352588571,2187050706,890,-2,8,54192
1348682093,-67,56,116,98,78,55,13072,2159897005,2159698404,2158030418,2151421339,2456114075,2456765202,2361278930,2189223286,884,-2,8,24400
1348682094,-33,56,124,0,0,0,13072,2159533001,2159283401,2157437805,2150901979,2436355766,2434734793,2344995867,2185347840,878,-2,10,17529
1348682095,-191,56,118,102,79,53,13068,2159409344,2159187602,2157385206,2150982720,2431703881,2430324150,2340173595,2183960228,873,-2,10,56954
1348682096,-354,55,115,96,82,52,13068,2159891885,2159688338,2158032585,2151486089,2457548086,2457124013,2361683748,2190665152,867,0,9,48426
1348682097,-511,57,182,109,82,57,13072,2159702208,2159422381,2157431424,2150695524,2442583332,2441012269,2348517138,2185431981,858,0,10,27795
1348682098,-527,58,116,95,76,56,13072,2159928256,2159677293,2157903606,2151295222,2445942930,2445326912,2350854409,2186451958,850,-1,11,30512
1348682099,-524,56,120,96,75,55,13076,2160021997,2159811245,2158203629,2151623515,2450582198,2449693449,2355352246,2187480064,841,-3,10,65222
1348682100,-143,56,125,94,78,52,13075,2159851611,2159617764,2157875026,2151254153,2441114221,2439347136,2347031369,2185187693,834,-3,7,26815
1348682101,-306,57,119,100,80,49,13073,2159893275,2159659273,2157979556,2151489801,2447896466,2447411520,2352560566,2187632630,828,-3,8,22938
1348682102,-458,56,116,93,77,56,13074,2159781302,2159558646,2157849481,2151438948,2451402185,2451129718,2356555172,2188634752,823,-3,9,46065
1348682103,-385,56,117,98,76,52,13072,2159743689,2159514742,2157730276,2151291346,2439724507,2437526016,2345695222,2185807936,820,-1,9,29464
1348682104,-306,57,114,95,80,58,13075,2159929270,2159659776,2157769947,2151163026,2449079094,2447759021,2352738861,2187703286,814,0,10,49455
1348682105,-97,58,114,98,78,53,13074,2160210806,2159947538,2158203794,2151589732,2458507053,2457362048,2360948800,2190208329,808,0,12,64709
1348682106,-154,55,114,98,77,50,13071,2160036370,2159786715,2158110381,2151536274,2441640338,2438948443,2345820105,2185281764,801,-1,10,27583
1348682107,-80,58,114,93,78,56,13054,2160201316,2159954779,2158355739,2151763867,2462983515,2463644489,2364214912,2190204388,792,-4,7,12069
1348682108,-323,56,118,0,0,0,13072,2159928100,2159655305,2157834934,2151293056,2451134006,2449936566,2356029202,2188167579,786,-5,8,33840
1348682109,-279,57,129,93,79,53,13077,2159870162,2159621942,2157836032,2151403154,2438170496,2436194578,2343621083,2184957952,781,-3,10,56780
1348682110,-49,57,121,99,83,58,13067,2160058322,2159820233,2158109266,2151685604,2456331099,2454870290,2358689600,2190742774,777,0,10,31185
1348682111,-192,57,116,97,79,52,13072,2159825060,2159532845,2157611026,2151040265,2442689398,2440317787,2346967305,2185183497,773,0,9,54267
1348682112,-148,55,116,100,80,54,13072,2160332297,2160063698,2158359798,2151709074,2465966930,2465292864,2365328649,2191786742,767,0,9,62694
1348682113,-104,56,118,99,80,55,13069,2160172754,2159871378,2157989110,2151265088,2458512246,2456859675,2359609709,2189340525,762,-2,9,47249
1348682114,-60,56,118,99,80,51,13071,2160114742,2159828461,2158037558,2151517750,2452303844,2451102939,2354523629,2188109046,755,-3,10,47196
1348682115,-17,55,118,97,82,60,13077,2160015232,2159709522,2157814857,2151303643,2452376164,2451183378,2354929490,2187777069,751,-3,11,938
1348682116,-159,0,0,96,76,50,13074,2160152100,2159882221,2158166948,2151710125,2459170221,2457615972,2360595776,2190861430,748,-1,9,7200
1348682117,-322,57,115,95,78,56,13078,2160256832,2160003062,2158447012,2152085650,2447133988,2443309906,2349385106,2187950235,745,0,8,42015
1348682118,-318,55,114,98,79,55,13073,2160119222,2159765723,2157768832,2151058331,2451961892,2450400036,2352677796,2187171693,743,-1,10,59299
1348682119,-239,55,122,99,79,50,13067,2160182912,2159856941,2157892333,2151209362,2461586514,2460695277,2361904027,2189350336,741,-3,11,42959
1348682120,-166,56,117,96,79,53,13067,2160143378,2159869430,2158108790,2151614098,2455882843,2454038893,2356972781,2188686683,740,-1,8,21952
1348682121,-87,56,114,122,94,59,13077,2160189449,2159895131,2158186560,2151732470,2448080713,2445112182,2349817042,2187572800,740,-1,7,47649
1348682122,-275,54,116,0,0,0,13073,2160305481,2159961984,2158102390,2151499254,2459659867,2457818441,2359229705,2189978349,739,-3,9,37812
1348682123,-421,56,114,96,77,60,13069,2160252553,2159902308,2157915392,2151217600,2466177801,2465342500,2364647561,2190124571,739,-4,11,26572
1348682124,-419,56,114,94,79,50,13071,2160437339,2160144950,2158427465,2151963209,2461831195,2459314843,2361285330,2191020434,739,-1,10,31680
1348682125,-415,55,140,98,82,51,13073,2160212800,2159893458,2158056960,2151595730,2448890660,2445782326,2350162313,2187470473,742,0,10,43430
1348682126,-65,55,118,95,85,50,13077,2160165476,2159807113,2157806153,2151122816,2456531218,2454755401,2357057709,2187977545,744,-1,10,10725
1348682127,-222,54,122,98,76,51,13068,2160329307,2160012918,2158265508,2151673609,2467745792,2465927350,2365626678,2191402715,746,-3,7,30853
1348682128,-385,56,114,97,77,54,13070,2160492708,2160200658,2158565366,2152114788,2463759478,2461345078,2361621001,2191138861,747,-3,6,51744
1348682129,-396,55,115,97,81,51,13071,2160111030,2159720365,2157507520,2150732196,2453140233,2450994230,2353721910,2187169115,746,-1,10,38720
1348682130,-392,55,117,100,79,54,13072,2160470537,2160129654,2158300032,2151782857,2461173421,2459052224,2360049801,2189932580,744,-1,13,15182
1348682131,-360,54,115,96,82,50,13078,2160399689,2160075318,2158312941,2151807222,2460774692,2457290249,2359164946,2190051894,745,-2,11,17897
1348682132,-175,54,115,98,79,52,13070,2160427236,2160058121,2158150372,2151468004,2466401627,2464012918,2362794934,2191153252,748,-3,8,35555
1348682133,-252,57,116,96,78,60,13076,2160421641,2160071689,2158162176,2151574555,2465840320,2463921069,2363573001,2190678473,751,-3,8,11857
1348682134,-178,56,115,96,75,56,13077,2160239990,2159906962,2157938660,2151415442,2457628013,2455163337,2356927085,2188874678,754,-1,9,15876
1348682135,-99,56,116,94,81,50,13073,2160659126,2160332068,2158491062,2151857764,2461657508,2458312566,2358787821,2190170422,756,1,9,696
1348682136,-26,57,115,98,79,51,13070,2160728978,2160369654,2158610340,2152001152,2466764900,2463461385,2362991533,2191749083,756,0,10,15293
1348682137,-93,56,120,0,0,0,13061,2160308004,2159926445,2158016256,2151440804,2464996854,2463319149,2362716873,2188803428,756,-5,10,27184
1348682138,-49,57,116,100,77,56,13066,2160489225,2160125193,2158194011,2151549001,2472729362,2470457426,2369425846,2193432740,757,-6,9,879
1348682139,-357,0,0,98,80,48,13074,2160444288,2160108534,2158253952,2151882779,2457506102,2453829266,2355932178,2189904356,761,-3,10,6536
1348682140,-354,56,115,96,81,54,13071,2160381257,2160009005,2157966253,2151384100,2461706413,2459035785,2359495268,2190032740,766,0,11,60334
1348682141,-345,57,114,98,78,50,13077,2160940370,2160638994,2159135972,2152823771,2474174765,2470600548,2368778395,2194284690,772,0,10,54319
1348682142,-80,56,116,99,74,59,13075,2160716452,2160391259,2158741421,2152292352,2464519140,2460668644,2360105554,2189837028,776,-1,7,47719
1348682143,-243,57,116,99,78,56,13077,2160717696,2160295552,2158255881,2151428534,2475501229,2473774774,2369679552,2192012150,777,-3,8,10721
1348682144,-335,57,116,96,77,47,13075,2160722148,2160340050,2158448018,2151870153,2474197814,2471754660,2369002368,2192475547,780,-5,11,57831
1348682145,-332,55,113,100,76,59,13073,2160454957,2160098450,2158143222,2151621083,2463893997,2459776987,2360907474,2191089782,784,-3,10,815
1348682146,-326,56,116,101,80,56,13071,2160893595,2160570880,2158919076,2152609481,2469054034,2465729289,2363886866,2193131721,788,0,9,59818
1348682147,-264,58,118,95,77,50,13069,2160466761,2160009865,2157745618,2150858962,2464778203,2461165988,2361187181,2189638445,794,0,11,45656
1348682148,-185,54,116,100,79,54,13058,2161008457,2160680905,2159284059,2153004918,2467985691,2463735881,2362624329,2191296969,798,-3,10,36637
1348682148,-112,55,116,95,78,50,13068,2160612342,2160234660,2158411913,2151807808,2481062272,2478802075,2373767186,2194432091,804,-6,6,56994
1348682150,-32,57,118,96,76,54,13073,2160790592,2160404955,2158550820,2152097243,2468477275,2465360173,2364731072,2191109531,809,-4,7,59015
1348682150,-306,56,117,0,0,0,13072,2160712576,2160252297,2158236891,2151639478,2466503286,2463294692,2362368283,2192056896,814,-2,13,52610
1348682151,-303,55,116,100,76,56,13074,2160968630,2160611803,2159105764,2152937700,2474527140,2470015414,2367449782,2194296731,821,-2,13,5738
1348682152,-144,55,115,99,75,56,13073,2160779858,2160399542,2158624978,2152160530,2482423177,2478429577,2374387410,2195313746,828,-2,8,36267
1348682153,-289,55,120,100,77,56,13075,2160967789,2160567945,2158603556,2151936228,2468962532,2464809243,2362485750,2190670610,834,0,8,64670
1348682154,-287,56,118,98,78,53,13074,2161071021,2160664027,2158832813,2152256118,2478667849,2475447405,2370957010,2194133504,838,0,11,30497
1348682155,-281,56,120,99,78,49,13076,2160976466,2160589485,2158796150,2152194752,2483295533,2480048685,2375033170,2195139117,841,-3,9,61176
1348682156,-261,54,119,100,78,55,13072,2160968950,2160579017,2158956498,2152686518,2475176201,2471242925,2369198875,2193330349,845,-6,6,20844
1348682157,-96,57,118,98,80,57,13070,2160689426,2160249645,2158108470,2151377426,2465322459,2461286985,2360505142,2189984374,849,-5,10,7119
1348682158,-173,55,114,99,76,54,13077,2161126665,2160810368,2159446729,2153470838,2477477238,2472929197,2370021549,2195045604,854,-2,10,27474
1348682159,-130,54,115,96,77,55,13067,2160634093,2160230619,2158196160,2151612717,2476356909,2472297856,2368984356,2193701860,859,0,7,19533
1348682160,-86,56,113,96,78,51,13067,2161407433,2160990866,2159270253,2152808832,2479124242,2474276717,2369908470,2194381970,861,1,9,32226
1348682161,-37,56,115,93,86,56,13070,2161133147,2160644598,2158548918,2151671561,2476750811,2471674532,2368695625,2193216009,862,0,13,26456
1348682162,-49,0,0,96,79,50,13073,2161000338,2160622262,2159010148,2152622985,2481517952,2478266395,2372714358,2193396306,863,-4,9,61529
1348682163,-45,55,121,99,78,50,13072,2160766144,2160366180,2158476900,2151945179,2484911314,2481811090,2376480210,2195549138,866,-6,5,42217
1348682164,-248,56,118,0,0,0,13071,2160921600,2160513289,2158579648,2152134592,2470880329,2465799405,2364481042,2193114651,868,-4,7,34305
1348682165,-239,56,116,98,79,48,13074,2161006774,2160634624,2158897792,2152615058,2473405394,2468917997,2364866742,2192937536,872,-1,11,12222
1348682166,-236,56,114,94,76,52,13077,2160804525,2160380708,2158383140,2151816027,2486365220,2482127954,2377364160,2195585024,874,0,10,62484
1348682167,-233,56,117,98,81,48,13068,2161208786,2160793206,2158988553,2152540022,2481761965,2476033700,2372215771,2196882697,875,-1,8,20601
1348682168,-159,56,117,94,78,48,13069,2161188525,2160754678,2158836489,2152233709,2477919917,2473483648,2368128914,2193505910,875,-2,11,57609
1348682169,-225,55,119,97,77,50,13071,2161189696,2160796352,2159026642,2152599213,2499485421,2495967762,2387514697,2199805586,877,-2,9,30184
1348682170,-223,56,112,96,79,46,13074,2161117750,2160716964,2158888420,2152412370,2475163282,2469477056,2366175634,2192782500,878,-3,6,15846
1348682171,-219,56,113,97,78,59,13073,2161273362,2160823744,2158906249,2152374454,2483063652,2478759104,2372856146,2195502025,879,-1,9,28333
1348682172,-210,56,116,99,76,54,13072,2161176475,2160714304,2158759213,2152204507,2486033883,2480914166,2376291931,2197199570,878,-1,12,14447
1348682173,-112,56,115,92,79,53,13073,2161128448,2160751716,2159223652,2153124781,2473281417,2468243885,2364531254,2192124571,880,-2,11,43757
1348682174,-204,57,117,99,77,50,13075,2161027017,2160623186,2158902098,2152600502,2489601929,2485687689,2378677385,2196800566,882,-4,6,22825
1348682175,-198,56,113,101,80,57,13070,2161053723,2160634386,2158742445,2152365284,2485778176,2480794029,2375738139,2196439012,884,-3,6,20316
1348682176,-132,55,115,98,78,53,13070,2161287954,2160888292,2159278418,2153208557,2476278985,2470695076,2366677824,2194461019,886,-2,10,15075
1348682177,-53,55,124,99,76,54,13070,2161194660,2160723940,2158573065,2151846875,2492723748,2488504969,2379978560,2197671241,887,-1,12,33649
1348682178,-64,57,119,0,0,0,13053,2161428397,2160991250,2159072877,2152499236,2491223570,2485689563,2378389659,2197408420,887,0,11,339
1348682179,-181,58,113,98,81,46,13073,2161395995,2160986102,2159352841,2153044800,2489617947,2485051309,2376980306,2196024054,887,0,8,36463
1348682180,-177,55,114,99,76,60,13071,2161285750,2160823122,2158958976,2152434203,2494021668,2488721398,2381767881,2198394020,888,-4,7,49441
1348682181,-174,56,116,94,77,49,13074,2161129490,2160686290,2158641965,2152077229,2484535588,2480379501,2373364434,2194749092,888,-5,8,59914
1348682182,-160,56,119,97,77,58,13075,2161218066,2160785481,2158878052,2152503616,2481203684,2475951360,2371609965,2194684827,889,-2,10,10781
1348682183,-118,57,114,99,77,56,13061,2161241142,2160802550,2158988589,2152664658,2487802934,2481977654,2375635200,2197915666,892,0,9,23570
1348682184,-75,55,119,94,75,62,13069,2161412507,2160929225,2159037540,2152527277,2493974208,2488458413,2379915044,2197774208,894,-2,9,13883
1348682185,-31,57,119,96,80,52,13069,2161427675,2160932955,2158749412,2151954404,2488991113,2483281517,2376484946,2195841371,896,-2,10,21824
1348682186,-153,0,0,99,78,53,13074,2161503350,2161052708,2159158098,2152631140,2488653467,2483613988,2375703616,2196001252,898,0,11,12161
1348682187,-149,58,121,97,77,50,13075,2161613558,2161183396,2159616658,2153455213,2500805440,2495814637,2386327826,2200615826,899,-2,9,52463
1348682188,-146,55,117,98,77,59,13069,2161086976,2160608365,2158454372,2151754505,2483973906,2477714386,2372721590,2195330953,902,-4,7,23050
1348682189,-127,55,117,97,78,59,13077,2161574454,2161131209,2159353216,2153103552,2489732672,2484469805,2376623341,2198474624,905,-3,9,15615
1348682190,-138,56,118,97,80,52,13075,2161211501,2160730102,2158687908,2152203922,2486701769,2481659757,2375043218,2195418020,909,-1,11,27692
