TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1355940002,24.7199993133544920,22.3076992034912100,36.4239006042480500,254.5030975341797000,13.2982797622680660,22.3159904479980470,28.0305595397949220,40622
1355940042,22.5000000000000000,22.3085994720459000,36.4236984252929700,254.6295013427734400,13.1986503601074220,22.3190498352050780,28.0241298675537100,33979
1355940073,20.7999992370605470,22.3078994750976560,36.4230995178222660,254.6735992431640600,13.2526397705078120,22.3173904418945300,28.0227699279785160,14499
1355940110,18.6800003051757800,22.3071002960205080,36.4236984252929700,254.7666931152343800,13.2429103851318360,22.3176898956298830,28.0188598632812500,18124
1355940143,16.8500003814697270,22.3138008117675780,36.4231986999511700,254.7631988525390600,13.0902700424194340,22.3223800659179700,28.0171108245849600,28505
1355940163,15.8400001525878900,22.3125991821289060,36.4241981506347660,254.7864990234375000,13.0131702423095700,22.3247509002685550,28.0150508880615230,6043
1355940208,13.7899999618530270,22.3115997314453120,36.4239006042480500,254.9375000000000000,12.9337997436523440,22.3271808624267580,28.0078392028808600,31673
1355940250,11.7399997711181640,22.3115997314453120,36.4236984252929700,254.9093933105468800,12.9906396865844730,22.3254394531250000,28.0096607208251950,34354
1355940289,9.8400001525878900,22.3106994628906250,36.4239006042480500,254.7976989746093800,13.0586996078491210,22.3233509063720700,28.0151500701904300,36230
1355940331,7.8600001335144040,22.3127002716064450,36.4235992431640600,254.9524993896484400,12.9695997238159180,22.3260803222656250,28.0074405670166000,51080
1355940355,6.8600001335144040,22.3120994567871100,36.4239997863769500,254.9237060546875000,13.0578203201293950,22.3233795166015620,28.0099906921386720,11398
1355940406,4.7899999618530270,22.3085002899169920,36.4244995117187500,254.6737976074218800,13.3173599243164060,22.3153991699218750,28.0236701965332030,60466
1355940433,3.7599999904632570,0.0000000000000000,0.0000000000000000,254.6997070312500000,13.2216596603393550,22.3183403015136720,28.0212707519531250,21887
1355940488,1.8200000524520874,0.0000000000000000,0.0000000000000000,254.9933929443359400,13.1296100616455080,22.3211708068847660,28.0078506469726560,21685
