TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1337715129,7855,497.3200073242187500,14.8926000595092770,35.9827995300293000,208.9311981201172000,258.1224060058594000,14.8970098495483400,33.5326309204101560,51,103,100,80,70,15626,2146951497,2147513435,2147277037,2147483849,2147081846,2146948050,2147664941,2147123712,2132,-2,8,49195
1337715129,6773,497.3200073242187500,14.8926000595092770,35.9827995300293000,208.9311981201172000,258.1224060058594000,14.8970098495483400,33.5326309204101560,52,102,101,81,71,15625,2146956635,2147513600,2147277266,2147480649,2147080347,2146944027,2147666578,2147125961,2146,-2,8,14009
1337715129,5686,497.3200073242187500,14.8926000595092770,35.9827995300293000,208.9311981201172000,258.1224060058594000,14.8970098495483400,33.5326309204101560,51,106,98,82,70,15625,2146953792,2147512109,2147273664,2147481481,2147079131,2146945078,2147667958,2147124982,2162,-2,8,21615
1337715129,4781,497.3200073242187500,14.8926000595092770,35.9827995300293000,208.9311981201172000,258.1224060058594000,14.8970098495483400,33.5326309204101560,52,102,100,78,73,15626,2146953426,2147511085,2147274459,2147484077,2147081462,2146947264,2147671305,2147124342,2177,-2,8,61690
1337715129,3937,497.3200073242187500,14.8926000595092770,35.9827995300293000,208.9311981201172000,258.1224060058594000,14.8970098495483400,33.5326309204101560,52,104,100,81,71,15626,2146956836,2147513490,2147277101,2147488073,2147083904,2146947776,2147670619,2147127369,2195,-2,7,25773
1337715129,5806,497.3200073242187500,14.8926000595092770,35.9827995300293000,208.9311981201172000,258.1224060058594000,14.8970098495483400,33.5326309204101560,52,103,100,81,71,15626,2146953792,2147513435,2147277037,2147483849,2147081462,2146947264,2147667958,2147124982,2162,-2,8,22164
1337715250,7856,485.8299865722656000,15.0593996047973630,36.0121994018554700,210.4535064697265600,252.8589019775390600,15.0556297302246100,33.3703804016113300,51,102,100,81,72,15623,2146952594,2147513618,2147272649,2147479643,2147080969,2146950491,2147677485,2147120054,2969,-2,8,56895
1337715250,6769,485.8299865722656000,15.0593996047973630,36.0121994018554700,210.4535064697265600,252.8589019775390600,15.0556297302246100,33.3703804016113300,52,101,102,83,73,15611,2146954441,2147511314,2147270829,2147482185,2147080557,2146946761,2147673124,2147120667,2958,-1,8,52955
1337715250,5683,485.8299865722656000,15.0593996047973630,36.0121994018554700,210.4535064697265600,252.8589019775390600,15.0556297302246100,33.3703804016113300,51,101,99,80,72,15616,2146950198,2147513344,2147272466,2147481664,2147081947,2146946221,2147670354,2147121261,2947,-2,8,24001
1337715250,4780,485.8299865722656000,15.0593996047973630,36.0121994018554700,210.4535064697265600,252.8589019775390600,15.0556297302246100,33.3703804016113300,51,103,101,81,72,15622,2146953956,2147513819,2147271451,2147479817,2147080448,2146943195,2147668699,2147123373,2937,-2,8,39745
1337715250,3936,485.8299865722656000,15.0593996047973630,36.0121994018554700,210.4535064697265600,252.8589019775390600,15.0556297302246100,33.3703804016113300,51,104,101,82,69,15626,2146952475,2147512374,2147275702,2147478491,2147084416,2146946560,2147671232,2147121481,2928,-2,7,21318
1337715250,5804,485.8299865722656000,15.0593996047973630,36.0121994018554700,210.4535064697265600,252.8589019775390600,15.0556297302246100,33.3703804016113300,51,102,101,81,72,15622,2146952594,2147513344,2147272466,2147479817,2147080969,2146946560,2147671232,2147121261,2947,-2,8,21132
1337715362,7853,474.7900085449219000,15.2475996017456050,36.0435981750488300,212.2095947265625000,246.4331054687500000,15.2492504119873050,33.1792411804199200,51,102,100,82,70,15625,2146950793,2147515053,2147276507,2147479067,2147083300,2146944722,2147667136,2147125376,494,-1,8,45328
1337715362,6772,474.7900085449219000,15.2475996017456050,36.0435981750488300,212.2095947265625000,246.4331054687500000,15.2492504119873050,33.1792411804199200,51,103,101,81,69,15617,2146953115,2147516626,2147276516,2147479232,2147085897,2146949001,2147664484,2147120621,497,-2,8,33720
1337715362,5685,474.7900085449219000,15.2475996017456050,36.0435981750488300,212.2095947265625000,246.4331054687500000,15.2492504119873050,33.1792411804199200,50,103,101,82,71,15623,2146951259,2147516342,2147276891,2147479104,2147081380,2146944713,2147665819,2147122496,498,-2,8,52671
1337715362,4782,474.7900085449219000,15.2475996017456050,36.0435981750488300,212.2095947265625000,246.4331054687500000,15.2492504119873050,33.1792411804199200,52,105,101,82,71,15615,2146951597,2147513636,2147275346,2147482898,2147082541,2146946358,2147669897,2147123145,500,-2,8,40040
1337715362,3936,474.7900085449219000,15.2475996017456050,36.0435981750488300,212.2095947265625000,246.4331054687500000,15.2492504119873050,33.1792411804199200,51,105,101,83,71,15626,2146953334,2147515675,2147275081,2147483949,2147084169,2146945142,2147674148,2147124443,500,-1,7,39991
1337715362,5805,474.7900085449219000,15.2475996017456050,36.0435981750488300,212.2095947265625000,246.4331054687500000,15.2492504119873050,33.1792411804199200,51,103,101,82,71,15623,2146951597,2147515675,2147276507,2147479232,2147083300,2146945142,2147667136,2147123145,498,-2,8,18604
1337715472,7848,463.9400024414062500,15.4714002609252930,36.0843009948730500,213.3672027587890600,239.1920013427734400,15.4674196243286130,33.0111808776855500,51,103,102,82,69,15623,2146954176,2147512201,2147277705,2147480356,2147084708,2146940470,2147665536,2147123885,254,-2,8,53826
1337715472,6767,463.9400024414062500,15.4714002609252930,36.0843009948730500,213.3672027587890600,239.1920013427734400,15.4674196243286130,33.0111808776855500,52,103,101,80,70,15622,2146955977,2147512484,2147274441,2147479533,2147082779,2146939611,2147665792,2147125330,256,-2,8,27728
1337715472,5680,463.9400024414062500,15.4714002609252930,36.0843009948730500,213.3672027587890600,239.1920013427734400,15.4674196243286130,33.0111808776855500,52,104,98,81,69,15623,2146956141,2147512996,2147273682,2147479451,2147085074,2146938880,2147668077,2147121581,258,-2,8,52491
1337715472,4783,463.9400024414062500,15.4714002609252930,36.0843009948730500,213.3672027587890600,239.1920013427734400,15.4674196243286130,33.0111808776855500,51,105,100,79,70,15621,2146950793,2147515529,2147275968,2147478290,2147082880,2146944667,2147665206,2147122432,262,-2,8,61339
1337715472,3934,463.9400024414062500,15.4714002609252930,36.0843009948730500,213.3672027587890600,239.1920013427734400,15.4674196243286130,33.0111808776855500,52,103,101,83,71,15625,2146952941,2147514578,2147275145,2147482614,2147087369,2146949787,2147670336,2147123675,264,-1,7,57500
1337715472,5802,463.9400024414062500,15.4714002609252930,36.0843009948730500,213.3672027587890600,239.1920013427734400,15.4674196243286130,33.0111808776855500,52,103,101,81,70,15623,2146954176,2147512996,2147275145,2147479533,2147084708,2146940470,2147665792,2147123675,258,-2,8,48291
1337715582,7852,452.9400024414062500,15.6546001434326170,36.1193008422851560,215.2752990722656200,232.9906005859375000,15.6542596817016600,32.8177986145019500,50,107,100,82,69,15619,2146950537,2147513554,2147272667,2147479222,2147085677,2146943323,2147665252,2147123017,759,-2,8,7502
1337715582,6765,452.9400024414062500,15.6546001434326170,36.1193008422851560,215.2752990722656200,232.9906005859375000,15.6542596817016600,32.8177986145019500,51,105,102,80,68,15626,2146949001,2147514779,2147273362,2147478866,2147084086,2146944941,2147664530,2147124726,755,-2,8,39672
1337715582,5683,452.9400024414062500,15.6546001434326170,36.1193008422851560,215.2752990722656200,232.9906005859375000,15.6542596817016600,32.8177986145019500,51,103,100,82,72,15627,2146949997,2147515584,2147274962,2147478134,2147083346,2146947446,2147665545,2147121746,753,-2,7,51290
1337715582,4783,452.9400024414062500,15.6546001434326170,36.1193008422851560,215.2752990722656200,232.9906005859375000,15.6542596817016600,32.8177986145019500,50,105,99,80,71,15623,2146950756,2147517549,2147274953,2147479936,2147082459,2146951296,2147661732,2147123437,753,-2,8,61738
1337715582,3932,452.9400024414062500,15.6546001434326170,36.1193008422851560,215.2752990722656200,232.9906005859375000,15.6542596817016600,32.8177986145019500,51,106,101,82,71,15627,2146949065,2147515584,2147276278,2147480832,2147081097,2146948434,2147668525,2147123565,752,-2,7,59403
1337715582,5803,452.9400024414062500,15.6546001434326170,36.1193008422851560,215.2752990722656200,232.9906005859375000,15.6542596817016600,32.8177986145019500,51,105,100,82,71,15626,2146949997,2147515584,2147274953,2147479222,2147083346,2146947446,2147665252,2147123437,753,-2,8,50257
1337715694,7850,441.9500122070312500,15.8454999923706050,36.1547012329101560,216.8914947509765600,226.8697052001953000,15.8386802673339840,32.6433982849121100,51,103,102,83,71,15616,2146949174,2147512649,2147274962,2147482285,2147082514,2146943268,2147664237,2147122514,657,-2,8,7953
1337715694,6769,441.9500122070312500,15.8454999923706050,36.1547012329101560,216.8914947509765600,226.8697052001953000,15.8386802673339840,32.6433982849121100,51,107,99,80,71,15623,2146950244,2147512429,2147273901,2147483812,2147085275,2146942701,2147662875,2147120685,643,-2,8,43662
1337715694,5682,441.9500122070312500,15.8454999923706050,36.1547012329101560,216.8914947509765600,226.8697052001953000,15.8386802673339840,32.6433982849121100,51,102,101,84,69,15624,2146951606,2147513462,2147273737,2147482313,2147085357,2146944493,2147666075,2147123008,631,-2,8,18290
1337715694,4781,441.9500122070312500,15.8454999923706050,36.1547012329101560,216.8914947509765600,226.8697052001953000,15.8386802673339840,32.6433982849121100,51,106,100,83,71,15622,2146956461,2147512722,2147273572,2147478710,2147082304,2146941732,2147669613,2147123748,618,-1,8,46160
1337715694,3936,441.9500122070312500,15.8454999923706050,36.1547012329101560,216.8914947509765600,226.8697052001953000,15.8386802673339840,32.6433982849121100,52,103,99,80,71,15627,2146954230,2147511588,2147272658,2147480694,2147083172,2146945545,2147667099,2147124032,605,-2,7,29932
1337715694,5803,441.9500122070312500,15.8454999923706050,36.1547012329101560,216.8914947509765600,226.8697052001953000,15.8386802673339840,32.6433982849121100,51,103,100,83,71,15623,2146951606,2147512649,2147273737,2147482285,2147083172,2146943268,2147666075,2147123008,631,-2,8,51305
1337715804,7858,431.3500061035156000,15.9654998779296880,36.1786994934082000,217.8208007812500000,222.6385040283203000,15.9661598205566400,32.5334014892578100,52,104,99,81,70,15626,2146954422,2147513289,2147273005,2147474934,2147084918,2146943753,2147671094,2147123273,1418,-2,8,49193
1337715804,6771,431.3500061035156000,15.9654998779296880,36.1786994934082000,217.8208007812500000,222.6385040283203000,15.9661598205566400,32.5334014892578100,51,106,101,81,71,15626,2146953124,2147514505,2147272548,2147475940,2147086473,2146942509,2147668717,2147123547,1414,-2,8,40316
1337715804,5689,431.3500061035156000,15.9654998779296880,36.1786994934082000,217.8208007812500000,222.6385040283203000,15.9661598205566400,32.5334014892578100,50,104,99,81,71,15626,2146956342,2147517156,2147271094,2147477458,2147087168,2146950134,2147670153,2147120685,1410,-2,8,51514
1337715804,4779,431.3500061035156000,15.9654998779296880,36.1786994934082000,217.8208007812500000,222.6385040283203000,15.9661598205566400,32.5334014892578100,50,106,99,83,69,15626,2146954980,2147517577,2147272128,2147477476,2147088192,2146953179,2147669074,2147125988,1406,-2,8,7661
1337715804,3935,431.3500061035156000,15.9654998779296880,36.1786994934082000,217.8208007812500000,222.6385040283203000,15.9661598205566400,32.5334014892578100,51,104,99,82,70,15625,2146955465,2147516489,2147270134,2147478061,2147083593,2146951680,2147665024,2147123904,1401,-2,7,18950
1337715804,5806,431.3500061035156000,15.9654998779296880,36.1786994934082000,217.8208007812500000,222.6385040283203000,15.9661598205566400,32.5334014892578100,51,104,99,81,70,15626,2146954980,2147516489,2147272128,2147477458,2147086473,2146950134,2147669074,2147123547,1410,-2,8,58560
1337715925,7858,420.1799926757812500,16.0788993835449220,36.2001991271972660,219.8654937744140600,218.8079986572265600,16.0815696716308600,32.3703308105468750,52,102,101,81,69,15621,2146949312,2147515465,2147272530,2147474816,2147085421,2146949769,2147664932,2147123227,2331,-2,8,63265
1337715925,6771,420.1799926757812500,16.0788993835449220,36.2001991271972660,219.8654937744140600,218.8079986572265600,16.0815696716308600,32.3703308105468750,51,103,99,79,70,15626,2146952685,2147512484,2147273161,2147473206,2147084781,2146952365,2147662957,2147124909,2317,-2,8,27346
1337715925,5684,420.1799926757812500,16.0788993835449220,36.2001991271972660,219.8654937744140600,218.8079986572265600,16.0815696716308600,32.3703308105468750,51,103,103,80,67,15625,2146951378,2147515236,2147271744,2147476662,2147083666,2146949366,2147666368,2147120905,2303,-2,8,19978
1337715925,4779,420.1799926757812500,16.0788993835449220,36.2001991271972660,219.8654937744140600,218.8079986572265600,16.0815696716308600,32.3703308105468750,50,102,103,82,70,15624,2146950464,2147512475,2147274578,2147473216,2147086747,2146953115,2147661878,2147118491,2289,-2,8,3685
1337715925,3935,420.1799926757812500,16.0788993835449220,36.2001991271972660,219.8654937744140600,218.8079986572265600,16.0815696716308600,32.3703308105468750,50,103,101,84,69,15628,2146955190,2147511250,2147271945,2147475072,2147086253,2146951643,2147664713,2147120649,2277,-2,7,60608
1337715925,5805,420.1799926757812500,16.0788993835449220,36.2001991271972660,219.8654937744140600,218.8079986572265600,16.0815696716308600,32.3703308105468750,51,103,101,81,69,15625,2146951378,2147512484,2147272530,2147474816,2147085421,2146951643,2147664713,2147120905,2303,-2,8,61234
1337716048,7851,409.5700073242187500,16.2345008850097660,36.2285003662109400,220.2492980957031200,213.9405059814453000,16.2282295227050780,32.2819709777832000,51,103,99,82,69,15622,2146951798,2147513984,2147268690,2147474331,2147087762,2146954624,2147659629,2147123776,3012,-2,8,2629
1337716048,6769,409.5700073242187500,16.2345008850097660,36.2285003662109400,220.2492980957031200,213.9405059814453000,16.2282295227050780,32.2819709777832000,51,103,100,82,71,15624,2146951542,2147513353,2147271104,2147473216,2147085275,2146954752,2147659099,2147126354,3009,-2,8,49900
1337716048,5683,409.5700073242187500,16.2345008850097660,36.2285003662109400,220.2492980957031200,213.9405059814453000,16.2282295227050780,32.2819709777832000,50,104,100,82,69,15611,2146951744,2147516982,2147270043,2147476224,2147085430,2146951954,2147658331,2147122889,3004,-2,8,47445
1337716048,4783,409.5700073242187500,16.2345008850097660,36.2285003662109400,220.2492980957031200,213.9405059814453000,16.2282295227050780,32.2819709777832000,52,106,98,81,72,15624,2146954276,2147520009,2147271369,2147473901,2147083885,2146952347,2147660544,2147123200,3001,-2,8,3137
1337716048,3935,409.5700073242187500,16.2345008850097660,36.2285003662109400,220.2492980957031200,213.9405059814453000,16.2282295227050780,32.2819709777832000,51,106,100,81,68,15624,2146954505,2147512713,2147270445,2147475602,2147081353,2146954898,2147662080,2147121746,2999,-2,7,41888
1337716048,5804,409.5700073242187500,16.2345008850097660,36.2285003662109400,220.2492980957031200,213.9405059814453000,16.2282295227050780,32.2819709777832000,51,104,100,82,69,15624,2146951798,2147513984,2147270445,2147474331,2147085275,2146954624,2147659629,2147123200,3004,-2,8,4502
1337716180,7851,398.7500000000000000,16.3913993835449220,36.2592010498046900,221.1820068359375000,208.6840972900390600,16.3866195678710940,32.1594200134277340,52,105,100,82,70,15625,2146951149,2147512475,2147273124,2147467986,2147081773,2146957056,2147664950,2147123364,1060,-1,8,48588
1337716180,6769,398.7500000000000000,16.3913993835449220,36.2592010498046900,221.1820068359375000,208.6840972900390600,16.3866195678710940,32.1594200134277340,50,106,99,81,70,15626,2146953965,2147510089,2147273453,2147473161,2147080969,2146954861,2147661906,2147122779,1058,-2,8,56700
1337716180,5682,398.7500000000000000,16.3913993835449220,36.2592010498046900,221.1820068359375000,208.6840972900390600,16.3866195678710940,32.1594200134277340,50,132,100,82,73,15625,2146954038,2147511771,2147276425,2147470802,2147085202,2146958006,2147665636,2147122742,1056,-2,8,7283
1337716180,4779,398.7500000000000000,16.3913993835449220,36.2592010498046900,221.1820068359375000,208.6840972900390600,16.3866195678710940,32.1594200134277340,51,103,101,79,71,15619,2146949558,2147512603,2147273801,2147472905,2147086162,2146956032,2147660653,2147125184,1054,-2,8,45329
1337716180,3936,398.7500000000000000,16.3913993835449220,36.2592010498046900,221.1820068359375000,208.6840972900390600,16.3866195678710940,32.1594200134277340,52,107,98,81,71,15629,2146952210,2147512082,2147273353,2147476553,2147087323,2146954843,2147665782,2147124306,1050,-2,7,33851
1337716180,5803,398.7500000000000000,16.3913993835449220,36.2592010498046900,221.1820068359375000,208.6840972900390600,16.3866195678710940,32.1594200134277340,51,106,100,81,71,15625,2146952210,2147512082,2147273453,2147472905,2147085202,2146956032,2147664950,2147123364,1056,-2,8,47348
1337716326,7859,387.7300109863281000,16.6558990478515620,36.3112983703613300,226.3728942871093800,200.0892028808593800,16.6456508636474600,31.7714290618896500,51,103,100,82,69,15621,2146951862,2147510518,2147268690,2147471552,2147082560,2146957010,2147665572,2147120914,1814,-2,8,28405
1337716326,6772,387.7300109863281000,16.6558990478515620,36.3112983703613300,226.3728942871093800,200.0892028808593800,16.6456508636474600,31.7714290618896500,51,106,99,82,69,15622,2146953170,2147510957,2147267538,2147469732,2147084809,2146952585,2147666048,2147122477,1814,-2,8,28699
1337716326,5690,387.7300109863281000,16.6558990478515620,36.3112983703613300,226.3728942871093800,200.0892028808593800,16.6456508636474600,31.7714290618896500,52,105,99,81,69,15624,2146949979,2147511433,2147271195,2147471030,2147083081,2146950208,2147659209,2147121892,1812,-2,8,19806
1337716326,4782,387.7300109863281000,16.6558990478515620,36.3112983703613300,226.3728942871093800,200.0892028808593800,16.6456508636474600,31.7714290618896500,52,106,98,82,70,15624,2146950637,2147510390,2147271488,2147470628,2147083200,2146953718,2147662646,2147122752,1810,-2,8,49652
1337716326,3936,387.7300109863281000,16.6558990478515620,36.3112983703613300,226.3728942871093800,200.0892028808593800,16.6456508636474600,31.7714290618896500,51,104,98,82,70,15628,2146951881,2147513033,2147273014,2147471926,2147083209,2146951753,2147661394,2147119168,1809,-2,7,58381
1337716326,5807,387.7300109863281000,16.6558990478515620,36.3112983703613300,226.3728942871093800,200.0892028808593800,16.6456508636474600,31.7714290618896500,51,105,99,82,69,15624,2146951862,2147510957,2147271195,2147471030,2147083200,2146952585,2147662646,2147121892,1812,-2,8,26088
1337716480,7852,376.6700134277344000,16.7884998321533200,36.3401985168457000,228.9662933349609400,195.3352050781250000,16.7889499664306640,31.5743503570556640,51,110,102,83,70,15622,2146947721,2147512612,2147269632,2147468845,2147084233,2146952502,2147654848,2147118518,1968,-2,8,55389
1337716480,6765,376.6700134277344000,16.7884998321533200,36.3401985168457000,228.9662933349609400,195.3352050781250000,16.7889499664306640,31.5743503570556640,51,107,100,82,69,15621,2146946898,2147513773,2147268406,2147469284,2147083474,2146948096,2147658130,2147123346,1964,-1,8,15092
1337716480,5684,376.6700134277344000,16.7884998321533200,36.3401985168457000,228.9662933349609400,195.3352050781250000,16.7889499664306640,31.5743503570556640,50,105,98,83,70,15622,2146948416,2147512192,2147269238,2147470107,2147085403,2146949769,2147661147,2147116708,1960,-2,8,25952
1337716480,4780,376.6700134277344000,16.7884998321533200,36.3401985168457000,228.9662933349609400,195.3352050781250000,16.7889499664306640,31.5743503570556640,50,105,99,81,69,15616,2146947593,2147512466,2147269229,2147474166,2147085732,2146952850,2147657270,2147124470,1956,-2,8,50905
1337716480,3936,376.6700134277344000,16.7884998321533200,36.3401985168457000,228.9662933349609400,195.3352050781250000,16.7889499664306640,31.5743503570556640,51,104,102,80,69,15626,2146951478,2147513618,2147272310,2147473746,2147082779,2146952374,2147659026,2147125586,1953,-2,7,22626
1337716480,5803,376.6700134277344000,16.7884998321533200,36.3401985168457000,228.9662933349609400,195.3352050781250000,16.7889499664306640,31.5743503570556640,51,105,100,82,69,15622,2146947721,2147512612,2147269238,2147470107,2147084233,2146952374,2147658130,2147123346,1960,-2,8,49717
1337716646,7852,363.1700134277344000,16.9230003356933600,36.3652992248535160,230.3025970458984400,190.8905029296875000,16.9229393005371100,31.4464492797851560,50,105,99,81,68,15623,2146949156,2147511734,2147271369,2147470674,2147079716,2146955885,2147658587,2147123693,2302,-1,8,44558
1337716646,6765,363.1700134277344000,16.9230003356933600,36.3652992248535160,230.3025970458984400,190.8905029296875000,16.9229393005371100,31.4464492797851560,50,105,101,83,67,15626,2146948589,2147513060,2147270390,2147470528,2147083309,2146955867,2147663323,2147123721,2297,-2,8,21722
1337716646,5684,363.1700134277344000,16.9230003356933600,36.3652992248535160,230.3025970458984400,190.8905029296875000,16.9229393005371100,31.4464492797851560,52,103,101,81,69,15626,2146945344,2147511862,2147270107,2147470226,2147083446,2146955218,2147664118,2147124141,2293,-2,8,5982
1337716646,4781,363.1700134277344000,16.9230003356933600,36.3652992248535160,230.3025970458984400,190.8905029296875000,16.9229393005371100,31.4464492797851560,50,103,100,82,67,15623,2146948077,2147516845,2147268928,2147473124,2147083337,2146954779,2147659977,2147121846,2289,-2,8,53818
1337716646,3933,363.1700134277344000,16.9230003356933600,36.3652992248535160,230.3025970458984400,190.8905029296875000,16.9229393005371100,31.4464492797851560,50,105,99,82,68,15627,2146950208,2147514788,2147271323,2147470994,2147082998,2146954532,2147658048,2147123419,2288,-1,7,50760
1337716646,5803,363.1700134277344000,16.9230003356933600,36.3652992248535160,230.3025970458984400,190.8905029296875000,16.9229393005371100,31.4464492797851560,50,105,100,82,68,15626,2146948589,2147513060,2147270390,2147470674,2147083309,2146955218,2147659977,2147123693,2293,-2,8,9929
1337716756,7853,352.1900024414062500,17.0641002655029300,36.3918991088867200,231.3448028564453000,186.3572998046875000,17.0596199035644530,31.3326702117919920,50,102,100,80,68,15624,2146951469,2147511131,2147272027,2147469165,2147082870,2146952603,2147658048,2147121444,2924,-2,8,15152
1337716756,6771,352.1900024414062500,17.0641002655029300,36.3918991088867200,231.3448028564453000,186.3572998046875000,17.0596199035644530,31.3326702117919920,50,106,102,81,70,15623,2146951926,2147510646,2147270848,2147470710,2147084690,2146955382,2147661202,2147126272,2928,-2,8,55909
1337716756,5685,352.1900024414062500,17.0641002655029300,36.3918991088867200,231.3448028564453000,186.3572998046875000,17.0596199035644530,31.3326702117919920,50,105,102,80,69,15627,2146952987,2147513280,2147270144,2147470464,2147087433,2146955849,2147663405,2147125412,2931,-2,8,26546
1337716756,4785,352.1900024414062500,17.0641002655029300,36.3918991088867200,231.3448028564453000,186.3572998046875000,17.0596199035644530,31.3326702117919920,51,103,100,82,70,15627,2146950070,2147512694,2147267328,2147467620,2147085366,2146954541,2147664585,2147120109,2933,-2,8,54007
1337716756,3936,352.1900024414062500,17.0641002655029300,36.3918991088867200,231.3448028564453000,186.3572998046875000,17.0596199035644530,31.3326702117919920,51,105,100,82,68,15626,2146951122,2147511213,2147270866,2147470363,2147082633,2146953965,2147661147,2147123318,2936,-2,7,37689
1337716756,5806,352.1900024414062500,17.0641002655029300,36.3918991088867200,231.3448028564453000,186.3572998046875000,17.0596199035644530,31.3326702117919920,50,105,100,81,69,15626,2146951469,2147511213,2147270848,2147470363,2147084690,2146954541,2147661202,2147123318,2931,-2,8,10695
1337716866,7858,340.8900146484375000,17.1900005340576170,36.4169006347656250,233.0914001464843800,182.0908966064453000,17.1882705688476560,31.1887493133544920,50,102,100,79,69,15627,2146958006,2147507940,2147268836,2147474386,2147086820,2146955172,2147663104,2147116608,3306,-2,8,37448
1337716866,6771,340.8900146484375000,17.1900005340576170,36.4169006347656250,233.0914001464843800,182.0908966064453000,17.1882705688476560,31.1887493133544920,50,105,117,83,69,15627,2146956004,2147511451,2147270061,2147472905,2147082587,2146954450,2147663113,2147127625,3294,-2,8,65011
1337716866,5685,340.8900146484375000,17.1900005340576170,36.4169006347656250,233.0914001464843800,182.0908966064453000,17.1882705688476560,31.1887493133544920,51,104,99,87,66,15620,2146953179,2147512886,2147269833,2147467748,2147084480,2146958509,2147660096,2147121581,3282,-2,8,1784
1337716866,4779,340.8900146484375000,17.1900005340576170,36.4169006347656250,233.0914001464843800,182.0908966064453000,17.1882705688476560,31.1887493133544920,51,104,100,82,68,15621,2146954322,2147512923,2147267611,2147470198,2147082998,2146957540,2147663323,2147120356,3269,-2,8,63796
1337716866,3935,340.8900146484375000,17.1900005340576170,36.4169006347656250,233.0914001464843800,182.0908966064453000,17.1882705688476560,31.1887493133544920,50,104,99,82,68,15626,2146955666,2147512603,2147269430,2147469220,2147082596,2146960219,2147658880,2147125293,3257,-2,7,12190
1337716866,5805,340.8900146484375000,17.1900005340576170,36.4169006347656250,233.0914001464843800,182.0908966064453000,17.1882705688476560,31.1887493133544920,50,104,100,82,68,15626,2146955666,2147512603,2147269430,2147470198,2147082998,2146957540,2147663104,2147121581,3282,-2,8,59638
1337716967,7857,330.1600036621094000,17.2630996704101560,36.4301986694335940,233.8376007080078000,179.7212066650390600,17.2597408294677730,31.1199798583984380,51,113,99,82,68,15606,2146948790,2147511917,2147269522,2147467977,2147088749,2146956672,2147659968,2147128384,774,-2,8,56542
1337716967,6770,330.1600036621094000,17.2630996704101560,36.4301986694335940,233.8376007080078000,179.7212066650390600,17.2597408294677730,31.1199798583984380,50,104,97,81,69,15620,2146948178,2147511460,2147268324,2147466514,2147086272,2146955026,2147658980,2147125961,768,-2,8,60834
1337716967,5688,330.1600036621094000,17.2630996704101560,36.4301986694335940,233.8376007080078000,179.7212066650390600,17.2597408294677730,31.1199798583984380,50,104,99,83,68,15625,2146947666,2147513645,2147269001,2147469138,2147086308,2146952978,2147654217,2147125110,762,-2,7,14863
1337716967,4784,330.1600036621094000,17.2630996704101560,36.4301986694335940,233.8376007080078000,179.7212066650390600,17.2597408294677730,31.1199798583984380,50,104,100,82,67,15622,2146948525,2147509403,2147269357,2147472804,2147087725,2146951963,2147652644,2147126262,753,-2,8,14541
1337716967,3938,330.1600036621094000,17.2630996704101560,36.4301986694335940,233.8376007080078000,179.7212066650390600,17.2597408294677730,31.1199798583984380,50,103,98,82,68,15626,2146952932,2147511497,2147269613,2147470720,2147085229,2146954157,2147658816,2147122678,740,-2,7,53910
1337716967,5807,330.1600036621094000,17.2630996704101560,36.4301986694335940,233.8376007080078000,179.7212066650390600,17.2597408294677730,31.1199798583984380,50,104,99,82,68,15622,2146948525,2147511497,2147269357,2147469138,2147086308,2146954157,2147658816,2147125961,762,-2,8,31417
1337717077,7851,318.2900085449219000,17.3376007080078120,36.4435997009277340,234.8171997070312500,177.2566070556640600,17.3340797424316400,31.0389595031738280,51,107,100,81,67,15621,2146953179,2147512777,2147267218,2147469577,2147084763,2146950162,2147655917,2147124763,1089,-2,8,36795
1337717077,6769,318.2900085449219000,17.3376007080078120,36.4435997009277340,234.8171997070312500,177.2566070556640600,17.3340797424316400,31.0389595031738280,51,106,102,83,67,15621,2146952009,2147513380,2147272877,2147467867,2147083437,2146955968,2147661138,2147126006,1080,-2,8,41672
1337717077,5683,318.2900085449219000,17.3376007080078120,36.4435997009277340,234.8171997070312500,177.2566070556640600,17.3340797424316400,31.0389595031738280,50,106,100,82,69,15623,2146952256,2147511021,2147272438,2147467995,2147084452,2146951936,2147660763,2147119835,1072,-2,8,59057
1337717077,4781,318.2900085449219000,17.3376007080078120,36.4435997009277340,234.8171997070312500,177.2566070556640600,17.3340797424316400,31.0389595031738280,50,106,98,81,68,15625,2146949028,2147511990,2147270692,2147466541,2147085312,2146956672,2147660864,2147126262,1065,-2,8,16271
1337717077,3937,318.2900085449219000,17.3376007080078120,36.4435997009277340,234.8171997070312500,177.2566070556640600,17.3340797424316400,31.0389595031738280,50,104,100,84,68,15620,2146949046,2147514441,2147269961,2147464466,2147084571,2146957019,2147659940,2147121554,1057,-2,7,45916
1337717077,5804,318.2900085449219000,17.3376007080078120,36.4435997009277340,234.8171997070312500,177.2566070556640600,17.3340797424316400,31.0389595031738280,50,106,100,82,68,15621,2146952009,2147512777,2147270692,2147467867,2147084571,2146955968,2147660763,2147124763,1072,-2,8,22577
