TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1336134502,7856,496.3800048828125000,14.0031995773315430,35.8390998840332000,204.0558013916015600,287.9090881347656000,13.9989099502563480,34.2519493103027340,52,103,106,81,74,15695,2146957056,2147514267,2147275419,2147485604,2147084480,2146946925,2147680201,2147122413,2087,-1,8,51313
1336134502,6770,496.3800048828125000,14.0031995773315430,35.8390998840332000,204.0558013916015600,287.9090881347656000,13.9989099502563480,34.2519493103027340,52,106,100,80,71,15697,2146957403,2147515858,2147274624,2147488009,2147084854,2146944612,2147683949,2147122459,2073,-2,8,50357
1336134502,5688,496.3800048828125000,14.0031995773315430,35.8390998840332000,204.0558013916015600,287.9090881347656000,13.9989099502563480,34.2519493103027340,52,101,101,79,76,15699,2146954806,2147512393,2147276032,2147488109,2147085321,2146941888,2147683446,2147119890,2058,-2,7,48190
1336134502,4783,496.3800048828125000,14.0031995773315430,35.8390998840332000,204.0558013916015600,287.9090881347656000,13.9989099502563480,34.2519493103027340,50,102,103,80,71,15698,2146959186,2147513865,2147273728,2147489718,2147087771,2146947373,2147682221,2147120347,2044,-1,8,11328
1336134502,3934,496.3800048828125000,14.0031995773315430,35.8390998840332000,204.0558013916015600,287.9090881347656000,13.9989099502563480,34.2519493103027340,53,107,101,81,72,15700,2146957449,2147516096,2147277065,2147490212,2147086336,2146946368,2147680713,2147120594,2031,-2,7,33445
1336134502,5806,496.3800048828125000,14.0031995773315430,35.8390998840332000,204.0558013916015600,287.9090881347656000,13.9989099502563480,34.2519493103027340,52,103,101,80,72,15698,2146957403,2147514267,2147275419,2147488109,2147085321,2146946368,2147682221,2147120594,2058,-2,8,49272
1336134617,7852,485.2500000000000000,14.1742000579833980,35.8658981323242200,205.6499023437500000,282.2865905761719000,14.1685199737548830,34.0756111145019500,52,103,100,81,73,15700,2146956123,2147517248,2147276726,2147488612,2147088740,2146949220,2147677339,2147126957,2945,-1,7,7532
1336134617,6765,485.2500000000000000,14.1742000579833980,35.8658981323242200,205.6499023437500000,282.2865905761719000,14.1685199737548830,34.0756111145019500,53,112,102,81,73,15699,2146953865,2147519094,2147281106,2147485101,2147091218,2146948361,2147678308,2147124781,2941,-2,7,27092
1336134617,5683,485.2500000000000000,14.1742000579833980,35.8658981323242200,205.6499023437500000,282.2865905761719000,14.1685199737548830,34.0756111145019500,51,105,100,83,74,15698,2146955584,2147515492,2147277449,2147488557,2147091181,2146947053,2147679030,2147125202,2937,-2,8,33041
1336134617,4780,485.2500000000000000,14.1742000579833980,35.8658981323242200,205.6499023437500000,282.2865905761719000,14.1685199737548830,34.0756111145019500,52,103,101,80,73,15702,2146956260,2147518098,2147277302,2147487149,2147085714,2146948324,2147679533,2147122861,2934,-1,7,43013
1336134617,3932,485.2500000000000000,14.1742000579833980,35.8658981323242200,205.6499023437500000,282.2865905761719000,14.1685199737548830,34.0756111145019500,51,104,101,80,70,15695,2146957174,2147516854,2147277814,2147490276,2147084635,2146948306,2147680036,2147126473,2932,-2,7,16317
1336134617,5802,485.2500000000000000,14.1742000579833980,35.8658981323242200,205.6499023437500000,282.2865905761719000,14.1685199737548830,34.0756111145019500,52,104,101,81,73,15699,2146956123,2147517248,2147277449,2147488557,2147088740,2146948324,2147679030,2147125202,2937,-2,7,58741
1336134734,7852,474.1000061035156000,14.3275003433227540,35.8907012939453100,206.2465057373047000,276.4099121093750000,14.3457403182983400,33.9543113708496100,50,104,106,82,72,15698,2146956288,2147517421,2147274477,2147483401,2147086089,2146944978,2147678582,2147124973,3373,-2,8,42233
1336134734,6770,474.1000061035156000,14.3275003433227540,35.8907012939453100,206.2465057373047000,276.4099121093750000,14.3457403182983400,33.9543113708496100,50,102,102,79,74,15696,2146956626,2147515584,2147275977,2147484306,2147086692,2146950528,2147677275,2147123456,3374,-2,7,8038
1336134734,5684,474.1000061035156000,14.3275003433227540,35.8907012939453100,206.2465057373047000,276.4099121093750000,14.3457403182983400,33.9543113708496100,51,103,99,80,73,15697,2146954761,2147517357,2147277275,2147487936,2147085147,2146947465,2147676187,2147122715,3377,-2,8,20570
1336134734,4783,474.1000061035156000,14.3275003433227540,35.8907012939453100,206.2465057373047000,276.4099121093750000,14.3457403182983400,33.9543113708496100,51,101,100,80,73,15700,2146954477,2147516864,2147279286,2147488704,2147089490,2146948909,2147678893,2147121700,3378,-1,7,37648
1336134734,3935,474.1000061035156000,14.3275003433227540,35.8907012939453100,206.2465057373047000,276.4099121093750000,14.3457403182983400,33.9543113708496100,51,99,100,82,72,15701,2146954587,2147516059,2147277604,2147485869,2147088969,2146951405,2147679716,2147122020,3380,-1,7,7087
1336134734,5804,474.1000061035156000,14.3275003433227540,35.8907012939453100,206.2465057373047000,276.4099121093750000,14.3457403182983400,33.9543113708496100,51,102,100,80,73,15698,2146954761,2147516864,2147277275,2147485869,2147086692,2146948909,2147678582,2147122715,3377,-2,7,39728
1336134849,7857,462.8099975585937500,14.5176000595092770,35.9196014404296900,206.9476013183593800,270.9306945800781000,14.5109395980834960,33.8329010009765600,51,104,100,81,73,15697,2146956141,2147513536,2147272996,2147481344,2147089142,2146946806,2147675501,2147118400,355,-2,8,26497
1336134849,6771,462.8099975585937500,14.5176000595092770,35.9196014404296900,206.9476013183593800,270.9306945800781000,14.5109395980834960,33.8329010009765600,51,103,103,80,72,15701,2146959698,2147514130,2147272246,2147485686,2147088841,2146943597,2147672914,2147120822,353,-2,8,46068
1336134849,5689,462.8099975585937500,14.5176000595092770,35.9196014404296900,206.9476013183593800,270.9306945800781000,14.5109395980834960,33.8329010009765600,52,103,101,79,73,15697,2146955373,2147513024,2147273170,2147482944,2147088832,2146947145,2147677046,2147120448,353,-2,8,59843
1336134849,4785,462.8099975585937500,14.5176000595092770,35.9196014404296900,206.9476013183593800,270.9306945800781000,14.5109395980834960,33.8329010009765600,51,103,101,82,72,15699,2146956726,2147512649,2147272850,2147482477,2147087030,2146952301,2147674075,2147121398,351,-1,8,15789
1336134849,3934,462.8099975585937500,14.5176000595092770,35.9196014404296900,206.9476013183593800,270.9306945800781000,14.5109395980834960,33.8329010009765600,51,103,101,82,72,15701,2146956708,2147514706,2147274706,2147487542,2147086153,2146949174,2147677348,2147122925,347,-1,7,43818
1336134849,5807,462.8099975585937500,14.5176000595092770,35.9196014404296900,206.9476013183593800,270.9306945800781000,14.5109395980834960,33.8329010009765600,51,103,101,81,72,15699,2146956708,2147513536,2147272996,2147482944,2147088832,2146947145,2147675501,2147120822,353,-2,8,17331
1336134952,7856,452.3500061035156000,14.6655998229980470,35.9427986145019500,207.6138000488281200,265.6390991210937500,14.6704597473144530,33.7172584533691400,52,107,101,80,73,15697,2146957202,2147515492,2147272192,2147482157,2147085412,2146942610,2147677147,2147121837,964,-2,8,4026
1336134952,6774,452.3500061035156000,14.6655998229980470,35.9427986145019500,207.6138000488281200,265.6390991210937500,14.6704597473144530,33.7172584533691400,50,102,100,80,73,15692,2146955136,2147513216,2147271369,2147485970,2147083483,2146940562,2147672978,2147123977,954,-2,8,30018
1336134952,5687,452.3500061035156000,14.6655998229980470,35.9427986145019500,207.6138000488281200,265.6390991210937500,14.6704597473144530,33.7172584533691400,50,126,102,82,73,15694,2146954523,2147514413,2147273600,2147483620,2147086070,2146941613,2147672301,2147128146,945,-2,8,46021
1336134952,4782,452.3500061035156000,14.6655998229980470,35.9427986145019500,207.6138000488281200,265.6390991210937500,14.6704597473144530,33.7172584533691400,50,105,101,79,72,15693,2146955849,2147513856,2147271561,2147482331,2147086902,2146945837,2147672969,2147124379,933,-2,8,50841
1336134952,3936,452.3500061035156000,14.6655998229980470,35.9427986145019500,207.6138000488281200,265.6390991210937500,14.6704597473144530,33.7172584533691400,51,104,101,80,73,15690,2146955830,2147515282,2147271780,2147482048,2147087451,2146949842,2147674176,2147124553,922,-1,7,41764
1336134952,5807,452.3500061035156000,14.6655998229980470,35.9427986145019500,207.6138000488281200,265.6390991210937500,14.6704597473144530,33.7172584533691400,50,105,101,80,73,15693,2146955830,2147514413,2147271780,2147482331,2147086070,2146942610,2147672978,2147124379,945,-2,8,45531
1336135069,7851,440.1799926757812500,14.8739995956420900,35.9780006408691400,207.8697052001953000,258.8450012207031000,14.8752298355102540,33.6036300659179700,51,104,103,82,70,15694,2146954477,2147512960,2147274880,2147484324,2147088009,2146951862,2147671497,2147122413,2162,-1,8,19667
1336135069,6769,440.1799926757812500,14.8739995956420900,35.9780006408691400,207.8697052001953000,258.8450012207031000,14.8752298355102540,33.6036300659179700,50,102,101,80,72,15694,2146953197,2147517284,2147274002,2147484214,2147089810,2146950308,2147672914,2147121938,2155,-2,8,48249
1336135069,5682,440.1799926757812500,14.8739995956420900,35.9780006408691400,207.8697052001953000,258.8450012207031000,14.8752298355102540,33.6036300659179700,51,103,100,82,73,15694,2146955794,2147515291,2147272448,2147481929,2147088219,2146948617,2147674450,2147121536,2148,-2,8,13244
1336135069,4778,440.1799926757812500,14.8739995956420900,35.9780006408691400,207.8697052001953000,258.8450012207031000,14.8752298355102540,33.6036300659179700,52,103,102,81,71,15698,2146958107,2147518317,2147272256,2147482048,2147087844,2146948836,2147672164,2147125385,2141,-1,8,54164
1336135069,3935,440.1799926757812500,14.8739995956420900,35.9780006408691400,207.8697052001953000,258.8450012207031000,14.8752298355102540,33.6036300659179700,51,104,100,80,72,15696,2146959442,2147519113,2147272566,2147486875,2147086793,2146944850,2147672301,2147121846,2137,-1,7,63555
1336135069,5803,440.1799926757812500,14.8739995956420900,35.9780006408691400,207.8697052001953000,258.8450012207031000,14.8752298355102540,33.6036300659179700,51,103,101,81,72,15694,2146955794,2147517284,2147272566,2147484214,2147088009,2146948836,2147672301,2147121938,2148,-1,8,46884
1336135172,7852,429.1400146484375000,15.1218004226684570,36.0185012817382800,208.8876037597656200,250.7044982910156200,15.1205501556396480,33.4278182983398440,52,102,102,81,70,15685,2146955666,2147517659,2147274157,2147478006,2147084900,2146945618,2147674925,2147121645,3169,-2,8,39183
1336135172,6771,429.1400146484375000,15.1218004226684570,36.0185012817382800,208.8876037597656200,250.7044982910156200,15.1205501556396480,33.4278182983398440,52,103,100,82,71,15693,2146955693,2147516973,2147271058,2147477732,2147085229,2146945846,2147673837,2147121033,3160,-2,8,47667
1336135172,5684,429.1400146484375000,15.1218004226684570,36.0185012817382800,208.8876037597656200,250.7044982910156200,15.1205501556396480,33.4278182983398440,51,104,102,82,71,15680,2146957257,2147517293,2147272329,2147479168,2147085668,2146951104,2147671908,2147124077,3150,-2,8,26631
1336135172,4778,429.1400146484375000,15.1218004226684570,36.0185012817382800,208.8876037597656200,250.7044982910156200,15.1205501556396480,33.4278182983398440,50,105,101,79,73,15691,2146958866,2147515867,2147271003,2147480804,2147088548,2146942537,2147678134,2147123547,3139,-2,8,18651
1336135172,3936,429.1400146484375000,15.1218004226684570,36.0185012817382800,208.8876037597656200,250.7044982910156200,15.1205501556396480,33.4278182983398440,52,101,103,82,70,15697,2146960045,2147515830,2147273225,2147480512,2147085211,2146942957,2147671780,2147122267,3128,-1,7,16967
1336135172,5804,429.1400146484375000,15.1218004226684570,36.0185012817382800,208.8876037597656200,250.7044982910156200,15.1205501556396480,33.4278182983398440,52,103,102,82,71,15691,2146957257,2147516973,2147272329,2147479168,2147085229,2146945618,2147673837,2147122267,3150,-2,8,60382
1336135275,7851,417.8399963378906000,15.3233995437622070,36.0574989318847660,210.1510009765625000,243.9662933349609400,15.3235797882080080,33.2589302062988300,51,103,102,80,71,15696,2146956242,2147516150,2147275245,2147483437,2147083099,2146947776,2147669394,2147122907,418,-1,8,57265
1336135275,6765,417.8399963378906000,15.3233995437622070,36.0574989318847660,210.1510009765625000,243.9662933349609400,15.3235797882080080,33.2589302062988300,51,111,100,80,73,15666,2146956836,2147512457,2147274157,2147483501,2147084452,2146949056,2147670400,2147122889,407,-1,8,14378
1336135275,5678,417.8399963378906000,15.3233995437622070,36.0574989318847660,210.1510009765625000,243.9662933349609400,15.3235797882080080,33.2589302062988300,51,105,101,83,72,15694,2146956571,2147512402,2147272859,2147480566,2147083986,2146947017,2147673389,2147121874,398,-1,7,59722
1336135275,4780,417.8399963378906000,15.3233995437622070,36.0574989318847660,210.1510009765625000,243.9662933349609400,15.3235797882080080,33.2589302062988300,51,104,101,81,72,15699,2146957019,2147513545,2147272064,2147482093,2147085248,2146948470,2147670811,2147121709,389,-1,8,60374
1336135275,3935,417.8399963378906000,15.3233995437622070,36.0574989318847660,210.1510009765625000,243.9662933349609400,15.3235797882080080,33.2589302062988300,51,106,101,81,74,15699,2146959451,2147514834,2147273170,2147483446,2147083520,2146946395,2147671268,2147121974,381,-1,7,23750
1336135275,5801,417.8399963378906000,15.3233995437622070,36.0574989318847660,210.1510009765625000,243.9662933349609400,15.3235797882080080,33.2589302062988300,51,105,101,81,72,15696,2146956836,2147513545,2147273170,2147483437,2147083986,2146947776,2147670811,2147121974,398,-1,8,26168
1336135392,7854,406.0599975585937500,15.4524002075195310,36.0801010131835940,207.5760955810547000,239.8764953613281200,15.4468002319335940,33.3458290100097660,50,103,100,81,70,15696,2146957028,2147520941,2147273627,2147478692,2147086125,2146951030,2147670720,2147122642,837,-2,8,63160
1336135392,6772,406.0599975585937500,15.4524002075195310,36.0801010131835940,207.5760955810547000,239.8764953613281200,15.4468002319335940,33.3458290100097660,52,109,101,82,70,15694,2146955172,2147518253,2147271204,2147482121,2147086866,2146950930,2147673810,2147124937,840,-2,8,41437
1336135392,5685,406.0599975585937500,15.4524002075195310,36.0801010131835940,207.5760955810547000,239.8764953613281200,15.4468002319335940,33.3458290100097660,50,104,103,83,72,15695,2146953307,2147515346,2147272658,2147479707,2147085110,2146949366,2147677092,2147122916,844,-2,8,61101
1336135392,4783,406.0599975585937500,15.4524002075195310,36.0801010131835940,207.5760955810547000,239.8764953613281200,15.4468002319335940,33.3458290100097660,50,102,102,80,71,15694,2146955584,2147517531,2147269028,2147481024,2147085787,2146947328,2147671817,2147122560,848,-2,7,42278
1336135392,3937,406.0599975585937500,15.4524002075195310,36.0801010131835940,207.5760955810547000,239.8764953613281200,15.4468002319335940,33.3458290100097660,52,103,101,81,73,15699,2146955501,2147517595,2147271963,2147482084,2147084891,2146947885,2147676736,2147122742,850,-2,7,57888
1336135392,5806,406.0599975585937500,15.4524002075195310,36.0801010131835940,207.5760955810547000,239.8764953613281200,15.4468002319335940,33.3458290100097660,50,103,101,81,71,15695,2146955501,2147517595,2147271963,2147481024,2147085787,2146949366,2147673810,2147122742,844,-2,8,43207
1336135519,7856,395.1700134277344000,15.5684003829956050,36.1018981933593750,208.1226959228515600,235.9281005859375000,15.5657596588134770,33.2585105895996100,51,104,100,82,71,15696,2146956589,2147513490,2147272649,2147475090,2147087634,2146954075,2147666313,2147122358,1126,-2,8,33091
1336135519,6769,395.1700134277344000,15.5684003829956050,36.1018981933593750,208.1226959228515600,235.9281005859375000,15.5657596588134770,33.2585105895996100,51,127,101,82,71,15697,2146954368,2147511451,2147276242,2147473526,2147083392,2146956443,2147668022,2147121865,1121,-2,8,20756
1336135519,5687,395.1700134277344000,15.5684003829956050,36.1018981933593750,208.1226959228515600,235.9281005859375000,15.5657596588134770,33.2585105895996100,51,105,101,82,71,15688,2146953856,2147515035,2147274011,2147475958,2147083766,2146954486,2147667373,2147119698,1116,-2,8,52819
1336135519,4784,395.1700134277344000,15.5684003829956050,36.1018981933593750,208.1226959228515600,235.9281005859375000,15.5657596588134770,33.2585105895996100,50,105,101,81,71,15694,2146954688,2147514989,2147275629,2147476754,2147082093,2146953051,2147669202,2147123904,1112,-2,8,6852
1336135519,3934,395.1700134277344000,15.5684003829956050,36.1018981933593750,208.1226959228515600,235.9281005859375000,15.5657596588134770,33.2585105895996100,52,101,101,80,72,15699,2146958774,2147519872,2147274048,2147478226,2147083949,2146950628,2147671744,2147120932,1105,-2,7,34303
1336135519,5806,395.1700134277344000,15.5684003829956050,36.1018981933593750,208.1226959228515600,235.9281005859375000,15.5657596588134770,33.2585105895996100,51,105,101,82,71,15696,2146954688,2147514989,2147274048,2147475958,2147083766,2146954075,2147668022,2147121865,1116,-2,8,2060
1336135648,7851,384.4700012207031000,15.7197999954223630,36.1281013488769500,209.3144989013672000,231.0099945068359400,15.7139396667480470,33.1206398010253900,54,105,101,83,72,15695,2146953545,2147516397,2147270738,2147476205,2147085796,2146952054,2147672338,2147123465,1361,-1,8,56066
1336135648,6770,384.4700012207031000,15.7197999954223630,36.1281013488769500,209.3144989013672000,231.0099945068359400,15.7139396667480470,33.1206398010253900,52,106,99,83,71,15696,2146955227,2147515236,2147270217,2147476086,2147087405,2146953371,2147671552,2147122185,1362,-1,8,65300
1336135648,5683,384.4700012207031000,15.7197999954223630,36.1281013488769500,209.3144989013672000,231.0099945068359400,15.7139396667480470,33.1206398010253900,52,104,102,82,69,15700,2146955501,2147517238,2147274185,2147475437,2147083510,2146952713,2147671104,2147122916,1363,-2,8,43415
1336135648,4783,384.4700012207031000,15.7197999954223630,36.1281013488769500,209.3144989013672000,231.0099945068359400,15.7139396667480470,33.1206398010253900,52,102,103,80,72,15699,2146957184,2147516196,2147270116,2147476964,2147087140,2146948324,2147671021,2147119433,1363,-2,8,59031
1336135648,3935,384.4700012207031000,15.7197999954223630,36.1281013488769500,209.3144989013672000,231.0099945068359400,15.7139396667480470,33.1206398010253900,50,105,101,78,71,15690,2146957485,2147515337,2147270939,2147480073,2147087652,2146945270,2147672347,2147121627,1363,-2,7,50023
1336135648,5804,384.4700012207031000,15.7197999954223630,36.1281013488769500,209.3144989013672000,231.0099945068359400,15.7139396667480470,33.1206398010253900,52,105,101,82,71,15696,2146955501,2147516196,2147270738,2147476205,2147087140,2146952054,2147671552,2147122185,1363,-2,8,9631
1336135787,7848,373.8599853515625000,15.8776998519897460,36.1590995788574200,212.4542999267578000,225.7830963134765600,15.8714103698730470,32.8707695007324200,51,105,114,80,69,15696,2146954057,2147516251,2147270189,2147473545,2147083574,2146950336,2147671661,2147117732,1486,-2,8,8219
1336135787,6761,373.8599853515625000,15.8776998519897460,36.1590995788574200,212.4542999267578000,225.7830963134765600,15.8714103698730470,32.8707695007324200,51,105,101,82,72,15694,2146954962,2147516708,2147270966,2147474560,2147082614,2146952576,2147669933,2147119424,1490,-1,7,11136
1336135787,5679,373.8599853515625000,15.8776998519897460,36.1590995788574200,212.4542999267578000,225.7830963134765600,15.8714103698730470,32.8707695007324200,51,106,102,82,72,15697,2146956306,2147516900,2147273033,2147477394,2147083977,2146949046,2147671597,2147120621,1495,-2,8,47124
1336135787,4780,373.8599853515625000,15.8776998519897460,36.1590995788574200,212.4542999267578000,225.7830963134765600,15.8714103698730470,32.8707695007324200,50,103,100,81,72,15699,2146952969,2147519780,2147271488,2147476425,2147081325,2146952201,2147668937,2147123227,1499,-2,8,37102
1336135787,3932,373.8599853515625000,15.8776998519897460,36.1590995788574200,212.4542999267578000,225.7830963134765600,15.8714103698730470,32.8707695007324200,50,107,100,80,70,15699,2146956644,2147518189,2147269659,2147475117,2147082605,2146949129,2147669028,2147123776,1503,-1,7,36678
1336135787,5800,373.8599853515625000,15.8776998519897460,36.1590995788574200,212.4542999267578000,225.7830963134765600,15.8714103698730470,32.8707695007324200,51,105,101,81,72,15697,2146954962,2147516900,2147270966,2147475117,2147082614,2146950336,2147669933,2147120621,1495,-2,8,28628
1336135971,7854,360.3500061035156000,16.0897006988525400,36.2005996704101560,217.2326965332031200,218.4618988037109400,16.0919990539550780,32.5061302185058600,51,103,102,81,72,15691,2146954578,2147517147,2147269467,2147473216,2147081499,2146954944,2147663305,2147121462,2926,-2,8,8394
1336135971,6767,360.3500061035156000,16.0897006988525400,36.2005996704101560,217.2326965332031200,218.4618988037109400,16.0919990539550780,32.5061302185058600,50,102,100,80,73,15694,2146952018,2147516077,2147272338,2147474459,2147084653,2146954011,2147665334,2147121124,2913,-2,8,16428
1336135971,5686,360.3500061035156000,16.0897006988525400,36.2005996704101560,217.2326965332031200,218.4618988037109400,16.0919990539550780,32.5061302185058600,51,105,103,82,70,15695,2146956434,2147516928,2147270784,2147474496,2147087917,2146953536,2147668873,2147120612,2897,-2,8,49385
1336135971,4783,360.3500061035156000,16.0897006988525400,36.2005996704101560,217.2326965332031200,218.4618988037109400,16.0919990539550780,32.5061302185058600,51,106,102,82,71,15698,2146957257,2147516809,2147270080,2147475876,2147085211,2146950381,2147667894,2147120722,2882,-2,8,1527
1336135971,3939,360.3500061035156000,16.0897006988525400,36.2005996704101560,217.2326965332031200,218.4618988037109400,16.0919990539550780,32.5061302185058600,50,104,100,80,71,15699,2146958363,2147518098,2147269997,2147475190,2147081481,2146949549,2147668187,2147116416,2868,-2,7,32674
1336135971,5805,360.3500061035156000,16.0897006988525400,36.2005996704101560,217.2326965332031200,218.4618988037109400,16.0919990539550780,32.5061302185058600,51,104,102,81,71,15695,2146956434,2147516928,2147270080,2147474496,2147084653,2146953536,2147667894,2147120722,2897,-2,8,4484
1336136093,7851,349.5499877929687500,16.2168006896972660,36.2257995605468750,220.3119049072265600,214.5225982666015600,16.2106895446777340,32.2868309020996100,53,104,101,80,70,15695,2146954011,2147519844,2147271616,2147473298,2147087305,2146949952,2147666532,2147123300,3530,-2,8,18135
1336136093,6769,349.5499877929687500,16.2168006896972660,36.2257995605468750,220.3119049072265600,214.5225982666015600,16.2106895446777340,32.2868309020996100,51,104,101,81,71,15654,2146956553,2147522669,2147269568,2147472969,2147089234,2146950134,2147668150,2147125705,3529,-2,8,40296
1336136093,5682,349.5499877929687500,16.2168006896972660,36.2257995605468750,220.3119049072265600,214.5225982666015600,16.2106895446777340,32.2868309020996100,51,105,101,83,71,15698,2146956992,2147517705,2147271076,2147473444,2147087515,2146951990,2147668992,2147125184,3529,-2,8,37552
1336136093,4780,349.5499877929687500,16.2168006896972660,36.2257995605468750,220.3119049072265600,214.5225982666015600,16.2106895446777340,32.2868309020996100,50,111,103,82,71,15696,2146957769,2147518884,2147270390,2147475986,2147085750,2146951149,2147668946,2147125504,3529,-2,8,5579
1336136093,3936,349.5499877929687500,16.2168006896972660,36.2257995605468750,220.3119049072265600,214.5225982666015600,16.2106895446777340,32.2868309020996100,50,104,100,80,68,15700,2146957302,2147518592,2147270720,2147476224,2147086692,2146948763,2147667456,2147122276,3527,-2,7,49588
1336136093,5803,349.5499877929687500,16.2168006896972660,36.2257995605468750,220.3119049072265600,214.5225982666015600,16.2106895446777340,32.2868309020996100,51,104,101,81,71,15696,2146956992,2147518884,2147270720,2147473444,2147087305,2146950134,2147668150,2147125184,3529,-2,8,6503
1336136220,7853,338.4100036621094000,16.4150009155273440,36.2622985839843750,222.6284942626953000,207.9020996093750000,16.4101905822753900,32.0726890563964840,50,102,103,83,71,15696,2146953408,2147517238,2147273792,2147470180,2147088164,2146947145,2147668123,2147124489,555,-2,8,7405
1336136220,6771,338.4100036621094000,16.4150009155273440,36.2622985839843750,222.6284942626953000,207.9020996093750000,16.4101905822753900,32.0726890563964840,51,105,102,82,69,15697,2146956333,2147518464,2147272603,2147470326,2147085997,2146943104,2147673426,2147122852,549,-2,8,23983
1336136220,5684,338.4100036621094000,16.4150009155273440,36.2622985839843750,222.6284942626953000,207.9020996093750000,16.4101905822753900,32.0726890563964840,50,105,100,84,70,15694,2146958134,2147522550,2147272713,2147469046,2147084086,2146942637,2147668708,2147123337,542,-2,8,21985
1336136220,4785,338.4100036621094000,16.4150009155273440,36.2622985839843750,222.6284942626953000,207.9020996093750000,16.4101905822753900,32.0726890563964840,52,108,100,80,70,15694,2146953161,2147519844,2147271579,2147471616,2147083638,2146945947,2147666505,2147123739,535,-2,8,45645
1336136220,3935,338.4100036621094000,16.4150009155273440,36.2622985839843750,222.6284942626953000,207.9020996093750000,16.4101905822753900,32.0726890563964840,52,104,102,80,68,15697,2146954560,2147520932,2147272173,2147470262,2147086546,2146950326,2147665408,2147123474,526,-2,7,28893
1336136220,5805,338.4100036621094000,16.4150009155273440,36.2622985839843750,222.6284942626953000,207.9020996093750000,16.4101905822753900,32.0726890563964840,51,105,102,82,70,15696,2146954560,2147519844,2147272603,2147470262,2147085997,2146945947,2147668123,2147123474,542,-2,8,131
1336136349,7852,327.3900146484375000,16.5993003845214840,36.2995986938476560,224.7019042968750000,201.4853973388672000,16.6035709381103500,31.8762607574462900,51,111,100,79,70,15695,2146952502,2147515474,2147276918,2147472091,2147081252,2146954925,2147663780,2147129883,1448,-2,8,42278
1336136349,6771,327.3900146484375000,16.5993003845214840,36.2995986938476560,224.7019042968750000,201.4853973388672000,16.6035709381103500,31.8762607574462900,51,105,100,82,70,15654,2146953024,2147515044,2147273563,2147469824,2147084946,2146953398,2147658432,2147126637,1438,-2,8,2079
1336136349,5685,327.3900146484375000,16.5993003845214840,36.2995986938476560,224.7019042968750000,201.4853973388672000,16.6035709381103500,31.8762607574462900,50,104,102,80,69,15687,2146956425,2147519241,2147275556,2147472128,2147083977,2146949293,2147657755,2147129819,1427,-2,8,39698
1336136349,4781,327.3900146484375000,16.5993003845214840,36.2995986938476560,224.7019042968750000,201.4853973388672000,16.6035709381103500,31.8762607574462900,52,104,99,81,70,15695,2146957467,2147520585,2147274112,2147473554,2147086244,2146947392,2147665380,2147124434,1416,-2,8,29301
1336136349,3937,327.3900146484375000,16.5993003845214840,36.2995986938476560,224.7019042968750000,201.4853973388672000,16.6035709381103500,31.8762607574462900,50,108,101,81,68,15698,2146957549,2147519067,2147274724,2147474669,2147083638,2146951881,2147667501,2147122944,1405,-2,7,59382
1336136349,5805,327.3900146484375000,16.5993003845214840,36.2995986938476560,224.7019042968750000,201.4853973388672000,16.6035709381103500,31.8762607574462900,51,105,100,81,70,15695,2146956425,2147519067,2147274724,2147472128,2147083977,2146951881,2147663780,2147126637,1427,-2,8,26193
1336136476,7853,316.8399963378906000,16.8075008392334000,36.3377990722656250,225.9232025146484400,194.7920074462890600,16.8053207397460940,31.7210998535156250,50,105,103,82,68,15696,2146952018,2147522093,2147273984,2147472914,2147082057,2146950582,2147665481,2147127012,2212,-1,8,2931
1336136476,6772,316.8399963378906000,16.8075008392334000,36.3377990722656250,225.9232025146484400,194.7920074462890600,16.8053207397460940,31.7210998535156250,50,106,101,81,68,15695,2146957668,2147519350,2147275273,2147471478,2147083456,2146952512,2147671296,2147125824,2210,-2,8,47996
1336136476,5685,316.8399963378906000,16.8075008392334000,36.3377990722656250,225.9232025146484400,194.7920074462890600,16.8053207397460940,31.7210998535156250,50,106,102,84,71,15694,2146955629,2147520100,2147275108,2147471606,2147084397,2146952502,2147671149,2147125339,2206,-2,7,22710
1336136476,4785,316.8399963378906000,16.8075008392334000,36.3377990722656250,225.9232025146484400,194.7920074462890600,16.8053207397460940,31.7210998535156250,50,108,102,81,69,15691,2146956251,2147518784,2147274413,2147469248,2147084233,2146955410,2147671817,2147123931,2199,-2,8,24643
1336136476,3936,316.8399963378906000,16.8075008392334000,36.3377990722656250,225.9232025146484400,194.7920074462890600,16.8053207397460940,31.7210998535156250,51,106,100,81,69,15694,2146955382,2147516635,2147271972,2147472109,2147083309,2146955236,2147670171,2147122157,2193,-2,7,38486
1336136476,5806,316.8399963378906000,16.8075008392334000,36.3377990722656250,225.9232025146484400,194.7920074462890600,16.8053207397460940,31.7210998535156250,50,106,102,81,69,15694,2146955629,2147519350,2147274413,2147471606,2147083456,2146952512,2147671149,2147125339,2206,-2,8,63067
