TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368037439,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6220
1368037442,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57151
1368037443,-96,63,134,103,87,57,10663,2151447561,2152554907,2153097362,2148320219,2292158253,2319007469,2297367771,2176429394,2859,-2,8,28650
1368037444,-255,63,133,102,93,56,10659,2151455296,2152552667,2153112082,2148326134,2297903552,2326579245,2304788150,2178174400,2858,-1,8,8013
1368037445,-417,64,128,104,86,63,10660,2151726692,2152857042,2153456265,2148412516,2309174043,2340349238,2316948544,2182361417,2861,0,8,6166
1368037446,-544,65,139,104,91,59,10655,2151849188,2152994203,2153617216,2148444342,2310716662,2341734619,2317889060,2182684992,2865,0,8,18649
1368037447,-466,65,132,106,89,64,10601,2151922569,2153076251,2153698294,2148465938,2312374171,2343482550,2319407433,2183221769,2873,0,9,5285
1368037448,-49,64,135,106,89,60,10652,2151973778,2153139026,2153768566,2148484973,2315008640,2346510144,2321873252,2184736246,2885,-1,10,10894
1368037449,-207,63,133,106,90,56,10659,2151777801,2152907337,2153511396,2148429028,2307173348,2336850331,2312930532,2181501750,2901,-3,10,37391
1368037450,-239,63,140,104,88,61,10661,2151718500,2152825334,2153426642,2148430034,2307792731,2337448045,2313139821,2182300288,2912,-4,9,54294
1368037451,-160,62,131,102,87,61,10665,2151641517,2152754221,2153325988,2148411264,2299488109,2326969554,2302970907,2179641325,2913,-3,9,62894
1368037452,-86,63,137,103,89,59,10660,2151351460,2152437476,2152947126,2148314569,2288079881,2313117924,2290526491,2175759990,2910,0,10,42624
1368037453,-500,63,133,0,0,0,10669,2151122633,2152166016,2152636452,2148256484,2283407634,2307496941,2285653339,2174400155,2910,0,9,41193
1368037454,-164,61,132,104,89,62,10638,2151043163,2152060032,2152512603,2148249572,2281531008,2304832027,2283376064,2174190217,2917,0,8,12644
1368037455,-322,62,129,104,88,59,10656,2151037412,2152048585,2152483520,2148251565,2281755355,2304801627,2283271972,2174677110,2932,-1,9,42162
1368037456,-369,62,129,110,89,57,10652,2151080493,2152085449,2152528347,2148277677,2284616530,2308001901,2285811867,2176010550,2947,-3,9,38413
1368037457,-325,60,131,101,89,64,10644,2150986294,2151955739,2152393691,2148268580,2283040777,2306012205,2283865554,2175463012,2956,-3,8,21010
1368037458,-281,63,136,103,105,63,10669,2150939017,2151928484,2152325504,2148229622,2277886043,2299743515,2278233115,2173484352,2957,-2,10,60611
1368037459,-117,63,130,117,88,58,10659,2150968649,2151985974,2152356562,2148205019,2275413376,2296753709,2275623862,2172235200,2956,-1,11,58738
1368037460,-190,62,129,102,89,60,10669,2151001490,2151986779,2152379300,2148242816,2282064320,2304897700,2283119606,2174313627,2959,-2,10,35426
1368037461,-146,62,149,101,88,59,10664,2151097115,2152073654,2152477686,2148286336,2284922752,2307907501,2285284964,2175360905,2962,-1,8,21536
1368037462,-102,66,142,105,88,58,10657,2151084900,2152067337,2152449984,2148288210,2281992100,2303841700,2281211913,2174994459,2966,0,8,46906
1368037463,-59,62,132,102,90,60,10665,2150871762,2151818578,2152173458,2148245577,2276172352,2296524251,2274345718,2173690294,2974,0,8,26027
1368037464,-70,0,0,106,89,63,10661,2150644315,2151551314,2151875126,2148188781,2266763474,2284863241,2263700617,2170958080,2988,-2,8,62258
1368037465,-172,62,132,103,90,58,10664,2150473371,2151370203,2151654290,2148137572,2260351744,2277198153,2257141394,2169064146,3003,-3,10,6659
1368037466,-98,60,130,103,86,65,10666,2150389750,2151276635,2151548214,2148111890,2257815149,2274239533,2254632530,2168289106,3013,-4,11,48456
1368037467,-553,65,142,0,0,0,10658,2150334317,2151207177,2151476406,2148108150,2256639186,2272846052,2253319277,2167890093,3019,-3,10,33963
1368037468,-710,61,132,97,92,59,10656,2150321088,2151191350,2151449435,2148104018,2256044763,2272068150,2252647003,2167973522,3020,-1,9,8232
1368037469,-831,60,134,104,88,63,10637,2150271744,2151135625,2151375634,2148097682,2253845504,2269277632,2250164059,2167526436,3022,0,8,16041
1368037470,-185,62,133,109,91,63,10672,2150169307,2151001947,2151223862,2148088841,2251633344,2266469522,2247684873,2167084955,3029,0,7,26865
1368037471,-343,59,134,103,86,61,10658,2150145142,2150968356,2151185508,2148087332,2251192128,2265814418,2247094107,2167080969,3041,-1,7,16738
1368037472,-505,61,129,105,86,65,10639,2150169435,2151004964,2151211044,2148088539,2252143314,2266825280,2247907437,2167349138,3051,-2,9,36466
1368037473,-641,67,577,102,90,65,10664,2150216210,2151058834,2151259337,2148086784,2252699931,2267361590,2248248137,2167369097,3057,-2,11,38120
1368037474,-569,65,142,106,87,60,10669,2150242048,2151090614,2151285248,2148090313,2252809051,2267445869,2248303021,2167313755,3069,-2,12,16718
1368037475,-138,61,139,102,86,58,10658,2150196050,2151025526,2151233728,2148096923,2253193280,2267912493,2248708589,2167433389,3086,-3,10,30786
1368037476,-296,61,125,105,89,61,10672,2150185362,2151006738,2151215323,2148103552,2253388470,2268088018,2248862921,2167419483,3100,-3,8,41335
1368037477,-338,60,138,100,87,60,10662,2150228772,2151047716,2151254171,2148107392,2254718262,2269652617,2250211520,2167883309,3103,-1,8,18148
1368037478,-264,62,131,103,88,59,10668,2150286253,2151117540,2151315318,2148115035,2255072100,2269979190,2250420608,2167955675,3105,1,8,825
1368037479,-185,64,143,104,89,65,10664,2150279360,2151108918,2151318555,2148115611,2255669138,2270677577,2251060397,2168108150,3115,1,8,42337
1368037480,-90,62,165,104,96,55,10664,2150283355,2151111789,2151331410,2148122550,2256742683,2272001718,2252266852,2168356516,3129,-2,8,37388
1368037481,-32,62,128,102,91,56,10667,2150336960,2151180342,2151403410,2148129709,2257864685,2273365019,2253495104,2168509924,3140,-4,10,33070
1368037482,-270,61,139,0,0,0,10672,2150413833,2151268781,2151499638,2148143606,2260079954,2276005202,2255803940,2169033846,3144,-4,11,43431
1368037483,-226,63,143,104,89,63,10663,2150464676,2151322139,2151562212,2148164132,2261879158,2278104905,2257694070,2169389805,3148,-4,11,20225
1368037484,-183,65,136,104,87,54,10657,2150529197,2151389010,2151635904,2148171995,2263865307,2280483419,2259885449,2169833069,3148,-1,10,56587
1368037485,-43,60,131,104,90,62,10662,2150685568,2151575222,2151823753,2148207588,2267671268,2284945664,2263661321,2171097033,3154,2,10,53304
1368037486,-95,61,125,106,88,55,10653,2150734683,2151610185,2151891254,2148237330,2270565723,2288266258,2266525211,2171984941,3180,1,8,62346
1368037487,-46,62,139,104,90,60,10670,2150735826,2151591835,2151902107,2148255808,2272124772,2290139510,2268186002,2172165412,3206,-3,7,12299
1368037488,-527,0,0,104,90,59,10663,2150945600,2151849472,2152181449,2148284864,2276686683,2295712164,2273221385,2173426459,3218,-4,7,36233
1368037489,-507,61,135,103,98,55,10670,2151088393,2152027785,2152378953,2148307264,2281049819,2301243620,2278274313,2174479414,3217,-3,9,64187
1368037490,-428,61,126,110,87,58,10665,2151160740,2152105179,2152484836,2148330121,2282755309,2303423323,2280191168,2174533924,3213,-3,9,30803
1368037491,-159,62,136,104,91,58,10645,2151307419,2152288237,2152674304,2148361261,2287182427,2308808356,2285025188,2175782656,3209,-2,10,35091
1368037492,-276,62,130,102,88,63,10640,2151365339,2152357769,2152751460,2148385270,2289784585,2311757138,2287407332,2176818157,3209,-2,12,26430
1368037493,-198,62,141,105,88,64,10479,2151284955,2152247405,2152647442,2148383753,2285317705,2306064329,2282133549,2175318555,3215,-1,10,60563
1368037494,-124,60,144,105,89,62,10653,2151300160,2152260580,2152662409,2148388315,2286552594,2307409545,2283414125,2176221860,3223,0,8,64116
1368037495,-45,62,133,103,87,55,10661,2151322203,2152297334,2152708388,2148380461,2286192859,2307052379,2283270473,2176084507,3234,0,9,1236
1368037496,-112,61,128,0,0,0,10672,2151358098,2152335707,2152777380,2148381577,2287766811,2309339072,2285811136,2176033252,3248,-2,9,62704
1368037497,-274,63,128,104,89,57,10669,2151531766,2152529042,2153024164,2148431652,2295989312,2319805915,2295680448,2177960694,3257,-3,8,45283
1368037498,-432,63,128,104,88,60,10660,2151842779,2152903012,2153452608,2148484891,2307941165,2335024484,2309961673,2180863835,3257,-4,9,58150
1368037499,-569,60,129,104,88,58,10659,2152233088,2153374454,2153980498,2148574592,2321960292,2352442505,2325891885,2184928237,3251,-2,11,18293
1368037500,-525,62,133,101,89,65,10644,2152481947,2153628480,2154300790,2148677997,2332353362,2364933440,2336973156,2188171145,3246,-1,9,32316
1368037501,-69,62,135,108,97,56,10661,2152612882,2153775689,2154489782,2148726802,2336887908,2370187593,2341176256,2189809947,3246,0,9,61465
1368037502,-226,64,136,104,89,61,10644,2152741586,2153935707,2154666724,2148752018,2338492214,2371822656,2342726089,2190390445,3249,-1,10,29484
1368037503,-388,61,131,103,86,60,10662,2152842038,2154028150,2154786230,2148805677,2342778843,2376875977,2347457188,2191758180,3260,-2,10,57526
1368037504,-345,63,132,109,95,59,10650,2152886308,2154075611,2154850742,2148829366,2344812233,2379218514,2348795218,2192503588,3267,-2,8,40970
1368037505,-302,62,133,101,93,61,10664,2152880201,2154096329,2154869860,2148803117,2341363456,2374978697,2345242240,2191412928,3270,-2,9,24972
1368037506,-259,61,129,106,85,54,10668,2152754624,2153949632,2154708918,2148766939,2338531081,2371772425,2342287369,2190168420,3272,-2,9,49623
1368037507,-180,61,130,103,88,62,10657,2152730121,2153901302,2154662418,2148758893,2336952603,2369926025,2340836461,2189174308,3269,-2,7,1139
1368037508,-136,59,131,100,88,58,10664,2152920813,2154138377,2154907081,2148799954,2344413129,2379072018,2349216146,2191906258,3258,-1,9,29377
1368037509,-57,61,135,105,89,59,10663,2152979830,2154210468,2154971520,2148809801,2347620736,2382823259,2352454134,2193074870,3252,0,11,3908
1368037510,-84,62,133,0,0,0,10660,2152969965,2154162249,2154939026,2148847277,2346458788,2380878857,2350648054,2192958482,3261,0,10,21347
1368037511,-35,64,134,132,93,62,10661,2153034066,2154209042,2155017088,2148887579,2353911158,2389683913,2357924882,2195942866,3273,-2,8,9030
1368037512,-132,0,0,111,86,58,10680,2153221897,2154435638,2155261293,2148944173,2356987300,2392956105,2360531008,2196461787,3279,-4,9,31875
1368037513,-295,61,138,106,91,59,10677,2153181229,2154390829,2155180333,2148911460,2354440667,2389630811,2356996544,2195500196,3279,-3,10,30807
1368037514,-452,61,152,104,90,64,10665,2152797622,2153930614,2154668525,2148827437,2341714706,2373883693,2342391670,2191623588,3274,-2,8,15592
1368037515,-615,61,131,104,89,53,10675,2152460306,2153559936,2154209993,2148701924,2326079972,2354914020,2325612909,2186556196,3265,0,7,44738
1368037516,-607,61,131,104,87,54,10645,2152441298,2153557101,2154165238,2148689609,2325198290,2353744923,2324995035,2187040822,3255,0,9,32699
1368037517,-90,61,126,106,91,60,10655,2152371968,2153456868,2154061851,2148670646,2327820160,2357364845,2328871945,2187544548,3256,1,10,9065
1368037518,-247,59,129,100,89,56,10658,2152505901,2153583808,2154227995,2148738962,2335660498,2366481078,2336534875,2190380178,3266,-1,10,43508
1368037519,-374,63,133,104,91,64,10667,2152678025,2153781686,2154448036,2148790500,2339581595,2370744731,2339971556,2191695241,3280,-4,10,44273
1368037520,-300,58,131,106,87,62,10671,2152624338,2153707876,2154385216,2148787190,2340058194,2371306404,2339920548,2191611949,3291,-5,10,21352
1368037521,-222,61,183,104,88,57,10668,2152540461,2153599195,2154247872,2148762221,2335390784,2365521682,2334986422,2189412434,3293,-4,8,16285
1368037522,-43,60,132,104,89,55,10659,2152470820,2153528192,2154139547,2148751963,2332717412,2361880868,2330860562,2189484004,3285,-2,8,22027
1368037523,-70,62,126,105,86,71,10658,2152155254,2153183945,2153718070,2148629248,2316434020,2341938596,2313037220,2184139904,3274,0,9,27708
1368037524,-363,59,142,0,0,0,10666,2152022537,2153041298,2153525869,2148589494,2310287661,2334423963,2306465773,2182652992,3270,3,9,38109
1368037525,-471,60,129,105,90,64,10668,2151898194,2152880329,2153373092,2148575040,2309916388,2334082011,2306686866,2182475136,3281,0,8,55987
1368037526,-427,61,132,100,88,58,10681,2152015936,2153022016,2153540397,2148599113,2316158656,2341880054,2313968000,2184324288,3295,-4,10,15049
1368037527,-383,60,154,107,91,63,10668,2152275090,2153331913,2153881106,2148667968,2322751350,2349622363,2320381842,2186421586,3307,-5,12,60617
1368037528,-153,60,125,105,89,58,10672,2152244388,2153268928,2153852717,2148677696,2322077732,2349003145,2319961481,2185496621,3318,-4,9,62924
1368037529,-296,62,134,104,85,63,10673,2152392768,2153435684,2154053705,2148737801,2329432658,2358104905,2328576228,2187987730,3323,-3,6,15080
1368037530,-252,61,125,102,86,58,10672,2152613622,2153714358,2154354770,2148764681,2335273408,2365480667,2335369581,2189357348,3313,-1,7,3318
1368037531,-203,59,130,128,114,60,10660,2152810422,2153951798,2154623817,2148811456,2342535533,2374303323,2343327634,2192194331,3303,0,11,1728
1368037532,-160,61,133,103,88,66,10662,2152912740,2154053056,2154765632,2148849216,2342393920,2374213522,2343793517,2191443163,3305,1,11,32135
1368037533,-109,62,130,107,89,60,10677,2153168493,2154345965,2155116964,2148941650,2354077696,2388249188,2356596891,2195766144,3319,0,10,48224
1368037534,-72,60,129,107,89,64,10665,2153555090,2154753216,2155616283,2149093366,2371663286,2409454720,2375060470,2201962541,3340,-2,9,59500
1368037535,-28,64,129,105,91,56,10571,2153761344,2154970212,2155887360,2149167058,2377764278,2417144356,2382450889,2202236416,3354,-3,6,5566
1368037536,-161,0,0,105,86,57,10605,2153942601,2155210852,2156152731,2149192987,2388637202,2430244416,2393364114,2206358418,3355,-3,8,3121
1368037537,-82,61,129,106,89,57,10658,2153929435,2155195867,2156124370,2149199277,2379927570,2418821824,2382097545,2203137088,3351,-4,10,3006
1368037538,-63,63,130,0,0,0,10666,2153472996,2154654217,2155496841,2149080749,2368466989,2404668150,2369297280,2200331510,3345,-2,10,31148
1368037539,-221,60,131,114,89,60,10660,2153037842,2154183716,2154918299,2148922267,2347669760,2379055972,2346048018,2193773403,3342,0,9,58738
1368037540,-384,62,149,102,86,62,10674,2152831268,2153943049,2154620598,2148870820,2340768704,2370316854,2338117248,2192474185,3351,1,10,38804
1368037541,-531,61,126,101,89,58,10660,2152659510,2153733942,2154381430,2148839232,2334852571,2363082889,2331694592,2190506633,3370,0,9,64301
1368037542,-528,61,123,105,107,66,10656,2152623277,2153689170,2154341650,2148829248,2335479670,2364086555,2333091638,2190228370,3392,-2,8,19105
1368037543,-519,62,127,108,97,60,10663,2152835574,2153906541,2154608502,2148915282,2345778514,2376597220,2344192859,2193515757,3406,-5,7,7900
1368037544,-174,61,134,103,89,62,10675,2153077952,2154186541,2154891867,2148977408,2353635401,2386292260,2353310089,2195584566,3405,-4,7,63823
1368037545,-336,61,134,106,88,54,10672,2153042651,2154167954,2154848676,2148968722,2353537618,2385973321,2352436150,2195848749,3393,-2,10,11369
1368037546,-479,64,141,102,87,54,10670,2152669010,2153733156,2154369846,2148856438,2339636452,2368715876,2336527131,2191490605,3386,-2,12,3439
1368037547,-400,60,130,111,94,58,10660,2152431670,2153460626,2154036507,2148786541,2327385691,2353598939,2322990189,2187874112,3391,-1,12,26686
1368037548,-326,67,130,105,96,62,10670,2152415780,2153438445,2153981458,2148768338,2325795300,2351816374,2322151378,2187459099,3408,2,9,13938
1368037549,-131,62,143,98,90,56,10659,2152670774,2153701933,2154322285,2148896932,2338672054,2367319689,2336092041,2191959378,3435,2,7,4102
1368037550,-173,61,129,106,88,62,10662,2152849243,2153894710,2154617974,2148980013,2351550939,2383200137,2350679881,2195698870,3462,-3,7,35864
1368037551,-94,63,133,104,89,61,10666,2153186834,2154279990,2155082925,2149081316,2363710308,2398336768,2364454390,2198840393,3474,-8,8,12805
1368037552,-21,63,128,104,87,62,10660,2153675328,2154873728,2155701302,2149194770,2373678592,2410530176,2375443913,2201691053,3473,-4,9,42528
1368037553,-284,61,139,0,0,0,10667,2153756507,2154972114,2155804900,2149234806,2378527113,2416015689,2379807259,2204424027,3472,1,10,44476
1368037554,-84,60,128,103,85,64,10663,2153323913,2154462756,2155265389,2149122779,2358824448,2391797394,2357657389,2197309595,3482,0,10,59054
1368037555,-197,61,129,108,90,63,10662,2153216054,2154336064,2155118665,2149109997,2357141842,2389639341,2355997988,2197903021,3498,-1,8,45596
1368037556,-153,60,129,102,89,60,10654,2153385188,2154537408,2155330752,2149151003,2362321545,2395879040,2361555117,2199486098,3508,0,8,40828
1368037557,-109,62,130,103,90,64,10672,2153519597,2154689618,2155520164,2149198043,2365798171,2399928585,2365183981,2199906368,3519,-1,10,3
1368037558,-61,59,136,103,89,58,10665,2153463945,2154595218,2155464036,2149234130,2370318884,2405271789,2369879899,2201373696,3536,-5,11,34194
1368037559,-37,0,0,101,86,61,10664,2153543067,2154687369,2155528905,2149268489,2371429686,2406357147,2370846089,2202086866,3553,-4,11,22208
1368037560,-199,61,128,106,85,62,10656,2153641298,2154823616,2155595684,2149276278,2368711049,2402589211,2366767652,2201678518,3570,2,9,64490
1368037561,-357,62,133,105,89,59,10647,2153399817,2154524653,2155303707,2149194605,2357782198,2389312987,2354626907,2196924928,2245,4,8,41999
1368037562,-339,60,128,111,86,55,10663,2153133878,2154184640,2155001362,2149202998,2363688941,2396187995,2360508498,2200073810,16,-2,7,13590
1368037563,-260,61,132,104,89,65,10659,2152947254,2153997193,2154738971,2149111798,2352577782,2382458697,2347478637,2196132196,27,-6,8,53049
1368037564,-186,62,147,105,90,60,10668,2152835739,2153901805,2154551634,2149035529,2339494144,2366643721,2333402651,2191948013,27,-2,10,48365
1368037565,-107,62,128,102,87,57,10664,2152485924,2153470948,2154082770,2148959899,2329910610,2354855131,2322848265,2188910518,31,0,9,40692
1368037566,-33,62,137,101,90,56,10668,2152371968,2153341522,2153905389,2148938852,2326130998,2350050441,2318440338,2188454610,42,-1,9,56085
1368037567,-421,62,128,0,0,0,10663,2152379099,2153390829,2153892918,2148895588,2322240987,2345098276,2313883209,2187715885,59,1,12,52899
1368037568,-419,62,127,104,87,65,10656,2152091218,2153027620,2153533897,2148872146,2313250395,2334140516,2303967533,2184738468,85,1,12,56208
1368037569,-411,62,131,102,88,60,10660,2151859236,2152716224,2153221522,2148884086,2312389741,2333005266,2302805796,2184796224,122,-2,7,42687
1368037570,-105,60,156,103,88,57,10664,2151829330,2152709979,2153187181,2148847469,2308568128,2328446445,2298809654,2183518006,138,-4,4,37959
1368037571,-263,62,140,102,87,56,10661,2151698733,2152589723,2153015552,2148737005,2302400832,2321269513,2292663762,2181504667,136,-3,8,47844
1368037572,-400,62,131,104,88,59,10661,2151519780,2152379172,2152772598,2148705691,2298628937,2316759378,2288829421,2180848758,131,-2,10,180
1368037573,-396,61,134,102,87,59,10661,2151415204,2152253696,2152620480,2148678692,2293517696,2310637522,2283488466,2179157339,131,-1,10,59487
1368037574,-390,61,136,103,85,60,10656,2151447478,2152293275,2152644772,2148707949,2293978084,2310875401,2283532096,2179953069,138,0,11,28932
1368037575,-58,60,135,105,86,60,10662,2151267684,2152075328,2152422765,2148684745,2289891702,2305796873,2278967579,2178713700,157,0,11,4981
1368037576,-220,61,137,100,86,59,10660,2151169261,2151944539,2152274541,2148691757,2287980452,2303439762,2276869129,2178466651,180,-1,8,16348
1368037577,-271,61,133,107,89,63,10651,2151173668,2151971364,2152281664,2148651894,2285835410,2300902189,2274612781,2177964150,196,0,7,63741
1368037578,-198,63,127,102,89,54,10665,2151155008,2151967488,2152270729,2148618294,2282633901,2297276260,2271530962,2176576832,208,1,9,2666
1368037579,-119,61,144,107,87,65,10629,2151020242,2151774144,2152122221,2148651922,2285190482,2300378523,2274337344,2177324516,218,-3,8,23379
1368037580,-45,61,134,103,91,54,10653,2151069156,2151828233,2152177792,2148686582,2287127058,2302397741,2275884004,2178003209,223,-7,6,33807
1368037581,-97,62,136,0,0,0,10670,2151203949,2152029732,2152308269,2148627026,2283826148,2298384896,2272279085,2176765440,220,-5,10,59796
1368037582,-54,60,140,104,87,52,10667,2151160301,2151960146,2152231917,2148638811,2283388544,2297783277,2271742930,2176871744,223,2,12,33629
1368037583,-6,62,130,103,88,54,10660,2151078208,2151827446,2152124662,2148689929,2284050139,2298377728,2272214509,2177270884,237,3,9,54977
1368037584,-349,0,0,106,90,61,10659,2151100260,2151860736,2152168429,2148684736,2284284992,2298445193,2272122139,2177424969,250,0,7,60643
1368037585,-345,60,137,105,89,63,10670,2151120521,2151907593,2152192649,2148652370,2283426486,2297349604,2271164928,2177195008,257,-2,11,51867
1368037586,-126,64,144,107,88,63,10651,2151005092,2151747200,2152047835,2148672804,2281983908,2295598957,2269534116,2176945280,269,-3,12,17855
1368037587,-289,62,131,103,87,62,10638,2150885110,2151607341,2151902290,2148638464,2278247140,2291315657,2265801408,2175616594,286,-2,7,53818
1368037588,-330,61,132,101,87,63,10641,2150942957,2151695908,2151974464,2148610642,2277197037,2290221092,2264951414,2175220352,293,-3,7,36459
1368037589,-326,63,130,105,89,60,10647,2150947885,2151696027,2151978112,2148637787,2278483364,2291733897,2266280969,2175615634,294,-2,8,10318
1368037590,-321,63,134,106,89,62,10653,2150892150,2151608539,2151896493,2148657133,2278179968,2291187364,2265686345,2175519689,295,-2,7,35158
1368037591,-79,61,132,109,89,66,10642,2150989037,2151763730,2151992018,2148599378,2276733732,2289380233,2264173668,2175355181,290,-1,10,34376
1368037592,-211,62,138,102,90,60,10619,2150951798,2151736246,2151944301,2148579017,2274104813,2286284873,2261555730,2174716964,293,0,15,4065
1368037593,-132,62,132,105,90,61,10648,2150745636,2151425947,2151693193,2148660598,2273816859,2285839424,2261136749,2174890916,311,0,12,12871
1368037594,-58,61,126,114,88,57,10642,2150733083,2151412443,2151694582,2148682788,2275159186,2287197787,2262157458,2175556617,329,-3,4,14539
1368037595,-301,62,128,0,0,0,10659,2150902976,2151666989,2151894153,2148598162,2274020864,2285885860,2260969307,2174789366,334,-3,8,30405
1368037596,-36,64,133,105,90,63,10636,2150930267,2151685046,2151924973,2148635172,2275280585,2287466102,2262357440,2175007058,336,0,12,39533
1368037597,-193,64,142,103,98,59,10650,2150781732,2151462180,2151748534,2148690285,2276371053,2288764525,2263468653,2175183104,341,0,6,12631
1368037598,-290,61,133,111,103,59,10644,2150852086,2151587602,2151852306,2148644918,2276234770,2288491812,2263196635,2175227126,339,-4,5,59327
1368037599,-288,63,129,126,92,57,10655,2150972397,2151767862,2151960347,2148589174,2274441965,2286301412,2261322605,2174775872,332,-4,13,17495
1368037600,-282,61,128,106,88,56,10645,2150861449,2151579620,2151814720,2148662098,2273812544,2285431177,2260523163,2174870656,337,1,14,26735
1368037601,-261,65,135,106,87,59,10658,2150783158,2151465234,2151725732,2148694482,2273975241,2285514724,2260550829,2175041636,351,3,6,47884
1368037602,-147,65,143,102,90,62,10660,2150852836,2151589430,2151840128,2148642395,2274962934,2286620589,2261481005,2175319762,359,-2,8,63486
1368037603,-174,176,418,109,88,64,10632,2150937462,2151685376,2151934116,2148678290,2276782052,2288627190,2263120758,2175842029,365,-5,14,10480
1368037604,-130,65,130,107,88,57,10629,2150893988,2151580662,2151853805,2148754422,2276992192,2288828150,2263173147,2175626203,381,-2,10,16482
1368037605,-86,62,146,104,89,61,10657,2150903003,2151601499,2151879405,2148736155,2277065590,2288946029,2263261129,2175517485,395,0,3,56602
1368037606,-42,63,130,110,90,63,10647,2150975113,2151718765,2151981330,2148693796,2278223936,2290271936,2264467419,2175931547,395,-2,6,17617
1368037607,-99,0,0,104,88,64,10642,2150961682,2151685220,2151946432,2148716251,2279033947,2291095076,2265118774,2176246738,390,-3,11,33011
1368037608,-70,63,146,108,90,60,10655,2151012928,2151751341,2151986532,2148711113,2278434112,2290300315,2264403456,2175975625,388,0,12,41188
1368037609,-243,63,136,0,0,0,10647,2151015396,2151754962,2152011547,2148730541,2279097746,2290916809,2264886473,2176298797,392,1,11,30391
1368037610,-239,63,133,105,88,62,10640,2150924690,2151606454,2151911771,2148810843,2280935277,2292899465,2266486994,2177027940,406,-2,10,17314
1368037611,-236,61,140,104,87,58,10654,2150976484,2151677440,2151967954,2148796333,2281032118,2292986980,2266590208,2176986395,417,-4,7,59177
1368037612,-57,64,146,112,125,63,10621,2151049481,2151785161,2152057014,2148770715,2280979108,2292863817,2266430939,2176969645,425,-2,8,32997
1368037613,-214,63,134,119,90,55,10658,2151000658,2151712329,2152003593,2148803337,2281997504,2293992905,2267298349,2177298276,433,-2,10,54350
1368037614,-221,63,152,109,88,59,10651,2151022482,2151723273,2152014994,2148824749,2282303826,2294363648,2267636041,2177164955,441,-2,7,45401
1368037615,-218,63,130,103,90,68,10660,2151109860,2151840804,2152124406,2148805741,2283502482,2295771712,2268941284,2177350985,443,0,5,60252
1368037616,-214,62,136,101,86,61,10651,2151157961,2151913590,2152205421,2148826331,2286297545,2298885019,2271522706,2178462034,435,0,8,838
1368037617,-211,62,131,106,87,56,10652,2151109833,2151845357,2152142070,2148821330,2285254884,2297640036,2270550601,2178074267,432,-4,13,38130
1368037618,-167,64,131,103,87,57,10653,2151131291,2151852690,2152138276,2148822171,2284859785,2297156306,2270137618,2177891712,440,-4,12,7099
1368037619,-204,63,128,104,86,58,10642,2151325065,2152070317,2152368164,2148917083,2288834203,2301556827,2273692800,2179202752,454,2,8,47982
1368037620,-200,63,134,105,87,65,10652,2151278592,2151996251,2152349723,2148961920,2293256118,2306735872,2278264201,2180378742,463,2,6,53686
1368037621,-157,63,126,103,90,58,10658,2151303442,2152011876,2152393956,2148993225,2298029275,2312134747,2283007616,2181918582,466,-5,7,43678
1368037622,-83,65,135,104,87,61,10647,2151522569,2152283629,2152620900,2148998939,2298825389,2312875026,2283532699,2182190272,464,-6,10,50501
1368037623,-125,60,131,0,0,0,10650,2151423936,2152165906,2152494107,2148978770,2295415296,2308839689,2279926171,2181073499,461,0,10,61380
1368037624,-181,64,134,105,87,60,10657,2151232612,2151932873,2152276544,2148961810,2293476096,2306411492,2277730194,2180790509,465,0,9,58413
1368037625,-178,64,136,106,90,59,10637,2151188032,2151898441,2152211995,2148907017,2290092681,2302480786,2274374985,2179923008,472,-4,10,58991
1368037626,-170,64,140,105,88,60,10656,2151246573,2151979547,2152253220,2148872594,2287003693,2299098587,2271571008,2178963830,480,-2,11,13031
1368037627,-161,62,139,103,89,57,10649,2151188626,2151911579,2152218121,2148914633,2286774976,2298923190,2271397833,2179120118,488,3,11,21344
1368037628,-77,62,141,103,90,61,10651,2150974390,2151635565,2151983753,2148909915,2285750226,2297816155,2270446445,2178638454,502,-1,7,28871
1368037629,-74,65,130,105,90,61,10641,2151074404,2151758756,2152067456,2148882075,2285036708,2297016704,2269785536,2178110692,507,-7,5,56073
1368037630,-31,63,137,105,99,61,10654,2151301915,2152057216,2152314706,2148866605,2285968109,2298010642,2270628470,2178419849,499,0,5,40613
1368037631,-153,0,0,106,93,59,10650,2151181211,2151935542,2152196681,2148836470,2285988662,2297924352,2270635099,2178808640,483,4,10,11365
1368037632,-150,63,136,107,90,58,10532,2150960512,2151666112,2151943579,2148802980,2282797193,2294155986,2267409856,2177939968,475,-3,16,33523
1368037633,-141,63,153,111,89,59,10603,2151033682,2151735762,2151995812,2148838381,2281685622,2292704054,2266040713,2177853970,482,-7,14,40428
1368037634,-137,64,135,106,88,58,10632,2151159488,2151873206,2152125257,2148930249,2283161938,2294209179,2267134848,2178478509,499,0,9,48899
1368037635,-133,64,144,104,91,62,10638,2150981952,2151656027,2151963190,2148918966,2284354377,2295527881,2268200877,2178681993,514,2,6,8421
