TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1377529767,5805,497.2200012207031000,17.7327995300292970,36.4947013854980500,211.2397003173828000,164.2218933105468800,17.7273902893066400,32.0772895812988300,84,2599,50,50,50,10275,2146960585,2147513398,2147275309,2147455094,2147080429,2146951250,2147650889,2147122870,1575,-1,8,35747
1377529888,5806,485.6199951171875000,17.8117008209228500,36.5092010498046900,211.9676971435547000,161.5709991455078000,17.8074092864990230,32.0009613037109400,83,2590,50,51,49,10275,2146960731,2147516717,2147272749,2147452525,2147081398,2146954249,2147648804,2147131273,1207,-1,8,20150
1377529998,5803,475.4100036621094000,17.8481006622314450,36.5134010314941400,211.7958984375000000,160.1974945068359400,17.8488693237304700,31.9914398193359380,85,2587,49,50,50,10271,2146958601,2147515273,2147272987,2147451785,2147080009,2146950134,2147648896,2147128246,586,-1,8,40673
1377530122,5805,464.2099914550781000,17.9223995208740230,36.5247001647949200,213.0677032470703000,157.9364013671875000,17.9171390533447270,31.8911209106445300,85,2590,49,51,50,10272,2146961499,2147514761,2147270537,2147451419,2147077604,2146950436,2147648512,2147126957,3411,-1,8,54837
1377530243,5804,453.4800109863281000,17.9671993255615230,36.5308990478515600,214.4983978271484400,156.4416961669922000,17.9622707366943360,31.7932395935058600,84,2584,50,50,49,10274,2146958180,2147513161,2147270061,2147451437,2147078802,2146955236,2147651712,2147127451,3262,-1,8,29537
1377530367,5806,442.4500122070312500,17.9997005462646500,36.5343017578125000,215.5314025878906200,155.3390960693359400,17.9955692291259770,31.7227802276611330,83,2579,49,51,49,10273,2146960502,2147513600,2147268900,2147450989,2147077238,2146946733,2147651931,2147130432,3065,-2,8,45323
1377530488,5803,431.4700012207031000,18.0428009033203120,36.5377006530761700,217.8896942138672000,153.6584930419922000,18.0463294982910160,31.5749702453613280,84,2594,49,50,49,10274,2146962294,2147515949,2147270153,2147450176,2147076681,2146951716,2147647872,2147125056,2821,-1,8,31141
1377530609,5803,420.5199890136719000,18.1009998321533200,36.5452003479003900,218.0182952880859400,152.0191040039062500,18.0958404541015620,31.5459804534912100,84,2583,49,50,50,10274,2146958555,2147516388,2147270226,2147446802,2147077376,2146952612,2147649618,2147129014,2160,-1,8,13024
1377530733,5804,409.2200012207031000,18.1436004638671880,36.5480995178222660,218.0110015869140600,150.5464935302734400,18.1403293609619140,31.5262107849121100,83,2603,49,52,50,10273,2146959945,2147516141,2147269952,2147452041,2147067008,2146954358,2147646518,2147129792,1361,-1,8,31892
1377530854,5807,398.2200012207031000,18.1984996795654300,36.5514984130859400,219.5565948486328000,148.7736053466797000,18.1938896179199220,31.4209499359130860,84,2591,49,50,48,10276,2146960640,2147512640,2147268333,2147447515,2147076708,2146954733,2147645906,2147128173,486,-1,8,13557
1377530978,5804,386.9800109863281000,18.2437000274658200,36.5527000427246100,222.0677032470703000,147.2678985595703000,18.2393798828125000,31.2704696655273440,84,2585,48,51,49,10279,2146961289,2147513581,2147271945,2147450221,2147076361,2146947931,2147648411,2147125476,2941,-1,8,25331
1377531099,5805,376.1199951171875000,18.2821998596191400,36.5531005859375000,224.4235992431640600,145.9766998291015600,18.2784004211425780,31.1328792572021500,84,2600,48,50,49,10274,2146961408,2147513846,2147272210,2147451876,2147070857,2146959570,2147649334,2147127936,1990,-1,8,555
1377531220,5802,365.2799987792969000,18.3181991577148440,36.5542984008789060,226.7734985351562500,144.8986053466797000,18.3109798431396500,30.9995803833007800,83,2591,49,50,50,10277,2146961691,2147514203,2147269174,2147450230,2147074916,2146954459,2147645897,2147131181,1216,-1,8,31200
1377531344,5808,354.2000122070312500,18.3393993377685550,36.5521011352539060,230.0827941894531200,144.0984039306640600,18.3351593017578120,30.8242492675781250,83,2593,50,50,49,10275,2146960192,2147512822,2147270226,2147447652,2147079305,2146957010,2147652589,2147128356,3538,-2,8,14230
1377531465,5803,343.5400085449219000,18.3607006072998050,36.5523986816406250,232.7969055175781200,143.4940948486328000,18.3534297943115230,30.6833705902099600,83,2587,49,50,50,10274,2146961216,2147512274,2147269037,2147447149,2147080009,2146955803,2147651931,2147126564,2831,-1,8,8871
1377531589,5809,332.7900085449219000,18.3689994812011720,36.5505981445312500,234.7398071289062500,143.0971069335937500,18.3654308319091800,30.5842990875244140,83,2588,49,51,50,10274,2146960219,2147513600,2147270683,2147446774,2147072137,2146960484,2147650166,2147128932,2691,-1,8,11201
1377531721,5805,321.6099853515625000,18.3836994171142580,36.5505981445312500,236.2581939697265600,142.6311035156250000,18.3795108795166000,30.5052890777587900,83,2589,49,50,49,10274,2146959030,2147513078,2147271789,2147447104,2147077074,2146959186,2147658240,2147127460,2026,-1,8,55150
1377531853,5806,310.7500000000000000,18.4009990692138670,36.5512008666992200,236.7225036621093800,142.0684051513672000,18.3965206146240230,30.4755992889404300,84,2607,49,50,50,10273,2146960393,2147512649,2147269302,2147445394,2147073462,2146958555,2147660672,2147128484,1330,-1,8,48541
1377531998,5808,299.4100036621094000,18.4206008911132800,36.5536003112793000,237.0742950439453000,141.4214935302734400,18.4160709381103500,30.4504604339599600,82,2592,49,51,50,10273,2146961444,2147513892,2147270592,2147450980,2147079314,2146963392,2147665005,2147128512,814,-1,8,37800
1377532141,5807,288.6900024414062500,18.4386005401611330,36.5541992187500000,237.1130065917968800,140.8444976806640600,18.4335193634033200,30.4408493041992200,82,2601,48,50,50,10270,2146961828,2147513572,2147270619,2147449481,2147071049,2146968713,2147671305,2147129993,453,-1,8,62501
1377532282,5806,277.2699890136719000,18.4626998901367200,36.5544013977050800,238.0388031005859400,140.0413055419922000,18.4577999114990230,30.3865795135498050,83,2605,49,50,49,10270,2146959268,2147515730,2147271195,2147450614,2147075885,2146967798,2147685522,2147128795,3010,-1,8,9607
1377532402,5806,266.1000061035156000,18.4997997283935550,36.5565986633300800,237.6125030517578000,138.8157958984375000,18.4948501586914060,30.3903999328613280,83,2609,49,51,50,10268,2146961846,2147513426,2147273526,2147448694,2147076525,2146974820,2147696192,2147131958,2084,-1,8,44290
1377532515,5805,255.5099945068359400,18.5256996154785160,36.5578002929687500,237.0265045166015600,137.9515991210937500,18.5209808349609380,30.4066696166992200,82,2596,50,51,49,10270,2146960685,2147514514,2147269915,2147449088,2147078464,2146978669,2147704210,2147133504,1076,-1,8,21506
1377532636,5807,244.1199951171875000,18.5585994720459000,36.5570983886718750,235.7922058105468800,136.8215026855468800,18.5551490783691400,30.4505004882812500,83,2611,49,50,49,10268,2146961179,2147516352,2147273472,2147447305,2147078272,2146998957,2147735277,2147136530,554,-1,8,17305
1377532746,5806,233.5700073242187500,18.6226005554199220,36.5647010803222660,234.7738037109375000,134.4046020507812500,18.6282405853271500,30.4671897888183600,83,2589,49,51,50,10271,2146961993,2147515922,2147272210,2147448749,2147072704,2147011117,2147766619,2147134710,451,-1,8,52096
1377532859,5804,222.6799926757812500,18.6749992370605470,36.5657997131347660,232.0628051757812500,132.9120941162109400,18.6733798980712900,30.5784301757812500,83,2615,50,50,50,10266,2146960859,2147516214,2147272777,2147447899,2147075465,2147028736,2147805577,2147135350,2993,-1,8,17160
1377532969,5806,211.9799957275390600,18.7919998168945300,36.5768013000488300,229.7714996337890600,129.1766052246093800,18.7863903045654300,30.6408996582031250,82,2576,48,50,50,10265,2146961197,2147513691,2147276653,2147448502,2147081856,2147060013,2147858560,2147142848,2422,-1,8,49224
1377533079,5802,201.0899963378906200,18.9046993255615230,36.5830993652343750,227.7227020263672000,125.2880020141601600,18.9040699005126950,30.6902904510498050,84,2624,49,50,49,10268,2146961216,2147518418,2147276726,2147444379,2147089600,2147102016,2147936438,2147145216,1467,-1,8,13561
1377533159,5806,193.6499938964843800,19.0051994323730470,36.5876007080078100,226.7967987060547000,122.1901016235351600,18.9978408813476560,30.6953792572021500,82,2590,48,51,50,10265,2146957833,2147522642,2147282459,2147446482,2147089270,2147141558,2148004251,2147148909,1698,-1,8,64080
1377533214,5801,188.9299926757812500,19.0464992523193360,36.5890007019043000,226.5379943847656200,120.3779983520507800,19.0527095794677730,30.6840400695800780,82,2603,50,51,49,10266,2146961600,2147520649,2147284553,2147446080,2147093650,2147173321,2148051044,2147154148,1601,-1,8,25297
1377533269,5809,184.2700042724609400,19.1233005523681640,36.5896987915039060,226.1625061035156200,118.0782012939453100,19.1223602294921880,30.6725902557373050,82,2603,50,51,48,10265,2146963785,2147522944,2147285531,2147444589,2147102610,2147203913,2148108242,2147155264,1864,-1,8,30076
1377533324,5803,179.7700042724609400,19.2035007476806640,36.5946998596191400,226.3603973388672000,115.5224990844726600,19.1997699737548830,30.6286296844482420,82,2599,49,51,49,10260,2146962861,2147524544,2147284598,2147448292,2147103113,2147232448,2148161910,2147160704,1550,-1,8,23924
1377533379,5808,175.3200073242187500,19.2880992889404300,36.5987014770507800,225.4243927001953000,112.8839035034179700,19.2797203063964840,30.6405601501464840,82,2610,49,50,49,10260,2146962523,2147524361,2147287195,2147446272,2147118518,2147285046,2148234514,2147164873,1524,-1,8,19792
1377533463,5805,168.9400024414062500,19.4179992675781250,36.6029014587402340,225.1864013671875000,108.5588989257812500,19.4108009338378900,30.5951995849609380,83,2621,49,50,50,10260,2146959222,2147526774,2147294747,2147445769,2147124050,2147357714,2148351067,2147171940,1377,-1,9,2351
1377533518,5805,165.2299957275390600,19.4694995880126950,36.6052017211914060,225.9078979492187500,106.7797012329101600,19.4647407531738280,30.5358104705810550,83,2614,50,51,49,10259,2146958125,2147529380,2147291958,2147445888,2147146395,2147409298,2148421860,2147174235,1361,-2,8,43160
1377533584,5805,160.8200073242187500,19.5725994110107420,36.6054992675781250,226.6369018554687500,103.1968002319336000,19.5734004974365230,30.4520797729492200,82,2610,50,51,50,10257,2146963794,2147526537,2147295213,2147447789,2147155282,2147469696,2148516452,2147181906,1554,-1,8,45043
1377533639,5808,157.2899932861328000,19.6417999267578120,36.6044998168945300,227.9515075683593800,100.9579010009765600,19.6413097381591800,30.3578605651855470,82,2610,50,51,48,10257,2146962349,2147532187,2147299218,2147447158,2147177718,2147529901,2148602550,2147186532,1849,-1,8,51928
1377533705,5804,153.1600036621093800,19.7238006591796880,36.6049995422363300,229.9804992675781200,98.4451065063476600,19.7175598144531250,30.2255096435546880,83,2619,50,50,48,10258,2146965385,2147534665,2147301778,2147443757,2147193700,2147587437,2148677330,2147191716,2032,-1,9,64682
1377533789,5807,148.8300018310547000,19.8567008972167970,36.6081008911132800,230.0245056152343800,94.4241790771484400,19.8396091461181640,30.1705894470214840,83,2621,50,50,49,10254,2146965229,2147535725,2147305792,2147445019,2147224850,2147715126,2148869440,2147204196,1788,-1,9,17668
1377533899,5804,144.8800048828125000,20.0268001556396500,36.6151008605957000,227.6504058837890600,89.0198669433593800,20.0037307739257800,30.2162094116210940,83,2626,50,51,50,10255,2146963026,2147534125,2147311725,2147444891,2147251428,2147768548,2148940781,2147211254,1481,-2,8,33083
1377534031,5805,141.0299987792968800,20.1513996124267580,36.6167984008789060,224.3204956054687500,84.5831069946289000,20.1385498046875000,30.3233604431152340,83,2620,50,51,49,10253,2146969874,2147542089,2147314770,2147441984,2147290651,2147903350,2149132461,2147223030,1022,-1,8,39339
1377534156,5805,136.3899993896484400,20.2161998748779300,36.6124000549316400,225.3217010498047000,82.2602462768554700,20.2091693878173830,30.2429409027099600,82,2622,50,51,49,10250,2146965997,2147545920,2147328640,2147442240,2147361133,2148149184,2149465298,2147246500,834,-1,8,22358
1377534244,5806,132.3999938964843800,20.2844009399414060,36.6108016967773440,228.5245056152343800,79.9700164794921900,20.2788105010986330,30.0552406311035160,83,2621,49,51,49,10249,2146972772,2147553627,2147337042,2147441572,2147425810,2148328448,2149717531,2147261632,561,-1,8,60981
1377534332,5806,128.6900024414062500,20.3782997131347660,36.6119995117187500,230.8986053466797000,76.9420013427734400,20.3709106445312500,29.9006099700927730,83,2621,49,50,50,10239,2146970989,2147558793,2147346340,2147441325,2147498203,2148524726,2149977819,2147281435,927,-1,8,36874
1377534433,5808,125.0100021362304700,20.4377994537353500,36.6016006469726560,233.3392944335937500,74.9810409545898400,20.4305801391601560,29.7583999633789060,84,2623,49,52,49,10238,2146973385,2147563748,2147354084,2147441170,2147569033,2148705536,2150207798,2147296182,710,-1,8,10401
1377534554,5807,121.3099975585937500,20.5398006439209000,36.5998001098632800,237.4602966308593800,71.7973327636718800,20.5274791717529300,29.5235404968261720,83,2627,48,51,49,10098,2146980452,2147571474,2147364096,2147439908,2147682221,2148943168,2150516534,2147321910,33,-2,8,6684
1377534716,5802,116.9599990844726600,20.7131004333496100,36.5968017578125000,240.0767974853515600,65.4542007446289000,20.7206707000732420,29.3212699890136720,85,2621,49,51,49,10259,2146986962,2147587154,2147385600,2147440438,2147887250,2149403648,2151112228,2147367168,3000,-2,9,63923
1377534826,5805,112.5299987792968800,20.8533992767334000,36.6015014648437500,243.0726928710937500,61.5171508789062500,20.8406600952148440,29.1347999572753900,85,2625,49,51,50,10246,2146993609,2147598116,2147405632,2147440576,2148105728,2149838592,2151670948,2147414290,3049,-1,8,23497
1377534914,5804,108.8199996948242200,21.0032005310058600,36.6010017395019500,245.6575012207031200,56.7339096069335940,20.9865303039550780,28.9581203460693360,85,2623,49,50,49,10243,2147001270,2147611181,2147426176,2147440694,2148323739,2150238454,2152188690,2147460406,3306,-1,8,56482
1377535021,5805,103.9800033569336000,21.1770000457763670,36.6046981811523440,249.0242004394531200,51.1929092407226560,21.1556301116943360,28.7394008636474600,86,2623,48,50,48,10232,2147016685,2147629796,2147453531,2147442733,2148732754,2150970102,2153112667,2147549284,2211,-2,8,46233
1377535087,5806,100.3899993896484400,21.2975997924804700,36.6022987365722660,251.5453033447265600,47.1074485778808600,21.2803993225097660,28.5784606933593750,86,2613,49,51,49,10226,2147031972,2147652470,2147476352,2147446473,2149090560,2151564608,2153849106,2147624667,2281,-1,9,3770
1377535142,5802,97.6500015258789000,21.3911991119384770,36.6024017333984400,256.4265136718750000,43.4636688232421900,21.3917407989501950,28.3245391845703120,86,2620,49,52,49,10223,2147039762,2147667099,2147505545,2147448466,2149428918,2152103844,2154470162,2147691227,2522,-1,8,52709
1377535197,5807,95.1299972534179700,21.5030994415283200,36.5993003845214840,262.9823913574219000,39.5639801025390600,21.5109691619873050,28.0039691925048830,86,2613,48,51,50,10217,2147051428,2147688740,2147529901,2147448603,2149807579,2152716854,2155164672,2147764278,2790,-2,8,1670
1377535252,5807,92.8600006103515600,21.5977993011474600,36.5947990417480500,273.4314880371094000,36.5241584777832000,21.6039600372314450,27.5492897033691400,87,2617,50,50,50,10216,2147068416,2147706651,2147555245,2147447652,2150200338,2153311853,2155850395,2147844717,2790,-1,8,7504
1377535309,5808,90.6600036621093800,21.7852001190185550,36.6025009155273440,280.4772949218750000,31.2407302856445300,21.7656898498535160,27.2139301300048830,87,2615,49,51,50,10197,2147083154,2147725202,2147579245,2147449590,2150631890,2153973028,2156583387,2147926930,2558,-1,8,23446
1377535364,5804,88.6999969482421900,21.8775997161865230,36.5948982238769500,285.9704895019531000,28.1133708953857420,21.8614902496337900,26.9705905914306640,87,2615,50,51,49,10188,2147102290,2147748781,2147614637,2147454409,2151098057,2154680832,2157374427,2148018861,2653,-1,8,18938
1377535419,5802,86.8300018310546900,21.9174995422363280,36.5918998718261700,293.0143127441406000,26.6372699737548830,21.9067192077636720,26.6963005065917970,87,2615,49,51,49,10184,2147116790,2147775652,2147644123,2147454720,2151593042,2155459721,2158236882,2148114788,2788,-1,8,2972
1377535474,5802,85.0400009155273400,21.9713993072509770,36.5890007019043000,304.0509948730469000,25.1988391876220700,21.9508094787597660,26.2912807464599600,88,2612,48,50,49,10170,2147135314,2147794002,2147669248,2147451702,2152036388,2156105737,2158913883,2148201609,2530,-1,9,35355
1377535540,5807,83.1999969482421900,22.0347995758056640,36.5839996337890600,320.0538940429687500,22.9488391876220700,22.0198001861572270,25.7305202484130860,87,2612,48,50,49,10173,2147158793,2147824612,2147706294,2147457718,2152628918,2156970395,2159820388,2148313033,2668,-1,8,49088
1377535636,5804,80.8300018310546900,22.2089996337890620,36.5806999206543000,347.6965942382812500,17.4777603149414060,22.1876506805419920,24.8128204345703120,88,2613,49,50,49,10155,2147207515,2147886701,2147796288,2147463789,2153870912,2158737819,2161606720,2148528054,3253,-1,8,57884
1377535691,5804,78.9499969482421900,22.2863998413085940,36.5820007324218750,352.7713012695312500,14.6062002182006840,22.2758197784423830,24.6313095092773440,86,2605,50,52,49,10175,2147249243,2147945270,2147862116,2147467154,2154967744,2160266934,2163041170,2148709805,3387,-1,8,22156
1377535757,5805,76.9700012207031200,22.4740009307861330,36.5541992187500000,361.7844848632812500,9.1149597167968750,22.4445400238037100,24.3107891082763670,84,2605,50,51,49,10197,2147303460,2148013001,2147906011,2147471771,2156345728,2162242925,2164930624,2148926070,2128,-1,9,50010
1377535834,5807,75.5699996948242200,22.6350002288818360,36.5439987182617200,375.5715026855469000,5.4762930870056150,22.5564308166503900,23.8894500732421880,85,2599,48,51,49,10212,2147354011,2148074980,2147963849,2147473124,2157656832,2164092809,2166524214,2149104192,2221,-1,9,32468
1377535985,5805,73.2099990844726600,23.0611991882324220,36.5694007873535160,420.5964050292969000,-10.1817398071289060,23.0387706756591800,22.5746803283691400,83,2590,49,50,48,10221,2147475794,2148229458,2148159460,2147489307,2160783451,2168317988,2170084507,2149497938,79,-2,8,50433
1377536073,5808,71.3899993896484400,23.3663997650146500,36.5427017211914060,444.2828979492187500,-18.9962406158447270,23.3109397888183600,21.9313392639160160,83,2588,48,50,49,10221,2147557750,2148322532,2148197568,2147484306,2162817718,2171150153,2172443318,2149759250,2603,-1,9,40297
1377536279,5809,69.4599990844726600,23.5494995117187500,36.5234985351562500,553.2484741210938000,-26.1789703369140620,23.5330791473388670,19.6902294158935550,83,2580,49,51,48,10215,2147627638,2148398070,2148254317,2147487186,2164391972,2172925915,2173478838,2149874825,2787,-1,9,28574
1377536422,5808,67.5000000000000000,23.6263008117675780,36.5177001953125000,553.9196777343750000,-28.9445991516113280,23.6187095642089840,19.6486701965332030,84,2574,49,50,48,10206,2147794267,2148587062,2148455094,2147509385,2168860260,2178673709,2178060333,2150378788,3520,-1,9,59122
1377536551,5807,64.4599990844726600,23.9029998779296880,36.4908981323242200,595.5095825195312000,-37.3816490173339840,23.8802108764648440,18.8496608734130860,83,2572,48,52,47,10214,2148102966,2148936027,2148824036,2147550418,2176985993,2188699931,2186229485,2151364443,481,-1,9,59760
1377536606,5807,62.4799995422363300,23.9729995727539060,36.4738006591796900,587.6270751953125000,-39.7037391662597660,23.9522705078125000,18.9552707672119140,83,2568,49,51,48,10215,2148281188,2149117869,2148989202,2147567149,2181463113,2194027483,2190401526,2151874633,866,0,8,10031
1377536661,5802,61.0699996948242200,24.2049007415771500,36.4639015197753900,588.1713867187500000,-47.2328414916992200,24.1861591339111330,18.8661594390869140,83,2565,49,50,49,10208,2148403026,2149239780,2149036004,2147549686,2184741824,2197803922,2193392329,2152228050,1347,-1,9,51392
1377536856,5808,59.2099990844726560,24.4554004669189450,36.4402008056640600,513.0446166992188000,-55.6146202087402340,24.4469890594482420,20.1134109497070300,82,2552,50,51,48,10212,2148221120,2148938166,2148625636,2147513581,2179513216,2188594093,2183139538,2151108534,1699,-2,9,57449
1377536922,5803,56.6300010681152340,24.6662998199462900,36.4482994079589840,498.1447143554687500,-61.6808013916015600,24.6360702514648440,20.3368301391601560,81,2544,49,50,48,10210,2148517165,2149236434,2148889737,2147540370,2187144905,2197254710,2189766454,2151943789,1461,-1,9,23622
1377536977,5805,54.4399986267089840,24.6986007690429700,36.4360008239746100,512.9088745117188000,-63.8142585754394500,24.7026405334472660,20.0277805328369140,82,2537,48,51,49,10209,2148911350,2149656850,2149271808,2147569526,2197221339,2209071122,2199215323,2153169773,1419,-2,9,44745
1377537119,5807,52.1599998474121100,25.0407009124755860,36.4407997131347660,612.1843261718750000,-74.7660522460937500,25.0448608398437500,18.1843891143798830,81,2522,48,51,49,10194,2149004772,2149715337,2149344777,2147603757,2198960594,2210417773,2199481225,2153283172,286,-2,9,40540
1377537206,5807,51.7400016784668000,25.0757007598876950,36.4425010681152340,664.7822265625000000,-75.7204208374023400,25.0747299194335940,17.3716106414794920,81,2519,49,50,47,10193,2149440073,2150179894,2149757449,2147638308,2210795190,2225104420,2211531666,2154811721,89,-2,9,63513
1377537287,5804,49.8199996948242200,25.1289005279541000,36.4445991516113300,694.3812255859375000,-77.7437286376953100,25.1380691528320300,16.9261493682861330,82,2512,48,50,48,10195,2149539730,2150213238,2149747072,2147643117,2213091236,2225600018,2210087890,2154664960,236,-2,9,49107
1377537380,5807,47.8800010681152340,25.6595001220703120,36.4336013793945300,723.7805786132812000,-89.7347564697265600,25.5140895843505860,16.3973808288574220,81,2512,49,50,47,10193,2150220068,2150864210,2150234486,2147668379,2230229513,2244895844,2224561060,2156546194,3441,-1,8,36807
1377537540,5808,45.7299995422363300,25.9249000549316400,36.4263000488281250,662.8510131835938000,-102.5537033081054700,25.9173393249511720,17.1193408966064450,82,2499,49,51,48,10191,2150699702,2151333019,2150553810,2147682889,2243143259,2258657700,2235183195,2158404379,1974,-2,9,19034
1377537729,5805,43.9099998474121100,26.6672000885009770,36.3953018188476560,701.0676269531250000,-122.5902023315429700,26.5503807067871100,16.3661994934082030,81,2477,49,52,48,10181,2150872100,2151447634,2150642377,2147694646,2246462674,2261634651,2236226377,2158366710,3147,-2,8,24453
1377538240,5810,41.9500007629394500,27.0692005157470700,36.3382987976074200,815.6358032226562000,-140.4687957763672000,27.1182193756103500,14.7092695236206050,82,2466,49,52,47,10194,2151395456,2151953545,2151011620,2147731675,2258609499,2274436772,2246175561,2160361837,1846,-1,9,32541
1377538422,5806,39.8800010681152340,27.0639991760253900,36.3302001953125000,851.1165771484375000,-139.4463043212890600,27.0856609344482420,14.3043403625488280,81,2440,48,50,47,10193,2152049161,2152524525,2151626715,2147957156,2275670628,2290433892,2256229211,2162029266,982,-1,9,55807
1377538491,5802,37.4700012207031250,27.0538997650146500,36.3222007751464840,792.4873046875000000,-139.0601959228515600,27.0733699798584000,15.0042600631713870,81,2431,49,50,48,10193,2152850011,2153159872,2152034011,2148045412,2296159350,2309454710,2266793024,2163875904,593,-2,9,2860
1377538536,5805,35.7099990844726560,27.0485992431640620,36.3193016052246100,775.5297241210938000,-138.8984985351562500,27.0682296752929700,15.2164402008056640,79,2426,49,52,46,10195,2153426560,2153635638,2152265728,2148043465,2310926857,2323459300,2275391670,2165329161,432,-1,8,34904
1377538593,5806,33.4099998474121100,27.0361995697021500,36.3114013671875000,763.1591796875000000,-138.4774017333984400,27.0548305511474600,15.3771696090698240,80,2422,49,52,47,10193,2154224658,2154299675,2152796169,2148214875,2335709193,2347176585,2290550080,2168149750,501,-1,8,6609
1377538638,5808,31.6000003814697270,27.0263004302978500,36.3056983947753900,756.2661743164062000,-138.3482055664062500,27.0507106781005860,15.4667100906372070,80,2426,48,50,49,10190,2154717750,2154696914,2153046765,2148254793,2348142098,2358372580,2297440128,2169449344,520,-2,8,46806
1377538700,5806,28.9300003051757800,27.0093994140625000,36.2911987304687500,754.7836303710938000,-137.6558990478515600,27.0286903381347660,15.4929399490356450,80,2423,49,50,48,10194,2155831570,2155647670,2153783506,2148530157,2384405229,2393579675,2319846646,2174492644,588,-1,9,31319
1377538733,5807,27.1399993896484380,27.0018997192382800,36.2817993164062500,749.8283081054688000,-137.4118041992187500,27.0209197998046880,15.5594902038574220,80,2422,49,51,47,10197,2156382930,2156117906,2154150372,2148653513,2402224822,2409848091,2331009590,2177343204,603,-2,8,24984
1377538766,5806,25.3199996948242200,26.9997997283935550,36.2765998840332000,754.2753295898438000,-137.4039001464843800,27.0206699371337900,15.5020904541015620,80,2424,49,51,50,10199,2156971154,2156562898,2154367058,2148634066,2416255140,2422561014,2337501558,2179033792,453,-1,8,13815
