TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1336022899,12198,-0.0799999982118607,269.7969970703125000,81.9981536865234400,20.2171401977539060,28.2570590972900400,61,151,118,96,60,15401,33689
1336022899,11111,-0.0799999982118607,269.7969970703125000,81.9981536865234400,20.2171401977539060,28.2570590972900400,65,149,113,91,63,15383,564
1336022899,10026,-0.0799999982118607,269.7969970703125000,81.9981536865234400,20.2171401977539060,28.2570590972900400,65,155,114,94,64,15373,60197
1336022899,8968,-0.0799999982118607,269.7969970703125000,81.9981536865234400,20.2171401977539060,28.2570590972900400,62,151,114,91,63,15388,22837
1336022899,7916,-0.0799999982118607,269.7969970703125000,81.9981536865234400,20.2171401977539060,28.2570590972900400,62,155,114,94,62,15391,23380
1336022899,7066,-0.0799999982118607,269.7969970703125000,81.9981536865234400,20.2171401977539060,28.2570590972900400,63,152,117,94,60,15377,28338
1336022899,6216,-0.0799999982118607,269.7969970703125000,81.9981536865234400,20.2171401977539060,28.2570590972900400,62,153,117,98,62,15364,45301
1336022899,5576,-0.0799999982118607,269.7969970703125000,81.9981536865234400,20.2171401977539060,28.2570590972900400,61,151,115,91,60,15396,24464
1336022899,4525,-0.0799999982118607,269.7969970703125000,81.9981536865234400,20.2171401977539060,28.2570590972900400,60,150,113,92,63,15420,45325
1336022899,8178,-0.0799999982118607,269.7969970703125000,81.9981536865234400,20.2171401977539060,28.2570590972900400,62,151,114,94,62,15388,11269
1336022922,12197,-0.0900000035762787,270.3099060058594000,85.0294189453125000,20.1249904632568360,28.2745609283447270,61,151,112,96,62,15411,59540
1336022922,11110,-0.0900000035762787,270.3099060058594000,85.0294189453125000,20.1249904632568360,28.2745609283447270,61,150,116,94,65,15394,33934
1336022922,10025,-0.0900000035762787,270.3099060058594000,85.0294189453125000,20.1249904632568360,28.2745609283447270,63,148,115,93,62,15413,44619
1336022922,8967,-0.0900000035762787,270.3099060058594000,85.0294189453125000,20.1249904632568360,28.2745609283447270,62,158,114,95,61,15395,38230
1336022922,7916,-0.0900000035762787,270.3099060058594000,85.0294189453125000,20.1249904632568360,28.2745609283447270,62,156,114,93,61,15389,60489
1336022922,7065,-0.0900000035762787,270.3099060058594000,85.0294189453125000,20.1249904632568360,28.2745609283447270,63,158,112,93,63,15384,31749
1336022922,6215,-0.0900000035762787,270.3099060058594000,85.0294189453125000,20.1249904632568360,28.2745609283447270,63,152,121,92,63,15410,23922
1336022922,5369,-0.0900000035762787,270.3099060058594000,85.0294189453125000,20.1249904632568360,28.2745609283447270,62,157,114,95,62,15404,29482
1336022922,4524,-0.0900000035762787,270.3099060058594000,85.0294189453125000,20.1249904632568360,28.2745609283447270,62,151,116,94,60,15418,57989
1336022922,8154,-0.0900000035762787,270.3099060058594000,85.0294189453125000,20.1249904632568360,28.2745609283447270,62,152,114,94,62,15404,33920
1336022943,12196,-0.1000000014901161,269.0007934570312500,84.7210006713867200,20.1343593597412100,28.3232803344726560,62,157,117,90,61,15417,17409
1336022943,11109,-0.1000000014901161,269.0007934570312500,84.7210006713867200,20.1343593597412100,28.3232803344726560,61,146,113,94,61,15429,11133
1336022943,10028,-0.1000000014901161,269.0007934570312500,84.7210006713867200,20.1343593597412100,28.3232803344726560,62,151,117,91,62,15410,41017
1336022943,8971,-0.1000000014901161,269.0007934570312500,84.7210006713867200,20.1343593597412100,28.3232803344726560,62,153,116,92,62,15415,9327
1336022943,7914,-0.1000000014901161,269.0007934570312500,84.7210006713867200,20.1343593597412100,28.3232803344726560,63,157,122,96,61,15415,34127
1336022943,7064,-0.1000000014901161,269.0007934570312500,84.7210006713867200,20.1343593597412100,28.3232803344726560,62,152,114,93,60,15411,41588
1336022943,6220,-0.1000000014901161,269.0007934570312500,84.7210006713867200,20.1343593597412100,28.3232803344726560,60,145,113,92,61,15402,23639
1336022943,5370,-0.1000000014901161,269.0007934570312500,84.7210006713867200,20.1343593597412100,28.3232803344726560,62,145,112,95,64,15427,778
1336022943,4524,-0.1000000014901161,269.0007934570312500,84.7210006713867200,20.1343593597412100,28.3232803344726560,62,153,113,92,62,15418,48992
1336022943,8155,-0.1000000014901161,269.0007934570312500,84.7210006713867200,20.1343593597412100,28.3232803344726560,62,152,114,92,61,15415,51715
1336022965,12194,-0.0299999993294477,268.8194885253906000,79.8999023437500000,20.2809391021728500,28.2699699401855470,63,148,114,93,62,15426,43461
1336022965,11112,-0.0299999993294477,268.8194885253906000,79.8999023437500000,20.2809391021728500,28.2699699401855470,65,151,115,92,63,15420,1560
1336022965,10027,-0.0299999993294477,268.8194885253906000,79.8999023437500000,20.2809391021728500,28.2699699401855470,64,156,115,91,62,15417,52885
1336022965,8970,-0.0299999993294477,268.8194885253906000,79.8999023437500000,20.2809391021728500,28.2699699401855470,63,145,114,93,61,15423,35055
1336022965,7919,-0.0299999993294477,268.8194885253906000,79.8999023437500000,20.2809391021728500,28.2699699401855470,64,157,113,92,63,15408,65195
1336022965,7064,-0.0299999993294477,268.8194885253906000,79.8999023437500000,20.2809391021728500,28.2699699401855470,63,161,117,90,61,15428,2293
1336022965,6218,-0.0299999993294477,268.8194885253906000,79.8999023437500000,20.2809391021728500,28.2699699401855470,61,156,113,96,64,15423,39496
1336022965,5373,-0.0299999993294477,268.8194885253906000,79.8999023437500000,20.2809391021728500,28.2699699401855470,61,144,113,93,62,15396,8648
1336022965,4523,-0.0299999993294477,268.8194885253906000,79.8999023437500000,20.2809391021728500,28.2699699401855470,62,149,113,96,60,15423,8641
1336022965,8155,-0.0299999993294477,268.8194885253906000,79.8999023437500000,20.2809391021728500,28.2699699401855470,63,151,114,93,62,15423,64465
1336022987,12195,0.0299999993294477,268.9209899902344000,80.9527130126953100,20.2489204406738280,28.2791309356689450,63,145,113,98,60,15427,11589
1336022987,11109,0.0299999993294477,268.9209899902344000,80.9527130126953100,20.2489204406738280,28.2791309356689450,63,146,114,94,63,15421,28721
1336022987,10028,0.0299999993294477,268.9209899902344000,80.9527130126953100,20.2489204406738280,28.2791309356689450,63,150,115,93,61,15431,14867
1336022987,8967,0.0299999993294477,268.9209899902344000,80.9527130126953100,20.2489204406738280,28.2791309356689450,62,159,112,91,59,15433,10120
1336022987,7915,0.0299999993294477,268.9209899902344000,80.9527130126953100,20.2489204406738280,28.2791309356689450,63,150,114,97,62,15428,37106
1336022987,7064,0.0299999993294477,268.9209899902344000,80.9527130126953100,20.2489204406738280,28.2791309356689450,63,155,116,93,62,15423,60210
1336022987,6219,0.0299999993294477,268.9209899902344000,80.9527130126953100,20.2489204406738280,28.2791309356689450,64,148,116,90,59,15403,22166
1336022987,5369,0.0299999993294477,268.9209899902344000,80.9527130126953100,20.2489204406738280,28.2791309356689450,62,149,114,91,62,15407,11492
1336022987,4523,0.0299999993294477,268.9209899902344000,80.9527130126953100,20.2489204406738280,28.2791309356689450,63,177,115,93,63,15415,59120
1336022987,8154,0.0299999993294477,268.9209899902344000,80.9527130126953100,20.2489204406738280,28.2791309356689450,63,150,114,93,62,15423,11370
1336023009,12195,0.1400000005960465,268.0145874023437500,78.4873428344726600,20.3239002227783200,28.2847690582275400,62,153,112,93,62,15425,12027
1336023009,11109,0.1400000005960465,268.0145874023437500,78.4873428344726600,20.3239002227783200,28.2847690582275400,61,146,116,99,64,15428,10984
1336023009,10025,0.1400000005960465,268.0145874023437500,78.4873428344726600,20.3239002227783200,28.2847690582275400,63,148,118,96,62,15425,26211
1336023009,8968,0.1400000005960465,268.0145874023437500,78.4873428344726600,20.3239002227783200,28.2847690582275400,61,158,114,91,62,15427,19527
1336023009,7916,0.1400000005960465,268.0145874023437500,78.4873428344726600,20.3239002227783200,28.2847690582275400,63,150,111,95,62,15374,39776
1336023009,7065,0.1400000005960465,268.0145874023437500,78.4873428344726600,20.3239002227783200,28.2847690582275400,65,151,114,99,61,15428,41605
1336023009,6215,0.1400000005960465,268.0145874023437500,78.4873428344726600,20.3239002227783200,28.2847690582275400,62,175,114,94,62,15418,56078
1336023009,5369,0.1400000005960465,268.0145874023437500,78.4873428344726600,20.3239002227783200,28.2847690582275400,62,143,114,91,61,15427,2468
1336023009,4524,0.1400000005960465,268.0145874023437500,78.4873428344726600,20.3239002227783200,28.2847690582275400,65,156,116,94,60,15426,35592
1336023009,8154,0.1400000005960465,268.0145874023437500,78.4873428344726600,20.3239002227783200,28.2847690582275400,62,151,114,94,62,15426,13236
1336023031,12193,-0.0799999982118607,269.2568969726562500,85.1478271484375000,20.1213893890380860,28.3183403015136720,63,141,119,94,62,15412,12633
1336023031,11112,-0.0799999982118607,269.2568969726562500,85.1478271484375000,20.1213893890380860,28.3183403015136720,62,149,113,91,61,15414,15900
1336023031,10026,-0.0799999982118607,269.2568969726562500,85.1478271484375000,20.1213893890380860,28.3183403015136720,62,190,114,92,62,15412,49917
1336023031,8968,-0.0799999982118607,269.2568969726562500,85.1478271484375000,20.1213893890380860,28.3183403015136720,63,320,113,95,60,15416,27020
1336023031,7917,-0.0799999982118607,269.2568969726562500,85.1478271484375000,20.1213893890380860,28.3183403015136720,64,159,114,93,61,15422,51447
1336023031,7066,-0.0799999982118607,269.2568969726562500,85.1478271484375000,20.1213893890380860,28.3183403015136720,63,146,117,93,62,15437,29528
1336023031,6216,-0.0799999982118607,269.2568969726562500,85.1478271484375000,20.1213893890380860,28.3183403015136720,65,150,114,93,62,15433,6275
1336023031,5370,-0.0799999982118607,269.2568969726562500,85.1478271484375000,20.1213893890380860,28.3183403015136720,63,145,114,91,62,15437,5496
1336023031,4520,-0.0799999982118607,269.2568969726562500,85.1478271484375000,20.1213893890380860,28.3183403015136720,63,148,139,94,60,15423,36257
1336023031,8154,-0.0799999982118607,269.2568969726562500,85.1478271484375000,20.1213893890380860,28.3183403015136720,63,149,114,93,62,15422,42644
1336023053,12199,-0.0799999982118607,268.6712036132812500,83.7066421508789000,20.1651992797851560,28.3238601684570300,64,145,114,91,61,15425,42170
1336023053,11112,-0.0799999982118607,268.6712036132812500,83.7066421508789000,20.1651992797851560,28.3238601684570300,61,149,116,90,61,15414,59269
1336023053,10032,-0.0799999982118607,268.6712036132812500,83.7066421508789000,20.1651992797851560,28.3238601684570300,63,150,111,101,62,15423,22431
1336023053,8968,-0.0799999982118607,268.6712036132812500,83.7066421508789000,20.1651992797851560,28.3238601684570300,64,145,115,95,61,15448,10046
1336023053,7917,-0.0799999982118607,268.6712036132812500,83.7066421508789000,20.1651992797851560,28.3238601684570300,65,144,113,93,61,15405,175
1336023053,7066,-0.0799999982118607,268.6712036132812500,83.7066421508789000,20.1651992797851560,28.3238601684570300,63,158,114,91,61,15336,17812
1336023053,6221,-0.0799999982118607,268.6712036132812500,83.7066421508789000,20.1651992797851560,28.3238601684570300,65,145,115,93,62,15411,9967
1336023053,5370,-0.0799999982118607,268.6712036132812500,83.7066421508789000,20.1651992797851560,28.3238601684570300,67,144,116,94,62,15430,63372
1336023053,4525,-0.0799999982118607,268.6712036132812500,83.7066421508789000,20.1651992797851560,28.3238601684570300,62,143,118,96,60,15431,5021
1336023053,8156,-0.0799999982118607,268.6712036132812500,83.7066421508789000,20.1651992797851560,28.3238601684570300,64,145,115,93,61,15423,38388
1336023075,12196,-0.0900000035762787,268.8550109863281000,84.0702362060546900,20.1541404724121100,28.3210697174072270,62,143,114,95,62,15434,5457
1336023075,11110,-0.0900000035762787,268.8550109863281000,84.0702362060546900,20.1541404724121100,28.3210697174072270,64,157,116,104,62,15441,65321
1336023075,10028,-0.0900000035762787,268.8550109863281000,84.0702362060546900,20.1541404724121100,28.3210697174072270,64,152,116,93,64,15439,8236
1336023075,8972,-0.0900000035762787,268.8550109863281000,84.0702362060546900,20.1541404724121100,28.3210697174072270,63,148,115,93,62,15422,63520
1336023075,7920,-0.0900000035762787,268.8550109863281000,84.0702362060546900,20.1541404724121100,28.3210697174072270,64,146,114,89,61,15428,50234
1336023075,7065,-0.0900000035762787,268.8550109863281000,84.0702362060546900,20.1541404724121100,28.3210697174072270,63,149,116,95,62,15440,38831
1336023075,6219,-0.0900000035762787,268.8550109863281000,84.0702362060546900,20.1541404724121100,28.3210697174072270,62,151,117,97,61,15430,40733
1336023075,5369,-0.0900000035762787,268.8550109863281000,84.0702362060546900,20.1541404724121100,28.3210697174072270,65,143,114,92,62,15435,45097
1336023075,4523,-0.0900000035762787,268.8550109863281000,84.0702362060546900,20.1541404724121100,28.3210697174072270,63,149,119,93,60,15442,8842
1336023075,8155,-0.0900000035762787,268.8550109863281000,84.0702362060546900,20.1541404724121100,28.3210697174072270,63,149,116,93,62,15435,18488
1336023097,12195,-0.0799999982118607,267.4996948242187500,78.8529891967773400,20.3127803802490230,28.3102207183837900,63,148,112,93,63,15436,61831
1336023097,11108,-0.0799999982118607,267.4996948242187500,78.8529891967773400,20.3127803802490230,28.3102207183837900,62,144,117,90,63,15433,40789
1336023097,10028,-0.0799999982118607,267.4996948242187500,78.8529891967773400,20.3127803802490230,28.3102207183837900,62,147,115,94,60,15422,28941
1336023097,8971,-0.0799999982118607,267.4996948242187500,78.8529891967773400,20.3127803802490230,28.3102207183837900,63,147,116,95,64,15423,57128
1336023097,7919,-0.0799999982118607,267.4996948242187500,78.8529891967773400,20.3127803802490230,28.3102207183837900,63,466,111,91,60,15424,16545
1336023097,7063,-0.0799999982118607,267.4996948242187500,78.8529891967773400,20.3127803802490230,28.3102207183837900,62,230,111,95,62,15441,7928
1336023097,6218,-0.0799999982118607,267.4996948242187500,78.8529891967773400,20.3127803802490230,28.3102207183837900,61,160,115,92,63,15423,43974
1336023097,5368,-0.0799999982118607,267.4996948242187500,78.8529891967773400,20.3127803802490230,28.3102207183837900,66,2026,116,92,62,15428,4077
1336023097,4522,-0.0799999982118607,267.4996948242187500,78.8529891967773400,20.3127803802490230,28.3102207183837900,62,150,114,89,62,15431,3893
1336023097,8154,-0.0799999982118607,267.4996948242187500,78.8529891967773400,20.3127803802490230,28.3102207183837900,62,150,115,92,62,15428,64296
1336023119,12193,-0.0500000007450581,268.6189880371094000,82.3632125854492200,20.2060394287109380,28.3089904785156250,63,142,113,90,62,15443,12371
1336023119,11106,-0.0500000007450581,268.6189880371094000,82.3632125854492200,20.2060394287109380,28.3089904785156250,64,150,116,92,62,15442,44384
1336023119,10024,-0.0500000007450581,268.6189880371094000,82.3632125854492200,20.2060394287109380,28.3089904785156250,63,146,112,92,61,15431,27818
1336023119,8968,-0.0500000007450581,268.6189880371094000,82.3632125854492200,20.2060394287109380,28.3089904785156250,61,148,117,94,62,15428,11200
1336023119,7917,-0.0500000007450581,268.6189880371094000,82.3632125854492200,20.2060394287109380,28.3089904785156250,62,146,112,93,61,15434,14576
1336023119,7062,-0.0500000007450581,268.6189880371094000,82.3632125854492200,20.2060394287109380,28.3089904785156250,63,152,116,94,62,15441,14516
1336023119,6217,-0.0500000007450581,268.6189880371094000,82.3632125854492200,20.2060394287109380,28.3089904785156250,61,144,112,92,61,15418,17078
1336023119,5368,-0.0500000007450581,268.6189880371094000,82.3632125854492200,20.2060394287109380,28.3089904785156250,65,146,114,93,62,15428,40909
1336023119,4523,-0.0500000007450581,268.6189880371094000,82.3632125854492200,20.2060394287109380,28.3089904785156250,61,156,115,92,61,15432,23410
1336023119,8153,-0.0500000007450581,268.6189880371094000,82.3632125854492200,20.2060394287109380,28.3089904785156250,63,146,114,92,62,15432,15702
1336023141,12192,0.0299999993294477,269.6823120117187500,82.1806793212890600,20.2115898132324220,28.2638492584228500,62,144,112,93,62,15445,16605
1336023141,11110,0.0299999993294477,269.6823120117187500,82.1806793212890600,20.2115898132324220,28.2638492584228500,63,143,118,97,63,15439,6379
1336023141,10024,0.0299999993294477,269.6823120117187500,82.1806793212890600,20.2115898132324220,28.2638492584228500,62,147,116,92,61,15419,39932
1336023141,8968,0.0299999993294477,269.6823120117187500,82.1806793212890600,20.2115898132324220,28.2638492584228500,62,150,116,90,60,15435,33108
1336023141,7916,0.0299999993294477,269.6823120117187500,82.1806793212890600,20.2115898132324220,28.2638492584228500,62,145,112,96,60,15432,6255
1336023141,7065,0.0299999993294477,269.6823120117187500,82.1806793212890600,20.2115898132324220,28.2638492584228500,63,143,115,93,62,15419,58729
1336023141,6216,0.0299999993294477,269.6823120117187500,82.1806793212890600,20.2115898132324220,28.2638492584228500,61,148,117,93,63,15425,39694
1336023141,5370,0.0299999993294477,269.6823120117187500,82.1806793212890600,20.2115898132324220,28.2638492584228500,62,162,114,93,60,15438,9532
1336023141,4521,0.0299999993294477,269.6823120117187500,82.1806793212890600,20.2115898132324220,28.2638492584228500,63,144,114,98,60,15427,725
1336023141,8153,0.0299999993294477,269.6823120117187500,82.1806793212890600,20.2115898132324220,28.2638492584228500,62,145,115,93,61,15432,14810
1336023163,12195,-0.0099999997764826,267.7929077148437500,78.5164489746093800,20.3230209350585940,28.2940597534179700,62,140,113,90,60,15439,43699
1336023163,11108,-0.0099999997764826,267.7929077148437500,78.5164489746093800,20.3230209350585940,28.2940597534179700,63,149,115,96,61,15432,59918
1336023163,10029,-0.0099999997764826,267.7929077148437500,78.5164489746093800,20.3230209350585940,28.2940597534179700,63,146,110,95,60,15433,63761
1336023163,8971,-0.0099999997764826,267.7929077148437500,78.5164489746093800,20.3230209350585940,28.2940597534179700,65,142,114,91,60,15420,49374
1336023163,7915,-0.0099999997764826,267.7929077148437500,78.5164489746093800,20.3230209350585940,28.2940597534179700,62,148,114,98,63,15440,39094
1336023163,7066,-0.0099999997764826,267.7929077148437500,78.5164489746093800,20.3230209350585940,28.2940597534179700,62,148,115,89,63,15428,21765
1336023163,6220,-0.0099999997764826,267.7929077148437500,78.5164489746093800,20.3230209350585940,28.2940597534179700,63,148,116,93,61,15433,62445
1336023163,5370,-0.0099999997764826,267.7929077148437500,78.5164489746093800,20.3230209350585940,28.2940597534179700,62,142,118,92,61,15430,25108
1336023163,4524,-0.0099999997764826,267.7929077148437500,78.5164489746093800,20.3230209350585940,28.2940597534179700,62,152,118,91,62,15437,2844
1336023163,8155,-0.0099999997764826,267.7929077148437500,78.5164489746093800,20.3230209350585940,28.2940597534179700,62,148,115,92,61,15433,30612
1336023185,12195,-0.0900000035762787,268.4614868164062500,81.4785766601562500,20.2329292297363280,28.3042793273925780,65,144,112,111,61,15404,47031
1336023185,11108,-0.0900000035762787,268.4614868164062500,81.4785766601562500,20.2329292297363280,28.3042793273925780,62,146,122,93,62,15435,56289
1336023185,10028,-0.0900000035762787,268.4614868164062500,81.4785766601562500,20.2329292297363280,28.3042793273925780,64,147,125,94,62,15437,62309
1336023185,8969,-0.0900000035762787,268.4614868164062500,81.4785766601562500,20.2329292297363280,28.3042793273925780,63,146,116,99,61,15405,26849
1336023185,7918,-0.0900000035762787,268.4614868164062500,81.4785766601562500,20.2329292297363280,28.3042793273925780,62,156,114,93,61,15437,55338
1336023185,7062,-0.0900000035762787,268.4614868164062500,81.4785766601562500,20.2329292297363280,28.3042793273925780,62,145,118,94,62,15445,1962
1336023185,6217,-0.0900000035762787,268.4614868164062500,81.4785766601562500,20.2329292297363280,28.3042793273925780,66,146,116,92,62,15443,54405
1336023185,5366,-0.0900000035762787,268.4614868164062500,81.4785766601562500,20.2329292297363280,28.3042793273925780,64,145,113,92,62,15438,36474
1336023185,4521,-0.0900000035762787,268.4614868164062500,81.4785766601562500,20.2329292297363280,28.3042793273925780,64,152,116,92,62,15440,35543
1336023185,8153,-0.0900000035762787,268.4614868164062500,81.4785766601562500,20.2329292297363280,28.3042793273925780,64,146,116,93,62,15437,21450
