TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1349286348,24.6399993896484380,27.0153007507324220,36.2224998474121100,236.4694976806640600,-137.9694061279297000,27.0386600494384770,26.9579601287841800,668
1349286424,22.7399997711181640,27.0380992889404300,36.2158012390136700,236.4850006103515600,-139.1040039062500000,27.0747699737548830,26.9434700012207030,38363
1349286509,20.8500003814697270,27.0398998260498050,36.2024993896484400,236.7767028808593800,-139.4306030273437500,27.0851593017578120,26.9265098571777340,30104
1349286598,18.8600006103515620,27.0457000732421880,36.2010993957519500,236.7380981445312500,-139.2210998535156200,27.0784893035888670,26.9307003021240230,55451
1349286649,16.7900009155273440,27.0491008758544920,36.2020988464355500,236.9396057128906200,-139.2825927734375000,27.0804500579834000,26.9213008880615230,29873
1349286694,14.7799997329711910,27.0568008422851560,36.2024993896484400,236.7342987060547000,-139.5382995605468800,27.0885906219482420,26.9271202087402340,24244
1349286736,12.8599996566772460,27.0765991210937500,36.2032012939453100,236.5843048095703000,-139.9479980468750000,27.1016292572021500,26.9287605285644530,6936
1349286781,10.7299995422363280,27.1128005981445300,36.1911010742187500,236.3762054443359400,-141.4537048339843800,27.1495800018310550,26.9196090698242200,15000
1349286823,8.8199996948242190,27.1972999572753900,36.1851997375488300,236.2357025146484400,-143.9759063720703000,27.2299404144287100,26.8952407836914060,207
1349286874,6.8099999427795410,27.2667007446289060,36.1687011718750000,235.8489990234375000,-145.9042053222656200,27.2914199829101560,26.8888301849365230,47181
1349286931,4.9000000953674320,27.3197002410888670,36.1618003845214840,235.6492004394531200,-147.4729003906250000,27.3414592742919920,26.8786792755126950,36547
1349287009,2.9300000667572020,0.0000000000000000,0.0000000000000000,235.3883972167968800,-152.9842987060547000,27.5174598693847660,26.8232307434082030,43797
1349287103,0.9900000095367432,0.0000000000000000,0.0000000000000000,234.9055938720703000,-158.1215057373047000,27.6817607879638670,26.7824096679687500,14659
