TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346176830,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39680
1346176833,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21418
1346176834,-117,58,122,100,88,57,13494,2358422573,2391937124,2386981796,2222725869,2426857435,2430055369,2344372818,2180802633,468,-2,8,38736
1346176835,-274,57,121,100,84,59,13511,2353329426,2385126336,2380045705,2221560484,2429482870,2432475986,2346712640,2181270774,466,-2,9,4245
1346176836,-437,57,126,104,87,51,13506,2404681261,2453105609,2455311771,2248997385,2435514514,2438391433,2350154194,2183821970,461,-2,8,1432
1346176837,-564,56,127,102,86,60,13511,2358653193,2391063314,2384658569,2222796041,2422649462,2424552548,2339800786,2180252534,459,-2,9,16805
1346176838,-485,57,119,104,88,60,13510,2371407241,2408393499,2405514560,2231970368,2438461376,2442248018,2354203264,2184237778,457,-2,9,49893
1346176839,-68,57,123,104,85,62,13506,2379770651,2419644864,2417673170,2235866523,2437550363,2440393508,2352197092,2183606107,456,-2,8,59630
1346176840,-227,56,123,99,87,62,13495,2377785362,2416267392,2413597750,2233615387,2434412397,2436970459,2349056740,2183310793,455,-3,8,8427
1346176841,-258,57,118,105,88,58,13510,2398028644,2444320201,2445044013,2245951003,2428762139,2430909302,2344354176,2181806125,451,-3,7,52098
1346176842,-179,56,120,99,87,55,13509,2356560521,2388794139,2383176557,2222978889,2430987840,2434025124,2347208438,2181152054,445,-3,8,42757
1346176843,-105,60,126,102,87,58,13506,2390068150,2433899529,2433956032,2241485787,2444948964,2448749504,2358224091,2184917613,439,-2,8,7560
1346176844,-22,57,126,103,86,64,13509,2382884763,2422882806,2420220032,2235707081,2432875373,2434955657,2347016969,2182136548,434,-2,9,9782
1346176845,-179,56,122,0,0,0,13510,2372942912,2411113307,2409089600,2233277696,2431475794,2433500178,2346448009,2182596873,432,-3,9,53815
1346176846,-343,57,169,103,85,61,13512,2380841673,2420259757,2417978322,2237600923,2433652763,2435916050,2348125686,2182045988,432,-2,9,64444
1346176847,-390,55,120,105,87,61,13507,2370492041,2406857929,2403494299,2231634093,2448322907,2452052214,2360634212,2186423140,432,-1,9,13702
1346176848,-346,58,123,101,84,54,13496,2387286125,2428762331,2427828854,2241278217,2431825453,2433333961,2346071990,2182663222,432,-2,8,10491
1346176849,-302,56,121,104,88,50,13499,2349685778,2379852050,2374242368,2221724626,2428868461,2430754157,2344825609,2181189330,431,-3,8,13828
1346176850,-132,57,122,103,88,65,13515,2385176978,2426881024,2426485851,2240718208,2447366875,2450807232,2359326747,2186023497,429,-3,8,36896
1346176851,-215,57,123,105,85,60,13509,2400397897,2445656265,2445115483,2245969938,2432437540,2433987968,2345949750,2181498349,426,-4,8,11897
1346176852,-166,57,122,100,86,55,13502,2354519094,2385696210,2379803264,2222230628,2437269924,2439970742,2351518025,2182428086,424,-4,9,4079
1346176853,-122,56,121,100,84,51,13504,2383666660,2424597805,2423141037,2239235373,2443048356,2445760749,2355035126,2183834221,423,-4,8,37974
1346176854,-78,57,138,97,87,56,13499,2377259821,2414622747,2411402788,2234900224,2441261933,2443397238,2353406454,2183778066,421,-1,8,40955
1346176855,-35,57,119,103,86,62,13517,2386204946,2427371913,2425799899,2241239853,2437942052,2439541833,2350306358,2183417298,419,0,9,64219
1346176856,-192,0,0,103,86,57,13506,2375845677,2413350720,2410494674,2236618505,2436190610,2438007990,2348988836,2182536877,418,-1,10,10235
1346176857,-118,57,120,103,86,59,13515,2384337947,2424839652,2424099172,2242485769,2449454345,2452522432,2360792384,2186318317,419,-2,9,58666
1346176858,-39,57,119,105,85,57,13513,2368805513,2403926445,2400084626,2232662244,2441852370,2443746102,2353433435,2184108525,420,-3,9,28840
1346176859,-725,56,126,0,0,0,13509,2391367177,2433898505,2433966134,2246318701,2440064301,2441833371,2352125595,2183941869,421,-4,8,45050
1346176860,-37,57,121,105,84,64,13503,2377592548,2415674706,2412954112,2237252772,2441215067,2443012059,2352664457,2184166354,421,-4,7,48772
1346176861,-196,57,120,102,89,55,13507,2375535332,2412682340,2409685394,2234808073,2442244516,2444188434,2353308790,2183407286,418,-3,6,44293
1346176862,-358,57,121,101,89,57,13511,2392416128,2435412324,2434509787,2243086226,2452309686,2455452425,2362061760,2185514395,411,-2,8,57679
1346176863,-516,55,120,103,82,59,13501,2400057709,2445801965,2447062884,2249156214,2448307958,2450509211,2358309558,2185022857,405,-3,9,31820
1346176864,-662,58,121,100,86,62,13511,2375189403,2412740781,2409776073,2236940708,2435925513,2436885421,2348345682,2182184384,402,-2,10,44041
1346176865,-590,56,135,103,88,54,13508,2364112594,2397731081,2393381504,2231091254,2442937234,2444652278,2353735396,2184338294,404,-2,10,51605
1346176866,-148,58,159,103,85,54,13509,2389941257,2430828726,2429848246,2246258733,2443867309,2445304521,2354445430,2184543350,407,-2,10,13840
1346176867,-311,57,119,102,87,58,13506,2380705920,2419368502,2417307812,2241138889,2446502582,2448031177,2357095606,2185653229,413,-2,8,9470
1346176868,-358,56,119,100,88,56,13503,2386252489,2425661467,2423451885,2243323693,2439147748,2439699675,2350025398,2183034971,417,-2,7,39829
1346176869,-279,57,121,103,86,57,13515,2380460342,2419172873,2416367104,2240009307,2447990902,2449958464,2357894610,2184803035,418,-3,7,3173
1346176870,-205,56,123,101,88,58,13513,2390705865,2433213842,2433509083,2246776713,2451935058,2453948278,2360732827,2185942976,417,-4,8,51104
1346176871,-100,56,119,103,86,62,13505,2399340096,2444200822,2444647323,2249989577,2451828928,2453708928,2360518829,2185969353,414,-4,7,41159
1346176872,-51,59,122,103,85,59,13509,2378890980,2416150738,2412996763,2238272530,2447035538,2448472374,2356196050,2184593700,411,-2,8,6366
1346176873,-290,56,120,0,0,0,13510,2390137152,2431953755,2431902372,2247336667,2452947940,2454860882,2361398107,2186840667,408,-1,10,11867
1346176874,-246,57,120,104,89,53,13503,2393857545,2436263433,2436004150,2249384246,2444780836,2445727158,2354241920,2184079899,407,-2,10,38866
1346176875,-202,55,118,106,86,58,13507,2372515401,2407556388,2403354157,2235792914,2451169362,2452893787,2359675684,2185975936,410,-3,9,58530
1346176876,-53,56,126,99,87,56,13512,2401447259,2446722404,2447890633,2253972580,2448342272,2449313188,2356763574,2185198866,413,-3,9,12483
1346176877,-111,56,119,100,85,60,13504,2391559570,2433465005,2433163254,2248128585,2453637613,2455373659,2361612342,2185831789,416,-3,9,29296
1346176878,-67,57,121,100,83,59,13512,2391095963,2431771382,2430916882,2247374418,2459233398,2460889938,2365578395,2188331282,418,-3,8,64151
1346176879,-24,56,119,101,84,57,13507,2400047771,2444359762,2445187904,2254393874,2445001362,2445139465,2353232649,2184551488,420,-2,8,26496
1346176880,-523,0,0,103,87,62,13505,2374053385,2409993033,2406852196,2239969408,2451863186,2453244498,2360303414,2186629997,421,-1,9,21800
1346176881,-444,56,120,104,85,58,13499,2396073554,2438588352,2439123885,2253126354,2450791826,2451573586,2358594002,2186124772,423,-1,8,31973
1346176882,-169,57,119,101,87,56,13514,2382516525,2420451684,2417757101,2242337645,2452391442,2453683035,2359510153,2186104265,423,-3,8,63214
1346176883,-291,57,120,100,87,59,13511,2373685010,2409416347,2404875638,2235921801,2452817051,2454049508,2360322249,2185460525,421,-4,8,59690
1346176884,-216,56,124,98,84,69,13505,2400810276,2445975049,2446858413,2253172251,2457294665,2458730852,2363693494,2186793837,419,-4,8,20610
1346176885,-138,57,121,99,83,60,13520,2377247250,2413213485,2409232018,2238269622,2449747446,2450264667,2356765796,2184410889,417,-2,9,52700
1346176886,-65,57,122,103,89,54,13509,2411056493,2458320438,2460992301,2260663378,2462541284,2464110052,2368048841,2188623588,415,-1,9,45422
1346176887,-116,55,126,0,0,0,13513,2384940342,2424037741,2422317778,2246883730,2453956653,2454643849,2360652992,2186955913,413,-1,10,45317
1346176888,-279,56,121,100,86,59,13513,2379720237,2417267520,2416298770,2246998345,2445482166,2445444690,2353749595,2185006491,416,-2,10,32467
1346176889,-437,57,120,97,86,55,13514,2387832027,2427449837,2426026614,2249694582,2464071908,2465695515,2369375826,2189711049,419,-2,8,60493
1346176890,-589,56,120,107,85,60,13514,2404172297,2448701787,2449233910,2257214217,2455380900,2455569216,2360376429,2186945206,418,-3,7,10516
1346176891,-545,57,121,101,82,45,13515,2370538066,2404117787,2399337316,2235969051,2458407222,2459367561,2364138688,2187346102,416,-4,8,22881
1346176892,-70,56,119,101,86,60,13513,2415674276,2464274578,2467432073,2265016292,2457707099,2458010541,2362653101,2186926299,412,-2,7,25060
1346176893,-232,56,120,102,84,57,13510,2367395730,2400169764,2394684434,2234413650,2457523410,2458520082,2363013933,2186260086,406,-2,7,12460
1346176894,-389,56,127,100,88,59,13511,2407983424,2453516123,2454960457,2258731849,2469004699,2470567305,2371879570,2190032731,398,-3,9,62945
1346176895,-366,57,123,102,89,58,13510,2430249051,2483622089,2488832155,2273664393,2452879716,2452478464,2357949129,2186043136,393,-4,10,37890
1346176896,-323,55,122,102,87,58,13510,2361751460,2392864374,2387542372,2234061147,2449687378,2449972498,2357067373,2184456347,391,-3,9,32733
1346176897,-279,55,123,101,87,57,13506,2391654720,2432164763,2431974866,2253763584,2467445778,2468771181,2371239771,2189783268,392,-1,9,40065
1346176898,-185,57,123,99,85,62,13517,2389812726,2429196589,2427533531,2250406601,2464096411,2464399725,2366887579,2189606976,394,-1,9,63943
1346176899,-151,55,119,101,89,54,13509,2397308068,2439263442,2438188992,2255130697,2449357522,2448484516,2355328091,2185094272,396,-3,8,54114
1346176900,-72,55,123,101,83,59,13511,2394975515,2436519725,2435889344,2254192347,2466404114,2467517796,2369935917,2189117074,396,-4,7,52752
1346176901,-104,55,119,0,0,0,13514,2393974272,2434013540,2432448155,2252017252,2468212260,2469350729,2370961444,2188503625,393,-3,7,62680
1346176902,-55,57,123,100,88,58,13511,2392609206,2432920064,2431357650,2250801353,2469846820,2470778477,2371962459,2190183378,389,-3,9,20255
1346176903,-11,56,121,105,83,50,13507,2391482587,2431757385,2430574765,2252378971,2452942802,2452060333,2357746386,2186217718,386,-3,9,8898
1346176904,-295,0,0,100,84,56,13510,2390213988,2431487762,2431002011,2254325302,2460386633,2460748745,2364840804,2187695515,387,-2,10,58215
1346176905,-457,56,120,106,86,57,13507,2386914468,2424707190,2422318116,2249207085,2469519168,2470060955,2370822162,2190143222,390,-2,9,50094
1346176906,-615,55,119,102,88,51,13514,2415711122,2461919003,2462610395,2266063414,2460796498,2460229851,2363916964,2187327451,395,-3,8,25083
1346176907,-621,55,120,102,86,58,13513,2356601874,2385844214,2379831195,2231455579,2466939821,2467434797,2369085787,2189087259,396,-4,7,38978
1346176908,-91,56,123,98,88,65,13510,2408206656,2452031680,2452153609,2262385334,2466470473,2466268059,2368009234,2188955218,396,-3,8,21416
1346176909,-248,55,123,103,86,58,13511,2402878628,2447321938,2449178898,2261806098,2470032109,2470366756,2371482121,2189924461,395,-2,9,30477
1346176910,-391,57,121,100,86,56,13513,2405243236,2449708571,2451814189,2264007460,2465426514,2465223396,2366822930,2188319387,397,-2,9,24149
1346176911,-317,58,122,102,86,61,13498,2397261842,2438852562,2438501860,2257696457,2469223817,2469002212,2370463698,2190402779,399,-4,9,1203
1346176912,-238,57,120,103,84,63,13503,2383764800,2420325568,2418048694,2248762944,2462297801,2461571136,2364394532,2188579465,400,-3,8,62213
1346176913,-43,56,124,105,85,60,13514,2386031341,2424617645,2423205065,2251181348,2464530340,2464395501,2366231286,2187752996,399,-3,8,36315
1346176914,-85,57,127,97,85,58,13500,2399880484,2441522889,2441263826,2258030482,2479707090,2480616484,2378748544,2191698578,397,-4,8,28314
1346176915,-363,56,122,0,0,0,13504,2414145965,2459805494,2461302345,2267438281,2465557330,2464645357,2366359808,2188080329,395,-3,10,4321
1346176916,-490,55,117,102,84,59,13518,2383649270,2420317787,2417687762,2250467794,2465037385,2464223094,2367065024,2189303661,395,-1,11,470
1346176917,-447,55,120,101,85,55,13515,2402308745,2445119149,2445465270,2263955072,2468172288,2467401024,2368620790,2190040393,402,-2,9,43530
1346176918,-403,55,117,103,88,54,13501,2406517805,2450456813,2452022857,2266356123,2474236626,2474042651,2373185856,2191252059,407,-3,7,9026
1346176919,-153,56,119,103,85,60,13513,2414491794,2459926107,2461319104,2268938486,2480067318,2480239753,2379017280,2192407789,407,-4,7,34470
1346176920,-315,55,119,107,86,64,13508,2400309769,2443139273,2444817417,2262489664,2468626011,2467314861,2368081709,2190041728,404,-3,7,26796
1346176921,-267,57,121,100,87,60,13510,2380974326,2416211181,2411985910,2247093056,2462591643,2461637686,2363789449,2187605833,397,-3,8,33867
1346176922,-223,56,124,102,84,53,13510,2394480082,2434641709,2434056420,2256802605,2479271542,2479703835,2377895350,2191396123,390,-3,9,55337
1346176923,-180,58,122,102,87,61,13513,2409681490,2454404388,2456017718,2265930340,2485184146,2485529161,2382062198,2193737289,383,-3,11,57388
1346176924,-106,56,118,103,87,53,13512,2409720777,2454002907,2455607323,2268053604,2462000246,2460350875,2363000210,2187029229,383,-3,11,57011
1346176925,-93,57,122,104,83,64,13501,2378393371,2414547702,2412386084,2251380297,2468928886,2468069732,2369226258,2189504301,388,-2,10,6131
1346176926,-49,56,123,103,82,52,13501,2408035419,2449929526,2450072877,2267379492,2478938121,2477999762,2376203072,2193095277,393,-2,7,32307
1346176927,-177,0,0,103,86,67,13512,2413268553,2458757074,2460305179,2270799314,2478711652,2477870052,2375542244,2192402377,394,-2,6,44323
1346176928,-97,56,124,103,87,60,13512,2391397421,2429034386,2426942720,2256093339,2472144603,2470933760,2370320283,2189467776,389,-3,7,44189
1346176929,-23,56,125,103,84,52,13508,2400494052,2441992804,2441270893,2261815067,2479136777,2478525348,2376685037,2191642185,380,-5,8,59653
1346176930,-221,54,122,0,0,0,13514,2398141952,2438146962,2436746112,2259783661,2472487396,2471115428,2370526875,2189460443,372,-3,10,42376
1346176931,-379,55,126,100,84,54,13508,2390308416,2427490441,2424693860,2255198134,2479739894,2479085961,2377673874,2192067145,369,-2,10,21356
1346176932,-541,56,123,102,83,57,13508,2417486555,2463760100,2466719954,2275649033,2475469915,2473974637,2372347821,2191592457,369,-3,10,33347
1346176933,-547,56,119,102,83,52,13510,2381835026,2416719030,2412960301,2252137947,2472391414,2471123958,2370747474,2189989568,371,-3,10,18017
1346176934,-544,56,135,106,86,63,13497,2386036736,2423436827,2422199542,2255887195,2488867245,2488705664,2383802953,2194241536,372,-3,7,27016
1346176935,-174,55,126,100,85,63,13513,2454191835,2511227547,2519710436,2297707949,2480031707,2478262125,2375122349,2191945453,370,-3,6,21671
1346176936,-331,57,116,99,86,59,13514,2354506486,2381258706,2373840685,2233106093,2468064621,2466072109,2366698340,2187926244,361,-3,7,7811
1346176937,-493,58,119,104,86,53,13512,2437749577,2490557595,2496336146,2289335396,2487954505,2487456137,2382603611,2193960640,348,-2,9,35670
1346176938,-415,55,120,100,88,54,13509,2376142500,2408061248,2402412928,2246489298,2482676900,2481920630,2378628918,2191599195,338,-1,11,39613
1346176939,-342,56,121,105,87,57,13511,2410814592,2455003099,2457239652,2272996342,2489442441,2488506176,2383808420,2194927826,336,-4,11,10885
1346176940,-127,56,121,104,85,59,13512,2412899885,2456310107,2458391314,2274756150,2474638281,2472269467,2370652132,2191045540,340,-5,10,48200
1346176941,-189,56,121,100,86,57,13508,2395735414,2434710866,2434017298,2264335305,2479833609,2477982802,2375485257,2192503360,344,-2,8,53156
1346176942,-110,56,128,101,84,60,13513,2409433462,2453891730,2454163172,2272945362,2485482788,2483808758,2379959058,2193188096,346,0,6,35796
1346176943,-36,56,125,100,87,55,13508,2404149348,2444453906,2442572708,2264514112,2489872210,2488793746,2382684214,2193525467,343,-3,6,45900
1346176944,-304,57,122,0,0,0,13488,2409677824,2452459309,2452970285,2268924598,2483947254,2482399469,2378099456,2192094683,333,-7,7,57759
1346176945,-74,59,118,99,88,51,13506,2387865728,2424573339,2422031204,2256616182,2479898770,2478117257,2375505152,2190825782,318,-4,9,20588
1346176946,-217,56,117,102,85,50,13510,2422773942,2470871808,2474181001,2281286610,2493804041,2492958290,2386019026,2195509321,308,0,10,28697
1346176947,-173,56,119,99,86,58,13512,2406680393,2448439451,2449421220,2271290377,2471916809,2469151405,2368131181,2188239286,302,-2,10,60970
1346176948,-124,56,121,102,85,55,13516,2407449600,2451093824,2453094491,2272920667,2493134893,2491850834,2386205092,2195503634,301,-5,9,25418
1346176949,-80,57,153,101,87,58,13509,2388313216,2423096082,2419819437,2257277696,2492482578,2490852571,2384375606,2194619456,300,-2,8,13846
1346176950,-37,56,119,101,85,56,13507,2451677065,2508152905,2517815716,2305493595,2493515657,2491248978,2384696713,2196588306,297,0,8,50111
1346176951,-189,0,0,104,88,57,13510,2376296393,2406874752,2400601536,2250745563,2477196315,2474620662,2373023552,2190969600,297,-1,9,5150
1346176952,-347,56,120,102,95,63,13508,2400671588,2440658651,2440297746,2270276946,2487201453,2485359104,2380766089,2193203108,296,-4,8,39315
1346176953,-353,56,122,107,87,55,13509,2421435712,2467741394,2470672365,2280929097,2492982966,2491031515,2384121344,2195001371,292,-5,7,19173
1346176954,-275,55,116,99,86,62,13510,2417684050,2462661421,2464878171,2276893312,2488409152,2486352173,2380533659,2192367570,284,-5,7,63794
1346176955,-202,54,119,98,85,62,13508,2407968329,2449632265,2449404013,2270109339,2497398573,2495929563,2387802523,2194448100,273,-4,9,29051
1346176956,-123,55,118,102,86,58,13507,2438527506,2488926939,2493390162,2291313737,2496628818,2494371766,2386304265,2195209563,263,-2,10,37206
1346176957,-49,58,132,102,88,60,13511,2401675008,2441009536,2439837723,2268682724,2484535003,2481952850,2377590418,2192483163,257,1,9,3041
1346176958,-441,55,125,0,0,0,13503,2402762194,2444074496,2444841499,2274396004,2487542838,2485150976,2380102674,2194579382,253,-1,9,1343
1346176959,-439,56,133,99,85,62,13513,2428374326,2475228086,2476537636,2288829915,2483287049,2480317824,2376118710,2192007625,253,-3,9,3031
1346176960,-435,55,122,100,88,55,13516,2402660635,2441326555,2439289042,2268275072,2505919332,2504926537,2395094912,2198380150,252,-4,8,2638
1346176961,-95,56,124,104,88,57,13509,2431907035,2480549293,2484310363,2290190427,2493432877,2490549458,2383396251,2195018441,250,-5,9,53086
1346176962,-253,55,121,101,83,59,13494,2394732086,2431413028,2428486747,2264814016,2495009700,2492905819,2386227245,2194673517,252,-5,10,39169
1346176963,-415,57,122,101,87,54,13515,2420828260,2465586843,2466611538,2282888091,2502453796,2500105755,2390344036,2197703926,255,-2,8,30814
1346176964,-416,56,119,95,88,56,13508,2401973376,2441697261,2441842550,2272792429,2484567012,2481017517,2376312475,2191915373,254,0,6,56933
1346176965,-412,56,121,101,88,55,13510,2401239506,2440403757,2439850934,2270505974,2501873298,2500155437,2390668352,2196966006,247,-1,8,52671
1346176966,-47,56,122,104,83,61,13508,2404198125,2444610194,2444715574,2271365211,2495211620,2492759634,2384797083,2193635282,242,-6,9,62481
1346176967,-205,56,130,103,89,54,13502,2422208795,2468044845,2469633298,2282450075,2505052928,2503241206,2392780068,2196689554,236,-6,8,38618
1346176968,-286,56,121,101,84,57,13512,2413547300,2456522230,2457300169,2277493440,2494774921,2491655085,2383529782,2194124077,229,-3,8,24330
1346176969,-208,56,131,103,88,51,13505,2416592475,2459866669,2461190345,2282344923,2497594249,2494934464,2386563437,2195773604,221,-1,11,62492
1346176970,-135,55,124,101,85,58,13512,2411077568,2452899721,2454160329,2281255789,2498432347,2495582217,2387684882,2196488777,221,0,11,64149
1346176971,-56,54,141,100,84,60,13516,2411768923,2454294793,2454605549,2282302409,2498433965,2495484480,2386972269,2197231003,228,0,10,7889
1346176972,-118,54,120,0,0,0,13506,2423975515,2469465920,2473179126,2292069549,2489960658,2486180708,2380107035,2194079360,235,-2,9,61618
1346176973,-74,56,120,104,86,62,13510,2424166235,2469793499,2473011328,2289748699,2505553206,2503002678,2392886838,2197925238,241,-5,8,54723
1346176974,-31,54,121,104,84,57,13506,2428625462,2474837193,2477111542,2288631168,2501700105,2498517037,2388620150,2196244781,240,-5,6,33974
1346176975,-374,0,0,102,85,61,13504,2400994267,2441161243,2440725842,2271501988,2506460498,2504113810,2393518546,2197128603,231,-4,6,20180
1346176976,-365,55,119,101,86,59,13461,2413047314,2456051483,2457053257,2280328722,2502827190,2500038125,2389790957,2195628964,219,-4,9,23649
1346176977,-111,56,123,104,83,64,13507,2422335753,2468048137,2470249298,2286899373,2504154294,2501273170,2390768557,2196872320,209,-3,10,62062
1346176978,-268,56,120,104,89,56,13506,2426675145,2472081718,2474413677,2291019136,2494853750,2491372644,2383846098,2193578505,204,-1,10,21551
1346176979,-355,57,119,101,84,51,13506,2405519625,2446741558,2448630171,2281121554,2509524699,2506647277,2395124918,2200222729,204,0,10,59447
1346176980,-352,56,121,99,88,53,13504,2430109101,2475082962,2476536886,2294814473,2492851236,2488558802,2381591661,2195030692,213,-1,9,33243
1346176981,-345,56,119,107,87,61,13495,2410964754,2453311049,2455237211,2284244196,2493371108,2489242779,2382051209,2194121846,221,-4,5,34187
1346176982,-63,55,123,106,88,57,13507,2408193206,2448034477,2447242249,2277603885,2510054930,2507447186,2395527680,2198071670,215,-4,6,12430
1346176983,-220,68,124,101,87,59,13459,2440499291,2489641142,2494313718,2299662491,2509876955,2506808987,2394678400,2197379154,204,-4,10,3947
1346176984,-147,55,122,103,87,59,13505,2397397805,2436852278,2437314889,2274708434,2514189357,2511354989,2398474633,2200345700,199,-3,12,50485
1346176985,-69,56,125,101,87,57,13506,2432414409,2478598948,2481328612,2297392512,2497162185,2492898176,2384233865,2194573083,205,-3,9,23434
1346176986,-327,55,121,0,0,0,13510,2446729389,2498776182,2506204077,2310682176,2515217206,2511999917,2398397449,2201077558,213,-1,8,28705
1346176987,-323,55,122,100,86,52,13514,2416326070,2456470793,2456063341,2284715136,2507833920,2504274048,2392930084,2198257782,217,-1,6,659
1346176988,-174,55,118,103,86,54,13507,2448842541,2501878180,2509914450,2313794642,2506263158,2502253083,2391143497,2197812580,215,-3,6,34637
1346176989,-311,55,119,102,86,60,13508,2421037421,2465232393,2467409901,2291162048,2509250185,2505794788,2394054454,2198295177,208,-3,9,60676
1346176990,-307,55,124,101,87,57,13506,2441379437,2490432137,2494020534,2302632850,2503408073,2499324388,2388667776,2195789019,204,-2,11,4586
1346176991,-302,56,123,95,85,64,13514,2394703277,2431229979,2429065088,2271134354,2510113362,2506733613,2395249773,2197785453,210,-3,8,44613
1346176992,-286,57,119,101,86,57,13508,2421082715,2463366299,2464854061,2290589449,2518410870,2514884150,2400876516,2202087917,216,-4,7,896
1346176993,-126,54,119,104,84,60,13513,2409226185,2449354779,2449424704,2283455707,2496270555,2491152960,2382687533,2194432676,218,-2,9,12358
1346176994,-199,56,124,105,90,63,13513,2412818505,2453785124,2455439286,2287355419,2525805778,2523245156,2407889773,2203533659,219,-1,9,18079
1346176995,-155,55,118,97,89,59,13513,2436276388,2482050157,2484151908,2300444324,2514646683,2510634797,2397064164,2199446244,224,-3,8,20827
1346176996,-106,56,119,100,82,56,13514,2423957074,2467659949,2468603245,2293391131,2517156699,2513353920,2399175954,2201410907,224,-4,8,58425
1346176997,-62,57,126,102,83,65,13518,2434243931,2481165952,2484660498,2302807168,2501495433,2496438427,2386588891,2195489746,222,-2,9,60050
1346176998,-19,56,122,99,87,59,13509,2409094802,2448799524,2448511899,2283567981,2522864137,2519779565,2404618377,2201013696,222,-2,8,3691
1346176999,-80,0,0,103,85,60,13510,2457931611,2511548315,2518660534,2317285147,2523881334,2519687954,2403354486,2202670720,220,-3,8,56847
1346177000,-269,54,121,0,0,0,13514,2364354596,2390169828,2382949165,2250007451,2505998985,2501053723,2389920329,2197911168,219,-3,10,43648
1346177001,-260,55,117,99,85,52,13513,2455060443,2508509833,2514665993,2320997595,2517777536,2513647954,2399312466,2201224292,224,-2,10,39718
1346177002,-256,54,126,104,88,57,13512,2427400146,2472802651,2476577920,2300868717,2523299693,2519489728,2403616091,2202581275,232,-3,7,45829
1346177003,-253,56,119,98,84,59,13516,2466976566,2523082240,2531016923,2327579044,2516839826,2512108105,2398035602,2200471286,235,-4,6,51162
1346177004,-195,55,118,100,86,59,13516,2427867200,2472828425,2475895789,2299685997,2510724726,2505624457,2392749092,2197998747,232,-4,10,678
1346177005,-245,56,120,103,83,60,13506,2419335250,2460358765,2459997595,2290421869,2522411520,2517923190,2401895058,2201533878,231,-2,9,48285
1346177006,-243,56,121,100,86,60,13506,2445506715,2494338057,2498904896,2310369371,2526650633,2522032777,2405064612,2203438061,232,-1,6,12558
1346177007,-235,56,119,101,89,60,13509,2432205056,2477105654,2481591579,2305329234,2509016137,2503597376,2391522084,2198144301,227,-1,8,24472
1346177008,-231,56,118,103,86,61,13503,2417928429,2459729654,2461203721,2295207570,2524394038,2520509211,2404751469,2202435931,226,-2,12,60887
1346177009,-142,55,121,101,92,61,13512,2444323803,2493342445,2497990345,2313160009,2528647195,2524286144,2406336091,2204257764,231,-3,9,60117
1346177010,-224,55,117,103,86,57,13508,2399210907,2432998784,2429397705,2277437412,2510653430,2505058212,2392378797,2199261714,235,-3,7,8628
1346177011,-218,56,129,99,86,57,13513,2428850422,2475205083,2479132233,2304166336,2519863579,2514691309,2399030656,2200841408,236,-5,9,4358
1346177012,-167,54,121,102,86,55,13519,2446131318,2494663232,2498375890,2310897197,2531851364,2527290468,2407722660,2203405750,237,-4,7,39789
1346177013,-93,55,119,100,85,69,13515,2439899574,2485921764,2488280886,2306561892,2524904914,2519975661,2403441718,2200638820,232,-2,4,49358
1346177014,-94,56,117,0,0,0,13515,2432728018,2478533787,2481895350,2305343826,2525509467,2520291136,2403294116,2202911241,219,-2,10,365
1346177015,-201,54,123,113,89,54,13509,2406554715,2444388891,2443797613,2287142473,2519799780,2514363858,2399098404,2201929417,214,-3,13,15766
1346177016,-199,54,118,109,88,52,13514,2430687661,2474983808,2477188973,2305916973,2521807268,2516691446,2401294656,2201980736,221,-1,8,3166
1346177017,-195,54,117,102,85,59,13516,2434799104,2480715163,2483243090,2309336603,2529648073,2524922368,2407618779,2204402980,222,0,6,52345
1346177018,-187,56,122,100,87,58,13361,2426747867,2469705691,2471279414,2302267757,2518609709,2512576146,2396820726,2200577545,222,-3,11,4552
1346177019,-48,56,146,100,88,56,13506,2440664841,2490727844,2497807597,2316658797,2533132022,2528302619,2409772315,2204629321,230,-6,10,32081
1346177020,-100,57,130,99,87,55,13508,2448864777,2498549147,2503082578,2317806811,2531838272,2526430080,2406875803,2203576713,237,-5,5,13928
1346177021,-56,54,118,102,82,50,13512,2407362587,2442379894,2438441060,2283213732,2530457764,2525289746,2406790994,2203049206,233,-3,7,36320
1346177022,-12,55,118,98,88,55,13506,2397870665,2434649609,2433870701,2282452187,2524601526,2518562294,2401174829,2201157641,230,-3,9,55112
1346177023,-169,0,0,99,86,56,13488,2450111762,2498805476,2505163355,2321047597,2535227172,2529891392,2410136155,2205522742,227,-2,7,34499
1346177024,-166,54,119,100,88,58,13508,2434781961,2480673755,2483776612,2309996845,2520817600,2514581778,2398500269,2201190180,220,0,7,45861
1346177025,-159,56,118,101,87,54,13514,2404258276,2441346889,2441572397,2288951917,2531421321,2526422372,2408426742,2204153892,214,0,13,51390
1346177026,-156,54,123,100,88,56,13510,2446826605,2494423314,2497679049,2318259126,2538521124,2533280036,2412197046,2206420992,223,-5,12,7717
