TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1358186714,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14217
1358186718,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10299
1358186719,-96,68,147,109,91,64,12131,2149059986,2150044672,2151005504,2148970569,2191635501,2204278098,2211351634,2163162038,462,-2,8,10258
1358186720,-254,65,151,109,94,63,12090,2149068306,2150054875,2151010139,2148952109,2192194578,2205062125,2212368384,2163519414,458,-2,8,19438
1358186721,-417,66,151,107,88,58,12139,2149079625,2150062180,2151024731,2148981933,2192602925,2205538294,2212770660,2163694445,454,-2,9,50342
1358186722,-544,67,152,109,90,62,12141,2149077659,2150054720,2151024274,2149022409,2192499419,2205268534,2212240978,2163737225,450,-2,10,16606
1358186723,-466,70,148,109,92,65,12131,2149040649,2150002377,2150904630,2148906422,2191443986,2203696630,2210366564,2163073435,447,-1,10,3988
1358186724,-49,68,178,108,90,65,12144,2149071277,2150038400,2150977170,2148986989,2192490313,2205105910,2212037970,2163754614,443,-1,9,14129
1358186725,-207,67,143,109,95,65,12142,2149105307,2150085028,2151053586,2149026907,2193431698,2206473024,2213606829,2164209755,440,-1,10,5953
1358186726,-239,67,146,110,89,59,12136,2149089819,2150069046,2151017828,2148955629,2192809572,2205692461,2212713499,2163687168,436,-1,9,53572
1358186727,-160,66,152,106,91,60,12149,2149104768,2150083666,2151050276,2148986569,2192903689,2205788699,2212826395,2163683044,432,-2,8,38160
1358186728,-86,65,143,109,91,58,12150,2149136301,2150125961,2151100589,2149021092,2193766820,2206951030,2214147456,2164217910,425,-2,9,2578
1358186729,-500,66,146,0,0,0,12147,2149132196,2150112740,2151073206,2149003913,2193581924,2206617846,2213635044,2164091958,420,-1,10,41616
1358186730,-159,66,145,107,89,61,12130,2149101696,2150076004,2150999040,2148940297,2192878208,2205590345,2212452644,2163675995,414,-1,10,36915
1358186731,-322,66,148,106,91,63,12142,2149107766,2150077330,2151002788,2148957723,2193294189,2206115657,2213071104,2163923584,411,-1,9,6894
1358186732,-368,68,152,103,89,63,12145,2149149522,2150124288,2151089865,2149030308,2194351972,2207554633,2214593938,2164561974,409,-2,10,3826
1358186733,-325,67,142,109,90,57,12145,2149114432,2150091163,2151022765,2148957467,2193370989,2206173275,2212909750,2163896146,408,-2,9,1110
1358186734,-276,68,149,108,91,61,12149,2149092443,2150059584,2150971108,2148923026,2192981476,2205571456,2212324150,2163657078,406,-2,8,49237
1358186735,-113,65,149,106,94,57,12127,2149139410,2150122852,2151068068,2148999862,2194283008,2207416100,2214459483,2164481700,402,-2,8,58899
1358186736,-190,66,166,124,100,66,12132,2149141915,2150132406,2151056630,2148934537,2194028425,2207099785,2213963821,2164132178,395,-1,9,11638
1358186737,-146,66,178,112,102,67,12135,2149157860,2150151149,2151083117,2148952960,2194137536,2207179483,2214005467,2164120850,388,-2,9,26264
1358186738,-102,65,154,111,91,61,12141,2149182820,2150176438,2151117065,2148987410,2195058139,2208381641,2215488393,2164654912,382,-2,10,10907
1358186739,-58,66,144,109,92,65,12139,2149193142,2150186880,2151127076,2149001490,2195776557,2209369334,2216565348,2165164187,376,-1,10,29784
1358186740,-15,67,144,109,91,64,12110,2149157129,2150136018,2151060233,2148984329,2194307273,2207139510,2213688228,2164261348,375,-1,10,20971
1358186741,-172,0,0,107,93,67,11972,2149142912,2150112310,2151014253,2148941641,2194050121,2206754102,2213337490,2164172461,376,-2,10,46849
1358186742,-98,64,144,108,93,61,12149,2149186331,2150162651,2151093513,2148979867,2195623360,2209041170,2216082907,2165095817,375,-1,9,48156
1358186743,-548,65,155,0,0,0,12134,2149208886,2150189403,2151148141,2149022848,2195709696,2209076845,2215927497,2164955602,374,-2,9,12427
1358186744,-705,65,150,107,97,59,12141,2149186761,2150165613,2151100754,2148959021,2195200914,2208415597,2215202358,2164630738,372,-2,9,22515
1358186745,-831,65,150,109,94,59,12138,2149186962,2150159314,2151095680,2148992000,2195229147,2208397805,2215195017,2164650797,365,-3,8,30577
1358186746,-180,65,159,113,90,63,12150,2149200841,2150177024,2151102601,2148986477,2195451949,2208631862,2215329069,2164761206,358,-2,9,10776
1358186747,-338,67,145,107,86,60,12139,2149220562,2150208896,2151133001,2148985645,2195874377,2209183926,2215951323,2164995510,350,-1,10,43495
1358186748,-500,66,145,109,94,61,12115,2149219739,2150201417,2151119140,2148971940,2195981028,2209376274,2216226139,2165009435,345,-1,10,12339
1358186749,-646,66,154,105,90,61,12148,2149223094,2150203108,2151125641,2148974372,2195866249,2209178002,2215976804,2164899227,340,-2,9,44786
1358186750,-569,65,144,109,90,65,12152,2149231369,2150210066,2151121261,2148947648,2196248384,2209655634,2216492123,2165100205,335,-2,9,31794
1358186751,-133,66,149,109,92,59,12147,2149252315,2150231780,2151152109,2148977929,2196683328,2210146934,2216858331,2165270016,331,-2,9,54609
1358186752,-291,66,147,109,91,60,12143,2149260516,2150248338,2151170532,2149005769,2196790180,2210189348,2216802386,2165353627,324,-1,10,30378
1358186753,-338,64,148,109,87,65,12146,2149233600,2150214409,2151102116,2148918802,2196229787,2209453476,2216000996,2165029412,320,-1,10,53507
1358186754,-264,66,148,110,93,60,12139,2149230317,2150209874,2151096411,2148909878,2196297883,2209557485,2216261001,2165029750,317,-1,9,8463
1358186755,-185,65,150,110,90,60,12151,2149276114,2150263981,2151212635,2149039744,2197604068,2211401728,2218251840,2165871579,315,-2,9,23357
1358186756,-85,63,145,108,91,64,12151,2149241334,2150219419,2151116955,2148908690,2196438281,2209775323,2216407862,2164989851,312,-3,9,31932
1358186757,-243,64,144,0,0,0,12149,2149268617,2150248438,2151172425,2148996196,2197342043,2210912329,2217555154,2165596790,305,-2,9,7056
1358186758,-270,65,147,107,90,63,12149,2149286125,2150262281,2151180388,2149002358,2197658011,2211243620,2217891072,2165734610,297,-2,9,9763
1358186759,-226,66,146,110,92,64,12146,2149266779,2150241764,2151108827,2148889755,2196983552,2210362669,2216956690,2165249801,288,-1,10,17621
1358186760,-182,66,143,105,92,66,12139,2149300361,2150284333,2151170779,2148926089,2198008000,2211701723,2218327104,2165859712,281,-1,10,55092
1358186761,-38,65,146,105,92,66,12147,2149322880,2150306304,2151229403,2149007305,2198810944,2212671524,2219260260,2166282221,275,-1,10,45640
1358186762,-94,65,153,111,91,63,12137,2149302308,2150280923,2151175670,2148944393,2198047716,2211666304,2218197165,2165846948,271,-2,9,65313
1358186763,-51,65,150,109,91,59,12149,2149265554,2150237961,2151088548,2148845138,2197033554,2210340086,2216860461,2165194733,267,-2,9,6888
1358186764,-521,0,0,110,90,61,12150,2149306788,2150282852,2151170569,2148931154,2198587565,2212404013,2219107401,2166122230,261,-2,9,52045
1358186765,-507,65,143,108,90,58,12144,2149346688,2150337051,2151242934,2148965504,2199267008,2213313572,2219914038,2166516827,256,-2,9,42684
1358186766,-429,65,140,108,86,58,12141,2149296502,2150270692,2151133833,2148871131,2197379483,2210647798,2216920073,2165184118,250,-2,9,34345
1358186767,-154,65,155,110,93,66,12138,2149317220,2150297252,2151165074,2148894061,2198732845,2212557522,2219220141,2166146998,243,-2,9,63398
1358186768,-276,64,156,107,92,59,12120,2149342189,2150317549,2151196946,2148923803,2199579565,2213721856,2220399945,2166584274,236,-2,9,48072
1358186769,-197,65,149,108,92,62,12150,2149335094,2150314413,2151182326,2148925293,2198623872,2212246957,2218653558,2165944237,226,-1,9,51025
1358186770,-123,66,176,105,90,60,12142,2149322898,2150298596,2151132297,2148845741,2198477302,2212062610,2218480420,2165890130,219,-2,10,49661
1358186771,-45,64,145,105,90,62,12135,2149347501,2150322102,2151185581,2148906651,2199223844,2212999186,2219375433,2166272868,215,-3,10,19685
1358186772,-107,64,141,0,0,0,12150,2149364955,2150333476,2151200649,2148910363,2200072347,2214121289,2220646070,2166741220,215,-3,9,15078
1358186773,-264,66,147,111,91,57,12148,2149386971,2150355913,2151229074,2148938404,2200383433,2214485897,2220984274,2166886765,212,-2,9,3162
1358186774,-427,66,143,114,95,65,12116,2149376429,2150342226,2151198427,2148918098,2199738148,2213455561,2219634084,2166498678,209,-1,9,4264
1358186775,-569,64,143,110,93,60,12124,2149370221,2150334262,2151171309,2148872128,2199625517,2213313170,2219602633,2166392091,206,-1,9,51263
1358186776,-524,62,142,108,92,61,12145,2149400320,2150371401,2151234788,2148902747,2200750912,2214929490,2221374317,2166967268,200,-1,9,1577
1358186777,-59,65,145,107,91,60,12155,2149423881,2150403629,2151285732,2148923163,2200924498,2215204818,2221713792,2167014939,193,-1,9,17805
1358186778,-216,63,146,110,91,61,12147,2149373970,2150347346,2151186706,2148815424,2199789558,2213755309,2220244013,2166327670,185,-2,10,52210
1358186779,-378,65,144,106,92,68,12143,2149366372,2150336182,2151173238,2148831780,2199675254,2213549321,2219953673,2166306267,177,-3,9,27191
1358186780,-350,66,169,109,91,61,12148,2149397915,2150368932,2151204745,2148848850,2200425572,2214434340,2220768146,2166720548,167,-2,9,27646
1358186781,-307,64,146,111,93,65,12153,2149422610,2150392813,2151231350,2148880018,2201156370,2215237677,2221504338,2167075629,160,-1,10,58655
1358186782,-264,66,149,109,95,60,12142,2149425545,2150396251,2151209709,2148848676,2201288228,2215343021,2221591360,2167182482,156,-1,10,46663
1358186783,-170,65,154,113,90,57,12133,2149420068,2150377673,2151190720,2148846793,2200904054,2214780470,2220873170,2166939849,154,-1,10,29653
1358186784,-136,65,146,109,89,62,12142,2149447442,2150419145,2151254601,2148897737,2201419373,2215332242,2221306486,2167191945,152,-1,9,29559
1358186785,-62,65,143,110,89,57,12135,2149477604,2150455643,2151308864,2148908196,2202389705,2216755163,2223046518,2167758189,151,-1,10,30305
1358186786,-84,64,150,0,0,0,12148,2149453485,2150422784,2151257435,2148842614,2201470217,2215719460,2222109714,2167059465,151,-2,10,243
1358186787,-40,65,145,108,93,61,12151,2149425517,2150393929,2151215149,2148810523,2201213120,2215385005,2221727360,2166870628,148,-3,9,49378
1358186788,-122,0,0,108,91,61,12148,2149467584,2150440118,2151278491,2148878528,2202256210,2216609206,2222898057,2167453924,141,-2,8,50292
1358186789,-285,65,144,111,90,59,12139,2149487853,2150457673,2151284726,2148873782,2202723611,2217133531,2223365677,2167745097,130,-1,9,5028
1358186790,-442,64,144,106,90,67,12137,2149458477,2150420187,2151211885,2148800374,2201665801,2215683346,2221621622,2167133824,122,-1,10,28418
1358186791,-605,63,145,106,92,62,12137,2149453622,2150416091,2151208640,2148807515,2201700946,2215611008,2221539236,2167149056,115,-1,10,40914
1358186792,-607,64,144,107,91,59,12139,2149502692,2150472749,2151294784,2148867428,2203556982,2218174427,2224519424,2168305883,111,-1,9,59469
1358186793,-74,64,153,108,89,64,12103,2149489938,2150455908,2151265792,2148821010,2202916672,2217400475,2223688713,2167791936,110,-2,9,18388
1358186794,-237,64,144,108,94,58,12153,2149497819,2150463049,2151272146,2148828425,2202578880,2216805915,2222871497,2167538404,110,-3,9,13728
1358186795,-379,64,151,106,92,63,12144,2149540123,2150505792,2151331730,2148882203,2203629120,2218045010,2224084873,2168091584,111,-2,9,1454
1358186796,-301,65,159,108,87,55,12139,2149547574,2150516160,2151338523,2148873545,2204179739,2218859483,2224995657,2168456859,109,-2,9,48856
1358186797,-228,64,149,110,91,62,12148,2149498496,2150463396,2151243328,2148791808,2202763785,2216871122,2222762011,2167465737,106,-2,9,5907
1358186798,-149,64,150,109,92,59,12133,2149544813,2150519542,2151329078,2148870372,2204069906,2218596845,2224658066,2168349613,101,-1,9,22826
1358186799,-70,62,145,107,92,61,12143,2149550464,2150528438,2151328795,2148835008,2204141760,2218786697,2224917613,2168296237,96,-1,10,9208
1358186800,-348,63,145,0,0,0,12139,2149535012,2150505170,2151305481,2148834505,2203995218,2218554642,2224646262,2168221074,95,-1,9,18681
1358186801,-476,64,143,109,91,58,12144,2149547849,2150513481,2151325741,2148873389,2203740626,2218113910,2223978240,2168008237,93,-2,8,63661
1358186802,-432,66,146,106,86,60,12127,2149545005,2150512850,2151302646,2148806747,2203475611,2217742720,2223634230,2167711442,89,-2,8,41253
1358186803,-383,65,144,107,92,67,12132,2149595008,2150568091,2151386852,2148858642,2205409545,2220414208,2226588507,2168907090,83,-1,8,22285
1358186804,-143,64,149,109,91,64,12147,2149588013,2150560027,2151368466,2148845357,2204850459,2219584018,2225542290,2168523922,75,-1,9,64810
1358186805,-295,65,147,111,93,63,12141,2149560841,2150527844,2151309028,2148804470,2203671899,2217836534,2223601188,2167837778,69,-2,10,9153
1358186806,-252,64,206,115,92,59,12148,2149564242,2150526125,2151294921,2148800036,2204801472,2219340160,2225409865,2168581430,67,-1,11,56697
1358186807,-208,63,153,110,95,62,12138,2149628516,2150591579,2151409225,2148923291,2206672877,2221738368,2227626294,2169780918,72,-2,10,35986
1358186808,-165,63,158,110,91,62,12135,2149572205,2150517467,2151298203,2148831168,2203999798,2217889737,2223242121,2167926884,78,-2,8,20198
1358186809,-95,65,148,110,95,67,12147,2149599332,2150554459,2151339830,2148852022,2205724434,2220294464,2226164580,2169035410,80,-2,8,23266
1358186810,-77,64,141,108,91,62,12144,2149695588,2150669467,2151518290,2148967936,2207874688,2223294080,2229312795,2170165257,80,-1,8,33698
1358186811,-34,63,144,106,90,61,12145,2149646153,2150615094,2151432795,2148847963,2206083053,2221035108,2227025206,2168919012,77,-1,8,47025
1358186812,-161,0,0,106,92,67,12142,2149627117,2150605110,2151411584,2148830445,2205737380,2220585014,2226622893,2168689243,74,-2,9,21156
1358186813,-82,63,145,108,88,62,12119,2149671451,2150659136,2151498998,2148922139,2206838235,2221959561,2227931702,2169434468,69,-2,9,14426
1358186814,-49,63,149,0,0,0,12142,2149627693,2150598866,2151393024,2148835565,2205301650,2219824612,2225481133,2168449709,64,-2,9,60716
1358186815,-206,65,146,110,90,66,12147,2149599634,2150562121,2151332800,2148799725,2205249060,2219733449,2225488393,2168517321,60,-2,9,45902
1358186816,-369,63,144,105,92,66,12134,2149655067,2150621796,2151426258,2148889792,2206655241,2221495990,2227231049,2169364992,55,-1,10,19694
1358186817,-526,64,154,109,87,64,12156,2149668242,2150629110,2151420315,2148857947,2206797083,2221531766,2227128054,2169403154,55,-2,10,12875
1358186818,-528,63,146,111,94,65,12141,2149682176,2150634742,2151450368,2148936969,2207168795,2221862610,2227334299,2169621467,57,-3,10,42180
1358186819,-519,63,142,105,92,63,12145,2149670884,2150621494,2151407542,2148882349,2207614912,2222514532,2228149394,2169978651,63,-2,10,53843
1358186820,-159,62,184,115,94,59,12141,2149701284,2150660726,2151456256,2148900955,2207521344,2222289472,2227839277,2169658130,70,-1,9,62062
1358186821,-321,62,143,106,93,63,12134,2149761929,2150733540,2151594212,2149026697,2208840502,2224045211,2229646729,2170359844,77,0,8,36057
1358186822,-479,63,146,108,90,67,12142,2149740480,2150718701,2151549842,2148909842,2208504310,2223875108,2229709348,2170035053,77,-1,7,36552
1358186823,-400,64,145,107,86,64,12140,2149725796,2150701056,2151524598,2148884498,2207823945,2222982902,2228793289,2169514998,71,-3,8,20488
1358186824,-326,63,141,111,93,63,12144,2149744795,2150726427,2151558235,2148933394,2208150153,2223300288,2229055835,2169699117,61,-2,9,62278
1358186825,-111,63,146,108,91,56,12138,2149727268,2150694381,2151499693,2148888640,2208425289,2223661723,2229549129,2170031890,52,-1,10,1655
1358186826,-173,64,143,106,88,61,12140,2149698724,2150660553,2151430592,2148843885,2207529709,2222282285,2227716827,2169601234,46,-1,10,50501
1358186827,-94,63,145,104,91,64,12141,2149713334,2150670573,2151462409,2148929298,2207369325,2221757915,2226762468,2169618294,45,-2,11,30113
1358186828,-21,63,146,110,93,62,12150,2149705636,2150652132,2151436589,2148902317,2207872036,2222472786,2227856731,2169862619,48,-2,10,29176
1358186829,-289,62,146,0,0,0,12148,2149770660,2150733056,2151547035,2148952731,2210331072,2225914093,2231593142,2171237686,54,-2,9,56969
1358186830,-64,64,145,116,92,61,12146,2149810761,2150779117,2151616521,2148985499,2209602468,2224837952,2230297133,2170519058,57,-3,9,53474
1358186831,-197,64,145,108,91,64,12144,2149784310,2150742555,2151550957,2148908973,2209873590,2225223917,2230860900,2170517833,58,-2,7,58279
1358186832,-153,66,144,106,92,60,12157,2149859465,2150832493,2151676763,2149020324,2211395602,2227080356,2232481234,2171456576,52,-1,7,42495
1358186833,-109,63,139,112,90,64,12149,2149811291,2150790491,2151573412,2148869339,2209497060,2224650788,2230185773,2170243958,39,0,9,3250
1358186834,-66,65,148,113,90,61,12147,2149785142,2150755666,2151543241,2148870738,2209434304,2224656841,2230194934,2170270509,27,0,10,49059
1358186835,-454,0,0,110,90,65,12142,2149790052,2150754029,2151549513,2148892918,2210573193,2226118692,2231730102,2171092854,19,-2,10,41623
1358186836,-179,64,146,108,89,61,12140,2149786578,2150751597,2151538249,2148909696,2209929453,2225126802,2230516909,2170807606,15,-3,10,46136
1358186837,-337,64,143,108,92,63,12147,2149733120,2150678875,2151429348,2148831478,2208316726,2222832027,2228025837,2169823936,15,-3,11,29187
1358186838,-339,64,144,104,88,63,12154,2149798893,2150743981,2151533558,2148944640,2210209216,2225132406,2230172315,2170905344,19,-2,9,40206
1358186839,-260,61,170,107,95,70,12125,2149862025,2150813558,2151629184,2148988379,2211855094,2227310564,2232476562,2171712036,22,-2,7,21838
1358186840,-186,63,149,105,88,58,12135,2149862573,2150829677,2151618852,2148906148,2211489152,2227005760,2232333686,2171183478,18,-3,7,30976
1358186841,-107,62,142,106,90,58,12134,2149888960,2150865453,2151643940,2148897261,2212093686,2227769152,2233218825,2171502381,8,-2,9,59098
1358186842,-33,62,153,118,97,61,12146,2149916809,2150895469,2151687506,2148948114,2213185572,2229137133,2234570587,2172259236,1350,-1,10,24434
1358186843,-420,62,138,0,0,0,12119,2149880832,2150843885,2151622308,2148920502,2211858998,2227280237,2232488082,2171461376,3594,0,9,44864
1358186844,-418,63,142,111,90,63,12116,2149852260,2150808301,2151565869,2148878939,2210810294,2225807981,2230863917,2170922477,3590,0,9,47767
1358186845,-411,63,188,107,90,65,12137,2149876845,2150840347,2151619629,2148912640,2211712740,2227118089,2232322870,2171448969,3587,-2,9,35767
1358186846,-85,62,140,106,90,61,12122,2149875309,2150841782,2151608411,2148872859,2212280777,2227967296,2233248192,2171614262,3584,-3,9,56156
1358186847,-243,63,148,109,92,61,12107,2149902866,2150871396,2151657161,2148940288,2212787428,2228447606,2233632667,2171900096,3579,-3,9,35647
1358186848,-397,61,142,108,90,62,12145,2149877650,2150833865,2151577033,2148855890,2212094701,2227489627,2232611702,2171610715,3573,-3,9,42508
1358186849,-397,62,140,107,91,61,12141,2149857508,2150806820,2151529408,2148831780,2211092946,2225992429,2230784393,2170895890,3567,-2,9,37583
1358186850,-392,62,141,108,89,66,12155,2149918070,2150871488,2151629677,2148909997,2213139163,2228671835,2233707876,2172202340,3560,-1,9,34229
1358186851,-37,62,148,110,93,63,12142,2149914706,2150875026,2151609462,2148850157,2213399945,2229141430,2234296246,2172222226,3555,0,9,20990
1358186852,-195,61,144,111,91,61,12149,2149915465,2150873078,2151608685,2148842624,2213088704,2228605650,2233676717,2171897627,3551,-2,10,22613
1358186853,-271,62,143,109,90,58,12157,2149963958,2150926144,2151690386,2148906825,2214081664,2229909229,2235060324,2172564571,3549,-3,10,45334
1358186854,-198,62,159,111,94,64,12153,2149925668,2150873993,2151610861,2148834788,2213097426,2228535588,2233465051,2171781915,3547,-3,9,50774
1358186855,-119,62,146,106,86,65,12149,2149977874,2150931172,2151685513,2148911579,2214387657,2229992557,2234784146,2172552594,3542,-2,8,65506
1358186856,-45,61,144,108,94,65,12158,2149998025,2150955931,2151700973,2148884214,2215475364,2231596196,2236714934,2173297563,3533,-1,9,15712
1358186857,-97,61,146,0,0,0,12149,2149958985,2150915264,2151643300,2148850066,2213453357,2228850724,2233639277,2171994614,3526,-1,10,22495
1358186858,-54,62,146,111,87,58,12142,2149930587,2150877577,2151603172,2148821924,2213101302,2228362742,2233166171,2171847533,3521,-1,10,28438
1358186859,-11,62,150,109,90,63,12153,2149951350,2150906203,2151642285,2148835419,2214293394,2230061440,2235114166,2172532873,3521,-2,9,10457
1358186860,-349,0,0,106,92,59,12141,2149961161,2150909833,2151644562,2148804955,2213957750,2229630966,2234585984,2172056804,3518,-3,9,55496
1358186861,-345,61,144,113,90,64,12154,2150017216,2150974518,2151720832,2148868717,2215128164,2230936082,2235661613,2172731117,3510,-3,8,4079
1358186862,-106,61,148,107,91,62,12157,2150024813,2150988653,2151702848,2148829961,2215578240,2231538944,2236503515,2173061513,3501,-3,10,30773
1358186863,-264,62,139,112,93,64,12155,2149996699,2150944475,2151652388,2148829174,2215018788,2230646226,2235325056,2172766994,3492,-2,11,11509
1358186864,-330,63,161,107,90,58,12158,2149977645,2150905993,2151599323,2148807844,2214711588,2230081243,2234576685,2172655286,3484,-1,9,17126
1358186865,-326,63,147,113,89,65,12154,2150002477,2150941613,2151638208,2148818934,2215656045,2231320228,2235957915,2173124269,3478,0,8,33685
1358186866,-323,61,142,106,90,66,12154,2150064640,2151029787,2151729636,2148820315,2216867904,2233015067,2237853229,2173788608,3471,-1,10,32914
1358186867,-58,63,140,107,88,62,12158,2150048146,2151002797,2151695853,2148789851,2215749001,2231486043,2236156900,2173022994,3469,-2,12,33394
1358186868,-211,61,153,106,96,55,12154,2150009106,2150946477,2151652297,2148811392,2215448146,2231029284,2235643017,2172801298,3471,-3,10,25021
1358186869,-132,62,160,111,92,58,12158,2150026614,2150963053,2151664758,2148785444,2216484699,2232476196,2237270052,2173343789,3471,-3,8,8029
1358186870,-58,61,143,111,91,65,12152,2150093540,2151053339,2151752886,2148804507,2217606125,2233911680,2238659520,2173877421,3464,-3,8,24013
1358186871,-301,62,147,0,0,0,12144,2150130002,2151094582,2151794249,2148816484,2218106660,2234473078,2239145618,2174116900,3452,-1,9,32948
1358186872,-297,62,141,110,89,61,12116,2150113764,2151062070,2151764315,2148837165,2217880886,2234036416,2238553792,2174131044,3445,0,10,42111
1358186873,-168,62,146,107,91,61,12156,2150016685,2150948717,2151619510,2148766061,2215882075,2231366848,2235725933,2173078409,3441,0,9,38285
1358186874,-290,62,139,113,90,61,12112,2150008374,2150934628,2151601243,2148739547,2215312173,2230672658,2235158592,2172531693,3438,-2,9,35976
1358186875,-288,59,141,107,91,61,12138,2150148800,2151099264,2151812827,2148849234,2219239085,2235865353,2240609316,2174878729,3433,-2,9,36085
1358186876,-283,60,139,108,90,61,12152,2150116443,2151069924,2151752630,2148773238,2217719177,2233854829,2238372589,2173837458,3429,-3,11,16907
1358186877,-265,61,144,106,89,66,12127,2150050331,2150979401,2151643346,2148746514,2215602761,2230802230,2234974948,2172464713,3423,-4,10,53825
1358186878,-122,61,139,104,95,63,12138,2150114349,2151044013,2151718125,2148814628,2218189659,2233982308,2238208896,2174082459,3420,-3,9,60805
1358186879,-173,61,143,114,90,63,12152,2150177737,2151124553,2151788900,2148812800,2220459684,2237073088,2241563885,2175371648,3416,-1,10,2362
1358186880,-130,61,139,109,89,65,12157,2150177024,2151119478,2151796845,2148833005,2219662784,2235881545,2240076882,2174959844,3413,0,10,7892
1358186881,-86,60,144,106,90,61,12150,2150122249,2151054893,2151721481,2148789110,2217719835,2233292233,2237423853,2173711332,3418,0,9,29595
1358186882,-42,62,139,108,90,61,12157,2150150308,2151087707,2151782089,2148835556,2220049755,2236556672,2241137590,2175155355,3426,-2,8,42080
1358186883,-74,0,0,109,87,60,12140,2150205531,2151167661,2151856841,2148807753,2220181805,2236841846,2241376868,2174829531,3426,-3,9,2099
1358186884,-71,61,138,109,93,59,12163,2150240557,2151208018,2151909238,2148848292,2220337618,2236797513,2241096292,2174836589,3420,-3,10,13799
1358186885,-243,63,156,0,0,0,12161,2150175954,2151107456,2151798070,2148828507,2219624612,2235841764,2240140141,2174620361,3416,-3,10,4169
1358186886,-239,60,144,107,90,66,12144,2150093001,2151018331,2151648896,2148724416,2216896137,2232261760,2236397760,2173016484,3410,-3,8,28332
1358186887,-236,61,140,106,92,61,12128,2150159570,2151100068,2151738459,2148771136,2218849417,2234661641,2238712201,2174179154,3400,0,9,10334
1358186888,-233,61,142,109,91,56,12157,2150267940,2151217481,2151894765,2148846381,2223096448,2240254034,2244611145,2176834861,3392,0,10,56498
1358186889,-188,61,153,112,91,63,12147,2150214116,2151156425,2151819638,2148791076,2219490112,2235415762,2239364562,2174326061,3394,-1,11,47055
1358186890,-222,61,140,108,90,64,12157,2150200905,2151132772,2151803501,2148840228,2219708425,2235427236,2239257234,2174639753,3401,-4,11,30341
1358186891,-218,61,143,109,91,59,12150,2150269723,2151208301,2151884251,2148863844,2222699894,2239420004,2243526701,2176450322,3406,-3,10,11254
1358186892,-214,61,148,113,88,65,12138,2150280265,2151219492,2151900059,2148867684,2221734509,2238166875,2242218523,2175464393,3406,0,8,35153
1358186893,-211,62,139,110,95,63,12149,2150282285,2151230052,2151910253,2148845824,2222285165,2238912091,2243081984,2175826925,3404,0,7,35104
1358186894,-142,63,139,109,91,61,12156,2150309750,2151269147,2151941988,2148845942,2222945563,2239754322,2243874934,2176273115,3401,-2,10,58117
1358186895,-204,61,142,107,90,64,12152,2150262738,2151198189,2151864192,2148830610,2222311981,2238856027,2242866459,2175816713,3402,-3,11,26594
1358186896,-200,60,147,109,89,63,12151,2150291712,2151222985,2151907008,2148885924,2222459337,2238831524,2242521426,2176073892,3402,-1,8,22779
1358186897,-162,61,149,107,91,61,12148,2150242496,2151182848,2151824210,2148782491,2220562944,2236491254,2240335990,2174812534,3401,-2,8,16000
1358186898,-83,62,146,111,98,56,12155,2150272694,2151219117,2151882166,2148830939,2222823862,2239567387,2243727826,2176168740,3397,-2,10,43333
1358186899,-95,60,138,0,0,0,12155,2150323373,2151270180,2151950811,2148859456,2223807424,2240872310,2245016466,2176585920,3395,-3,10,34760
1358186900,-182,61,146,126,91,63,12140,2150310747,2151257590,2151914889,2148819748,2222091282,2238454893,2242311195,2175368475,3391,-3,8,39400
1358186901,-178,61,151,107,91,63,12158,2150324772,2151268397,2151912009,2148820928,2222583332,2238843556,2242520173,2175565174,3382,-2,9,50734
1358186902,-170,61,139,107,89,62,12165,2150429869,2151371949,2152040265,2148894912,2225880173,2242989641,2246731565,2177675712,3373,-2,10,43371
1358186903,-166,62,137,104,90,65,12147,2150370102,2151302171,2151945161,2148835885,2223463213,2239781449,2243245522,2176250258,3368,0,9,39362
1358186904,-47,60,143,112,91,60,12140,2150306029,2151224786,2151861110,2148809755,2222474788,2238489974,2242047954,2175776201,3367,0,9,16691
1358186905,-74,61,152,111,90,58,12155,2150339126,2151269568,2151924242,2148847552,2224629156,2241451099,2245344045,2177153362,3370,-1,10,20671
1358186906,-31,60,143,106,94,67,12151,2150368978,2151304064,2151969627,2148862656,2224490057,2241226861,2245007826,2176888740,3377,-3,10,48464
1358186907,-153,0,0,108,88,57,12131,2150370532,2151309220,2151972260,2148867867,2224452937,2241031085,2244594075,2176842843,3385,-5,11,5025
1358186908,-150,62,216,107,91,59,12153,2150396269,2151315812,2151988361,2148897554,2224949010,2241485796,2244845787,2176823524,3389,-5,10,24333
1358186909,-141,61,137,107,90,65,12148,2150411602,2151322294,2151982034,2148883190,2227163620,2244537718,2248319332,2178019894,3390,-3,7,49647
1358186910,-138,63,148,107,92,62,12152,2150488603,2151428333,2152074660,2148869705,2226454445,2243577179,2247177170,2177308644,3374,-1,5,33734
