TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1347213557,24.6200008392334000,28.4566001892089840,35.9542999267578100,230.3000030517578000,-182.9987030029297000,28.4810905456542970,26.6857204437255860,17283
1347213599,22.7700004577636720,28.4605998992919920,35.9547996520996100,230.1479949951172000,-182.8462066650390600,28.4761695861816400,26.6944808959960940,1996
1347213648,20.6200008392334000,28.4645004272460940,35.9551010131835940,230.5503997802734400,-183.3513031005859400,28.4924697875976560,26.6701698303222660,2294
1347213691,18.7700004577636720,28.4715003967285160,35.9561004638671900,230.3683013916015600,-183.5449066162109400,28.4987106323242200,26.6759109497070300,41730
1347213733,16.8600006103515620,28.4761009216308600,35.9561004638671900,229.6793975830078000,-183.9118041992187500,28.5105495452880860,26.7027206420898440,17138
1347213778,14.8100004196167000,28.4855995178222660,35.9561004638671900,229.9333953857422000,-184.1876983642578000,28.5194492340087900,26.6878509521484380,53934
1347213820,12.8500003814697270,28.4981994628906250,35.9560012817382800,230.0773925781250000,-184.7875061035156200,28.5388107299804700,26.6739292144775400,61631
1347213865,10.7700004577636720,28.5182991027832030,35.9589996337890600,230.2445068359375000,-185.2158050537109400,28.5526294708251950,26.6611804962158200,56894
1347213910,8.7899999618530270,28.5279998779296880,35.9593009948730500,230.1932983398437500,-186.0845947265625000,28.5806808471679700,26.6529407501220700,9008
1347213958,6.7899999618530270,28.5919990539550780,35.9592018127441400,230.1571960449218800,-187.2602996826172000,28.6186504364013670,26.6402397155761720,18083
1347214009,4.8099999427795410,28.6480007171630860,35.9598007202148440,229.5771026611328000,-189.0812988281250000,28.6774806976318360,26.6442108154296880,38254
1347214066,2.8699998855590820,0.0000000000000000,0.0000000000000000,229.8114929199218800,-189.9496002197265600,28.7055492401123050,26.6232109069824220,9923
1347214133,0.8600000143051147,0.0000000000000000,0.0000000000000000,229.7270965576172000,-190.0399932861328000,28.7084693908691400,26.6259193420410160,49474
