TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363890163,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8663
1363890167,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15973
1363890168,-96,90,741,101,90,59,11226,2150331392,2151392384,2152173778,2149024128,2234764480,2257220169,2260377298,2174676169,1042,-2,9,58041
1363890169,-254,88,719,104,84,62,11230,2150232896,2151273526,2152019090,2148997760,2232530322,2254123300,2256609746,2174078080,1043,1,9,9659
1363890170,-417,88,741,106,86,58,11229,2150005860,2151000201,2151623597,2148729819,2223523410,2242294546,2244140032,2169927606,1041,2,8,56800
1363890171,-544,88,737,104,85,66,11227,2150024256,2151017856,2151660626,2148769261,2223579126,2242301302,2244393444,2170117184,1038,-1,8,42021
1363890172,-466,89,755,103,86,52,11222,2150210221,2151234139,2151982500,2148991689,2231684598,2252785298,2255529289,2173789266,1036,-6,9,11573
1363890173,-49,89,758,103,86,64,11222,2150208082,2151218468,2151977718,2148985234,2233003821,2254477677,2256956864,2173863652,1036,-8,10,26635
1363890174,-207,89,741,106,83,66,11231,2150186395,2151223561,2151955885,2148953609,2229600009,2250022116,2252295241,2172465883,1041,-3,11,39213
1363890175,-239,86,741,104,86,61,11229,2150174610,2151204571,2151889773,2148857865,2228227218,2248331273,2250487204,2171805504,1046,0,9,33636
1363890176,-159,86,726,101,84,57,11226,2150205485,2151211099,2151917302,2148913691,2229843346,2250275218,2252553837,2172476004,1050,0,8,42164
1363890177,-86,89,746,103,89,63,11215,2150286866,2151307062,2152066587,2149046016,2234049627,2255549513,2257925540,2174650560,1053,-2,8,60984
1363890178,-500,86,767,0,0,0,11236,2150098971,2151070464,2151766235,2148939977,2229607762,2249577490,2251381522,2172651812,1056,-4,8,7281
1363890179,-159,85,747,105,95,64,11229,2150006372,2150963154,2151601334,2148867794,2224717513,2243071451,2244553444,2170782546,1060,-3,8,17086
1363890180,-322,85,713,100,86,60,11217,2149996324,2150972708,2151565412,2148727533,2224069394,2242425334,2243956635,2170540214,1064,-2,10,62821
1363890181,-369,87,718,100,89,64,11233,2150041115,2151016018,2151649033,2148817133,2226516278,2245536475,2247143286,2171520914,1068,-3,11,48498
1363890182,-325,89,958,103,85,58,11224,2150050166,2151019181,2151689718,2148911734,2227499940,2246660964,2248162459,2171902070,1073,-5,9,29002
1363890183,-276,86,764,103,87,62,11230,2150014070,2150971318,2151591817,2148825490,2226092032,2244874057,2246304548,2171197531,1076,-3,9,31092
1363890184,-113,84,716,101,90,59,11231,2150051236,2151016466,2151632612,2148836690,2226251245,2244879469,2246295652,2171416731,1079,0,9,48704
1363890185,-190,86,704,103,85,62,11233,2150064694,2151028662,2151648557,2148876489,2226882358,2245581321,2246937344,2171952502,1078,1,8,2757
1363890186,-146,86,695,106,86,61,11234,2149963062,2150888969,2151499072,2148846445,2225191332,2243521362,2244741138,2171126738,1076,-2,7,19978
1363890187,-102,83,676,105,86,53,11238,2149972763,2150911250,2151515392,2148798226,2224642304,2242679899,2243712329,2170852434,1073,-5,9,48548
1363890188,-59,81,676,103,85,64,11224,2149977298,2150926701,2151535177,2148814409,2223827245,2241456768,2242437714,2170487149,1072,-6,11,18247
1363890189,-15,83,702,103,87,64,11222,2149958710,2150909147,2151481435,2148733705,2223663250,2241590098,2242802093,2170082486,1071,-4,10,6719
1363890190,-172,0,0,102,85,65,11235,2150064073,2151029613,2151646189,2148876928,2227369371,2246336777,2247615725,2171737673,1069,-2,9,32833
1363890191,-98,81,685,101,86,67,11229,2150062326,2151013650,2151610075,2148833508,2226871122,2245501257,2246465115,2171416109,1064,0,9,14338
1363890192,-19,84,700,103,86,63,11232,2150040704,2150974528,2151547968,2148812224,2225268077,2243158482,2243958720,2170727972,1054,2,7,28342
1363890193,-705,80,738,0,0,0,11230,2150168164,2151111040,2151785234,2149113965,2230057636,2248807561,2249736722,2173603840,1042,0,7,57531
1363890194,-830,81,682,105,86,61,11229,2150167844,2151127670,2151794733,2149014774,2230924361,2250218989,2251334683,2173677494,1029,-2,9,5004
1363890195,-180,82,684,101,88,63,11210,2150168914,2151146166,2151833874,2148983094,2229818861,2249301430,2250676443,2172640265,1019,-5,10,31872
1363890196,-338,80,672,103,90,64,11231,2150198006,2151177526,2151893074,2148994066,2231016749,2251037805,2252602880,2172906450,1013,-7,10,29931
1363890197,-500,82,710,102,86,60,11227,2150216292,2151204388,2151920877,2149035693,2230171894,2249732854,2251116571,2172501211,1011,-5,10,31442
1363890198,-645,82,797,102,86,64,11228,2150153974,2151132516,2151772818,2148919689,2227178834,2245953353,2247063542,2171298011,1009,0,9,3106
1363890199,-569,79,641,110,87,60,11228,2150103058,2151043840,2151652160,2148921170,2226198016,2244380534,2245174080,2171177307,1004,4,5,42165
1363890200,-133,76,636,105,84,69,11211,2150115328,2151047753,2151689398,2149065654,2227389915,2245386002,2246064630,2172161088,993,1,6,16034
1363890201,-291,78,662,99,87,57,11233,2150115382,2151062966,2151685750,2148954011,2228027200,2246273819,2246971337,2172241161,985,-3,10,17325
1363890202,-343,78,688,103,86,64,11209,2150143177,2151083538,2151752054,2149101558,2229949842,2248815030,2249648192,2172996315,980,-6,10,35387
1363890203,-263,81,729,104,86,55,11197,2150157851,2151097453,2151765101,2149046601,2229835849,2248802230,2249524141,2172609270,981,-5,9,61039
1363890204,-190,81,764,101,89,66,11236,2150227510,2151201060,2151872950,2149037110,2229132717,2247763913,2248424173,2172159332,984,-3,10,64509
1363890205,-85,80,719,106,89,61,11232,2150236150,2151209874,2151881069,2149048036,2231172571,2250384164,2251277741,2173256347,987,0,9,17580
1363890206,-243,80,719,0,0,0,11233,2150277211,2151249682,2151954194,2149142884,2232847003,2252683209,2253679963,2173891328,988,0,6,57383
1363890207,-270,80,724,101,84,64,11235,2150292452,2151271067,2151959588,2149051958,2231902016,2251514880,2252396653,2173129691,986,-1,7,48973
1363890208,-226,78,694,102,87,55,11219,2150397202,2151387401,2152130852,2149230957,2234400173,2254240310,2255082834,2174434139,982,-2,9,6507
1363890209,-182,78,685,103,88,61,11170,2150441609,2151425554,2152197915,2149338706,2237058733,2257561261,2258413613,2175749293,979,-2,8,38568
1363890210,-38,77,664,101,84,64,11163,2150417673,2151390628,2152127021,2149241024,2235725979,2255842770,2256596123,2174836982,975,-2,8,28028
1363890211,-90,79,713,102,88,56,11234,2150455360,2151439936,2152163977,2149193828,2236853056,2257088548,2257923483,2175424466,970,-2,11,20603
1363890212,-46,78,712,103,91,60,11234,2150483931,2151469037,2152243620,2149351323,2238360420,2258917302,2259551168,2176208557,966,-2,11,22759
1363890213,-516,0,0,103,84,64,11233,2150395437,2151359652,2152105088,2149278381,2235962925,2256126720,2256791533,2174832768,960,-2,8,11942
1363890214,-507,79,733,104,89,64,11235,2150396086,2151370980,2152106176,2149198070,2236120978,2256506230,2257335488,2174967716,955,-1,7,169
1363890215,-429,77,716,124,94,63,11235,2150428068,2151405942,2152168137,2149273837,2236629412,2256966134,2257746221,2175121344,948,-3,9,31050
1363890216,-149,77,731,113,89,61,11224,2150391762,2151350134,2152116242,2149345947,2236970697,2257311497,2257859364,2175301714,943,-4,9,47527
1363890217,-276,76,663,101,85,69,11232,2150379666,2151336594,2152061760,2149308726,2235751076,2255570285,2255805577,2174924626,936,-1,8,39134
1363890218,-197,76,640,103,87,57,11229,2150379017,2151336091,2152015908,2149230464,2233891657,2253017837,2253053147,2174243840,925,3,7,34592
1363890219,-123,76,665,105,88,65,11233,2150330450,2151281106,2151935963,2149149540,2232900187,2251727268,2251775396,2173757056,909,3,8,7002
1363890220,-45,76,801,103,88,59,11235,2150393243,2151343872,2152096402,2149397842,2236637988,2256374518,2256693211,2175437266,888,-3,10,43636
1363890221,-102,79,797,0,0,0,11238,2150477403,2151451492,2152223744,2149362349,2240041965,2261015689,2261432676,2176569673,872,-7,11,6657
1363890222,-264,78,715,104,85,59,11236,2150476982,2151463789,2152236342,2149362925,2237603245,2257847716,2258116251,2175281728,860,-4,11,40452
1363890223,-422,75,692,103,88,66,11235,2150527094,2151517705,2152283712,2149359378,2238185024,2258527680,2258925915,2175447277,852,-1,9,31667
1363890224,-569,74,707,104,87,64,11231,2150722413,2151741531,2152596361,2149630372,2244604928,2266616173,2267190171,2178519451,844,0,8,64532
1363890225,-525,76,764,106,86,63,11230,2150851309,2151872758,2152770468,2149727250,2248657435,2271708032,2272396507,2180066340,831,0,6,43479
1363890226,-54,77,770,103,83,55,11235,2150907730,2151948342,2152871844,2149769782,2249632320,2272914980,2273454436,2180263908,818,-1,8,57773
1363890227,-216,77,744,106,83,63,11232,2151056448,2152128612,2153115090,2149937563,2252269321,2276129728,2276629778,2181342372,804,-2,11,13193
1363890228,-374,76,673,103,89,65,11230,2151114651,2152191643,2153144182,2149725915,2253142875,2277453485,2278631634,2181003154,795,-2,11,26328
1363890229,-345,76,712,104,86,63,11228,2151275538,2152382299,2153444598,2150046756,2259566400,2285832960,2287191990,2183866377,788,0,10,58502
1363890230,-302,78,707,105,85,58,11229,2151216173,2152304548,2153350537,2149976896,2257798848,2283501430,2284354678,2183088301,781,-2,8,36977
1363890231,-259,74,707,103,87,59,11232,2151232045,2152304585,2153370962,2150177462,2256936118,2281862701,2282662948,2183205293,774,-1,6,39196
1363890232,-165,73,690,107,86,54,11223,2151233828,2152311954,2153350747,2150094912,2258057810,2283420900,2284296731,2183871186,764,0,6,4366
1363890233,-136,76,734,105,87,63,11225,2151270720,2152371300,2153392054,2149918912,2258818870,2284677714,2285695076,2183645293,757,-2,10,759
1363890234,-57,74,727,104,85,63,11235,2151372928,2152495113,2153567478,2150007826,2262696969,2289504118,2290980873,2184952731,757,-5,15,54816
1363890235,-79,76,721,0,0,0,11191,2151390710,2152505152,2153567488,2150023579,2263066450,2290144658,2291032320,2184970304,769,-4,13,29459
1363890236,-35,75,671,104,89,64,11234,2151198555,2152248256,2153234843,2149965348,2255589522,2280107894,2280493641,2181885659,784,0,6,48274
1363890237,-117,0,0,101,87,62,11200,2151232694,2152288365,2153288694,2150135424,2258226852,2282851337,2282885805,2184063597,796,3,4,271
1363890238,-280,74,642,102,85,60,11225,2151068544,2152114230,2153044653,2149886473,2253799826,2277148205,2276787465,2182191707,800,0,8,8000
1363890239,-437,74,688,102,87,60,11234,2150932754,2151952448,2152852534,2149761764,2249626724,2272030052,2271879158,2180027584,803,-3,9,27426
1363890240,-600,75,720,101,94,58,11231,2151169508,2152234486,2153233846,2150040694,2255250953,2279294912,2279637659,2182299474,806,-3,9,6861
1363890241,-606,74,712,113,83,60,11232,2151351862,2152460525,2153502409,2150002084,2261764342,2288052891,2288530486,2184723748,811,-3,10,32773
1363890242,-69,74,702,102,87,63,11237,2151293083,2152388260,2153443894,2149976713,2258564845,2283992320,2284419190,2182908032,822,-6,12,46984
1363890243,-232,74,716,105,83,59,11229,2151334272,2152428397,2153450057,2149930678,2261014774,2287127725,2287945874,2184262464,839,-5,10,42884
1363890244,-380,75,705,101,85,65,11221,2151473298,2152586477,2153647853,2150175067,2264229988,2290900443,2291404379,2186095616,859,0,8,538
1363890245,-301,73,664,112,84,63,11230,2151246180,2152321216,2153261385,2149809536,2257168658,2281676827,2281694217,2182793536,873,3,7,56941
1363890246,-228,72,663,103,86,60,11231,2151015954,2152044224,2152895789,2149551003,2250387547,2272869522,2272921280,2179732617,885,0,8,44482
1363890247,-149,75,705,104,87,58,11234,2151263296,2152309138,2153301613,2150100096,2259726299,2284216054,2284310162,2184529234,893,-3,9,45561
1363890248,-75,75,685,103,84,68,11233,2151313014,2152346980,2153275565,2149919789,2261779373,2286716955,2286451840,2184935158,900,-3,9,65265
1363890249,-343,73,663,0,0,0,11237,2151211849,2152203721,2153117677,2149997101,2258537152,2282137453,2281454482,2183398052,910,-3,8,10246
1363890250,-471,75,672,99,86,59,11232,2151155218,2152129270,2153006811,2150021083,2261229723,2285001243,2283590957,2185528841,921,-4,9,9141
1363890251,-427,73,678,100,85,60,11219,2150715712,2151632393,2152319661,2149494043,2246678518,2266593435,2264533458,2178949888,931,-2,10,19550
1363890252,-383,74,682,101,89,58,11234,2150366573,2151240329,2151791634,2149177700,2237183250,2254768822,2252246939,2175212114,944,-1,11,19478
1363890253,-138,74,676,103,84,60,11239,2150052928,2150871195,2151329590,2148971849,2228401883,2243624758,2240721252,2171580434,956,-3,10,38558
1363890254,-291,73,761,101,89,63,11237,2149948900,2150747245,2151128694,2148821056,2226200658,2240935908,2238054564,2170669366,968,-3,9,39432
1363890255,-247,75,745,103,88,62,11231,2149842733,2150609353,2150956690,2148858166,2223894052,2237579675,2233949860,2170425554,977,0,8,2337
1363890256,-203,73,708,102,90,59,11214,2149400118,2150096932,2150292845,2148493504,2210608201,2220561536,2216843693,2165210880,983,2,6,57569
1363890257,-159,74,700,101,85,65,11223,2149182153,2149849517,2149976393,2148338770,2205092699,2213720246,2210200219,2163350061,987,0,5,14512
1363890258,-89,73,690,102,83,64,11232,2149172013,2149849545,2149965202,2148302509,2204503698,2213065865,2209675218,2163240411,991,-2,9,24705
1363890259,-72,74,730,106,90,62,11240,2149189586,2149872886,2150005787,2148313773,2205512000,2214338121,2210953097,2163544365,999,-7,13,39078
1363890260,-29,74,774,104,86,57,11237,2149141622,2149811181,2149943515,2148285668,2205008246,2213795739,2210393910,2163103085,1013,-11,14,58444
1363890261,-161,0,0,102,88,61,11228,2149170989,2149843529,2149955081,2148307885,2204437787,2213096896,2209677193,2162957723,1034,-7,10,65121
1363890262,-87,72,722,101,85,61,11236,2149200054,2149878674,2149960310,2148299483,2203778706,2212193243,2208722816,2162983853,1053,4,7,54638
1363890263,-44,72,668,0,0,0,11235,2149118701,2149771510,2149840356,2148273225,2202385600,2210251876,2206680722,2162630144,1069,9,5,39609
1363890264,-201,71,679,103,94,56,11235,2149020809,2149645558,2149727433,2148268251,2202217344,2209803574,2206138157,2162708214,1081,0,7,28054
1363890265,-364,74,791,104,87,63,11223,2149094061,2149743808,2149823881,2148254555,2202999213,2210709522,2207016301,2162949348,1095,-6,9,23501
1363890266,-521,73,734,104,85,64,11220,2149172233,2149837257,2149920713,2148247762,2204113938,2212231442,2208569188,2163125321,1106,-3,12,46139
1363890267,-528,74,798,104,87,61,11236,2149169718,2149825398,2149933074,2148277037,2205243318,2213707136,2210046043,2163326409,1121,-4,10,24853
1363890268,-519,74,778,103,85,64,11233,2149182116,2149841106,2149953078,2148272054,2205789403,2214328704,2210599204,2163300525,1143,-8,8,56885
1363890269,-154,74,753,105,88,61,11238,2149322752,2150005595,2150103908,2148281142,2207404196,2216196790,2212379273,2163864064,1163,-5,9,25791
1363890270,-316,72,700,100,86,64,11238,2149435474,2150128768,2150225517,2148336155,2210073088,2219259510,2215239094,2164886939,1178,3,10,65165
1363890271,-473,72,660,105,83,59,11204,2149448950,2150114660,2150231424,2148397321,2212402669,2221816740,2217546395,2165817508,1191,3,9,55219
1363890272,-405,73,730,109,88,62,11231,2149460745,2150120905,2150242422,2148404790,2213640621,2223113481,2218713764,2166357686,1203,-2,8,37132
1363890273,-326,74,687,104,87,56,11239,2149482898,2150160274,2150260608,2148353344,2212911424,2222230162,2217827657,2166099538,1210,0,9,16254
1363890274,-106,74,679,103,89,61,11232,2149453622,2150134592,2150240018,2148343232,2212327762,2221713152,2217404864,2165819757,1215,1,9,59458
1363890275,-173,73,762,102,89,67,11232,2149373750,2150044461,2150169801,2148304640,2212273993,2221862656,2217639707,2165569984,1222,-5,8,1088
1363890276,-99,75,762,103,84,59,11236,2149378834,2150047844,2150177554,2148312000,2212096923,2221664128,2217434944,2165374208,1231,-12,9,51337
1363890277,-41,73,723,99,87,56,11240,2149417316,2150094043,2150194724,2148318116,2211597924,2220886985,2216547840,2165243282,1242,-8,10,18506
1363890278,-304,73,670,0,0,0,11229,2149384027,2150048585,2150106386,2148287378,2209528521,2218204342,2213819620,2164552210,1252,1,9,21417
1363890279,-79,72,655,102,87,61,11239,2149342080,2149998198,2150044196,2148279076,2208636690,2216973229,2212570102,2164536219,1257,6,9,38100
1363890280,-212,75,713,103,84,61,11228,2149258276,2149892141,2149940096,2148263204,2208397476,2216574555,2212127780,2164739373,1262,3,10,34790
1363890281,-168,72,713,111,87,58,11224,2149195035,2149806372,2149848749,2148255241,2207805860,2215679862,2211113142,2164594532,1263,-2,8,42651
1363890282,-124,72,724,101,85,65,11225,2149151122,2149766125,2149792393,2148208493,2205437238,2212775387,2208218212,2163419766,1264,-5,6,65378
1363890283,-80,72,687,103,90,65,11237,2149165394,2149795309,2149823616,2148189467,2205207661,2212565238,2208056795,2163216420,1269,-6,9,49880
1363890284,-37,71,697,116,83,67,11235,2149156032,2149784804,2149820269,2148199177,2205598308,2213114761,2208661952,2163465051,1275,-8,12,60597
1363890285,-194,0,0,105,88,62,11242,2149119789,2149741074,2149748461,2148174107,2204070564,2211336841,2206947163,2162803190,1280,-7,10,33238
1363890286,-352,71,644,105,84,60,11239,2149160731,2149793380,2149778605,2148158994,2202959405,2209998482,2205606848,2162362294,1282,1,8,26359
1363890287,-358,71,633,102,84,61,11232,2149175899,2149814025,2149806857,2148180553,2203505444,2210487177,2205964836,2162700827,1280,7,9,52259
1363890288,-285,74,688,103,87,62,11231,2149097590,2149696521,2149707163,2148205110,2204072338,2210915794,2206221494,2162910646,1279,-1,8,33433
1363890289,-206,72,734,114,85,60,11237,2149092022,2149685632,2149688914,2148190601,2204116681,2210837074,2206023725,2162922779,1277,-8,6,22015
1363890290,-133,73,683,102,85,57,11225,2149182555,2149804507,2149780269,2148158601,2203864073,2210465554,2205616502,2162836022,1272,-3,10,32735
1363890291,-54,73,675,101,89,63,11228,2149139776,2149754614,2149738916,2148161709,2203654957,2210259163,2205447405,2162825956,1265,2,13,26750
1363890292,-442,72,700,0,0,0,11223,2149065408,2149648292,2149651346,2148178980,2203404726,2210043977,2205256630,2162591012,1254,-2,8,58504
1363890293,-439,74,756,101,87,64,11225,2149103305,2149694107,2149710107,2148200219,2204170112,2210933065,2206051757,2162650550,1244,-8,4,45880
1363890294,-431,74,757,102,87,56,11217,2149215954,2149838582,2149843638,2148224292,2205644105,2212568256,2207512621,2163166793,1238,-7,8,61384
1363890295,-100,73,695,100,87,63,11234,2149194066,2149800749,2149792502,2148220544,2205484452,2212254939,2207109101,2163126262,1233,-1,10,56211
1363890296,-258,73,659,104,88,68,11231,2149155730,2149754057,2149729901,2148209645,2204392356,2210873801,2205751168,2162869869,1225,2,8,55857
1363890297,-419,71,645,101,86,58,11232,2149181577,2149791533,2149765056,2148193261,2203968283,2210319698,2205198582,2162898294,1209,5,10,26232
1363890298,-416,71,660,110,88,59,11218,2149124315,2149720073,2149715017,2148205577,2204033472,2210350299,2205188534,2162859913,1191,2,11,54194
1363890299,-409,74,774,99,84,62,11226,2149102994,2149674020,2149692525,2148259648,2205025728,2211464100,2206200210,2163115702,1171,-6,8,57769
1363890300,-52,74,782,100,86,63,11241,2149171337,2149766253,2149771629,2148261421,2205520082,2212007140,2206645732,2163200173,1150,-9,6,25741
1363890301,-210,74,728,104,88,60,11235,2149194459,2149808704,2149788598,2148211163,2204483273,2210840694,2205546624,2162696804,1135,-3,7,52296
1363890302,-292,71,637,100,87,62,11240,2149159917,2149769435,2149754285,2148217846,2203854875,2210131675,2204912923,2162569161,1119,2,11,21050
1363890303,-218,71,657,103,86,60,11231,2149135670,2149731529,2149730898,2148248201,2204084809,2210321042,2205043584,2162767963,1105,0,11,56523
1363890304,-144,72,681,104,89,66,11237,2149120832,2149702418,2149700918,2148270125,2204217810,2210339062,2204960530,2162836105,1089,-2,8,28583
1363890305,-65,74,717,102,88,62,11230,2149134582,2149714331,2149704512,2148276498,2203942418,2209890925,2204420205,2162708388,1073,-2,6,19241
1363890306,-113,70,628,0,0,0,11230,2149142729,2149732754,2149715766,2148257956,2203679460,2209471789,2203958857,2162614665,1056,0,7,28584
1363890307,-69,73,649,106,84,61,11241,2149133156,2149720722,2149709138,2148262866,2203775277,2209552064,2204028644,2162690624,1042,0,11,44776
1363890308,-26,74,701,109,84,62,11233,2149104429,2149677174,2149675821,2148281344,2203913106,2209756141,2204251794,2162750400,1030,-2,10,50029
1363890309,-369,0,0,101,89,63,11237,2149136009,2149721590,2149711204,2148259291,2203690587,2209527076,2204039469,2162524150,1022,-3,8,1302
1363890310,-366,72,685,102,88,63,11233,2149172699,2149770166,2149761536,2148256640,2203943862,2209827885,2204347958,2162536502,1015,0,9,1459
1363890311,-116,74,756,104,86,58,11235,2149145856,2149734610,2149745883,2148285878,2204628772,2210629156,2205089600,2162782665,1010,-2,10,63630
1363890312,-278,74,749,104,83,61,11236,2149148004,2149730496,2149738157,2148309632,2204825033,2210720813,2205075035,2162856045,1009,-6,9,50864
1363890313,-350,74,739,104,89,65,11241,2149197741,2149781586,2149772352,2148342436,2205011382,2210738596,2204959113,2163089737,1009,-2,8,55205
1363890314,-346,73,694,104,86,60,11237,2149186066,2149756397,2149745508,2148353106,2204702610,2210306093,2204534619,2163224329,1007,4,7,50607
1363890315,-343,70,617,105,87,64,11230,2149103561,2149661568,2149650468,2148302345,2203608283,2209094052,2203457984,2162805833,1004,5,6,40666
1363890316,-68,73,666,105,86,63,11231,2149127296,2149713764,2149709504,2148266285,2203951213,2209594368,2204072758,2162801106,1002,-1,9,16173
1363890317,-231,72,696,104,83,62,11219,2149230656,2149836278,2149850523,2148301028,2205921307,2212009856,2206432411,2163338742,1002,-5,14,3014
1363890318,-157,74,755,106,90,57,11238,2149221467,2149807131,2149853897,2148382738,2207327798,2213679552,2207935588,2163701394,1009,-9,13,4427
1363890319,-78,76,770,106,84,63,11201,2149232795,2149809408,2149839981,2148402779,2207342518,2213579273,2207733915,2163702848,1023,-9,7,20365
1363890320,-321,73,698,0,0,0,11234,2149340306,2149947218,2149940214,2148381248,2207205184,2213242112,2207345426,2163865024,1038,0,6,25032
1363890321,-318,72,623,104,86,64,11226,2149380626,2149986477,2149969892,2148368292,2207178532,2213093357,2207211821,2164055506,1048,11,10,24820
1363890322,-184,72,663,100,84,66,11235,2149282633,2149852205,2149889709,2148443483,2208707337,2214866605,2208952841,2164639323,1051,9,8,57129
1363890323,-310,73,746,106,86,61,11229,2149412781,2149997467,2150077558,2148503314,2213041334,2220108242,2214123876,2165939309,1052,-6,4,46753
1363890324,-308,71,739,104,87,60,11225,2149897600,2150568356,2150678217,2148716443,2221547693,2230086628,2223811401,2169298112,1055,-11,13,43060
1363890325,-304,73,728,102,86,58,11224,2149931885,2150558180,2150723382,2148891876,2226550144,2236021110,2229458541,2171264768,1064,-9,16,38741
1363890326,-281,74,706,100,84,66,11238,2149719241,2150298002,2150414162,2148726765,2222941129,2231793526,2225065334,2169742299,1084,-7,9,61494
1363890327,-132,72,644,104,86,63,11201,2149600237,2150230628,2150242477,2148425389,2213884352,2220937874,2214491766,2165993846,1106,-1,9,38692
1363890328,-194,72,632,102,86,64,11226,2149473206,2150064320,2150064137,2148438198,2210828086,2217159515,2210849874,2165263972,1124,8,10,1768
1363890329,-150,74,695,105,89,55,11216,2149252114,2149780251,2149816612,2148493586,2209916196,2215923382,2209639424,2165318162,1135,7,2,31358
1363890330,-101,70,732,106,93,64,11226,2149302683,2149878793,2149877065,2148358875,2208895579,2214758482,2208571392,2164803410,1146,-1,0,31028
1363890331,-57,74,719,110,85,63,11235,2149471332,2150112301,2150086628,2148318637,2209867154,2215991524,2209827163,2164930852,1157,-3,14,12774
1363890332,-14,76,771,103,86,66,11223,2149326784,2149897773,2149959158,2148416137,2212037613,2218647542,2212412361,2165543844,1170,-9,18,59365
1363890333,-90,0,0,103,82,60,11224,2149322212,2149871433,2149932480,2148447030,2212254400,2218981915,2212700598,2165419821,1193,-18,6,56405
1363890334,-264,74,793,0,0,0,11236,2149475428,2150095990,2150080877,2148311497,2210003236,2216235163,2210010761,2164504950,1218,-10,6,14148
1363890335,-259,76,706,103,87,60,11237,2149543314,2150161005,2150110610,2148340086,2208749979,2214560384,2208363968,2164303533,1237,9,10,15956
1363890336,-256,70,609,106,91,69,11234,2149418870,2149993097,2149995492,2148394953,2210151588,2216014848,2209738322,2165188068,1250,18,8,38164
1363890337,-37,72,650,101,86,63,11242,2149443392,2150031862,2150076022,2148368082,2212353142,2218680210,2212335744,2165798866,1267,0,9,19869
1363890338,-200,73,705,103,83,61,11238,2149697618,2150312704,2150395245,2148453869,2215519012,2222642313,2216278317,2166407414,1275,-10,9,20315
1363890339,-242,73,740,101,86,57,11238,2150104402,2150760896,2150920850,2148680228,2225337289,2234655579,2228228297,2170117979,1281,-8,7,42727
1363890340,-238,74,724,102,84,61,11233,2150629403,2151310893,2151572214,2149054226,2244098816,2256902701,2249953060,2178694400,1294,-6,5,53141
1363890341,-234,77,782,105,84,73,11231,2150538642,2151217472,2151444992,2148945060,2242657024,2254848685,2247748278,2177918875,1316,-9,8,24510
1363890342,-231,75,689,105,85,59,11237,2150452534,2151167552,2151283081,2148685668,2234341385,2245249938,2238329197,2174071762,1333,0,12,20916
1363890343,-152,74,630,103,87,57,11214,2150395117,2151107657,2151252525,2148698395,2231341824,2241528064,2234763227,2172882221,1336,15,12,39580
1363890344,-224,72,656,103,87,59,11230,2150189686,2150847497,2151122130,2148762688,2234611520,2245698395,2238910811,2173736128,1339,5,11,36937
1363890345,-220,74,784,107,84,59,11227,2150442459,2151116105,2151442697,2148923611,2241690313,2254248338,2247410459,2176508635,1343,-17,6,55779
1363890346,-182,76,764,103,86,60,11049,2151288905,2152064164,2152420224,2149314550,2254645549,2269613677,2262632960,2182519606,1344,-12,1,18906
1363890347,-103,74,657,102,84,59,11223,2151962139,2152866962,2153233353,2149510866,2272442980,2290675053,2283223579,2191783442,1346,10,5,64113
1363890348,-29,75,638,102,84,56,11224,2151521133,2152333339,2152776566,2149341284,2269947309,2287911771,2280603922,2189826742,1354,12,13,21852
1363890349,-202,77,832,0,0,0,11236,2151226468,2151972781,2152458770,2149324882,2268069668,2285120594,2278073033,2189078354,1361,-7,16,9229
1363890350,-198,77,764,101,87,61,11233,2151606125,2152444242,2152961353,2149486518,2268918006,2287214957,2280758491,2188639030,1360,-17,10,60773
1363890351,-195,76,736,100,90,56,11228,2152271369,2153181467,2153768173,2149796224,2282510006,2304433627,2298017216,2194235236,1357,-3,2,30297
1363890352,-182,79,643,122,88,63,11229,2152757741,2153767451,2154423643,2149931062,2296996096,2321196736,2314588461,2202130706,1363,5,5,48204
1363890353,-58,75,646,101,83,64,11224,2152896475,2153894043,2154556763,2149979346,2306805760,2332985938,2326095881,2207248813,1373,3,13,17794
1363890354,-95,74,758,102,108,65,11224,2152533348,2153367972,2154025737,2150031570,2300082733,2324416274,2317400329,2203413476,1375,0,13,17698
1363890355,-51,74,746,102,85,60,11240,2152137664,2152898258,2153444653,2149842304,2297002770,2319742674,2312119798,2202882596,1372,-5,7,33898
1363890356,-173,0,0,104,88,62,11233,2151481728,2152225216,2152544859,2149319981,2267794925,2283903104,2276299629,2189193846,1368,-5,5,61607
1363890357,-170,75,727,101,87,69,11226,2151383533,2152149760,2152436681,2149271643,2258280420,2272430290,2264652818,2184772160,1368,3,9,17685
1363890358,-161,71,633,105,85,57,11216,2151456621,2152189357,2152559515,2149397668,2268909266,2285362797,2277251538,2189794587,1371,2,9,12373
1363890359,-157,77,725,102,87,60,11230,2151398043,2152093074,2152468187,2149414875,2275072859,2292106203,2283503323,2193105472,1378,-7,9,51304
