TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379266706,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61712
1379266710,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61090
1379266711,-116,111,4130,47,50,48,9350,2156132772,2155950400,2153964498,2148276086,2397719762,2405308333,2331556416,2179114514,1442,-2,8,65221
1379266712,-275,112,4130,47,51,48,9350,2156045385,2155882157,2153902619,2148273590,2399496000,2407241737,2333391204,2179956918,1437,-1,8,50791
1379266713,-437,113,4130,45,51,46,9350,2155799387,2155630747,2153670290,2148204946,2386934290,2393464740,2321943213,2176664859,1432,-1,9,5042
1379266714,-564,109,4130,48,51,47,9347,2156102354,2155939739,2153955812,2148296795,2395699949,2402769856,2329627894,2179484964,1427,-1,9,18238
1379266715,-486,109,4130,46,50,50,9340,2156215360,2156049792,2154056128,2148307821,2406867876,2415176164,2339777984,2181962157,1421,-2,9,61959
1379266716,-70,113,4130,49,50,49,9342,2156124361,2155943881,2153950610,2148280722,2400052077,2407671698,2333201819,2179384676,1416,-2,9,42845
1379266717,-232,109,4130,46,52,47,9348,2156157440,2155979766,2153986989,2148312338,2400564681,2407736393,2333489142,2180430299,1411,-1,9,58038
1379266718,-254,108,4130,45,52,49,9351,2155982308,2155792621,2153836626,2148284242,2395911104,2402374317,2329051574,2179202294,1408,-2,9,10871
1379266719,-180,110,4130,48,50,46,9347,2155984576,2155797440,2153836205,2148272274,2397055158,2404046564,2330185664,2179134930,1406,-3,9,41381
1379266720,-101,110,4130,45,50,47,9349,2156206555,2156023241,2154028333,2148312301,2402043282,2409603245,2334676114,2180348032,1404,-2,9,35462
1379266721,-22,108,4130,47,50,44,9346,2156123611,2155934381,2153948333,2148298240,2399099081,2406067117,2331525942,2179170422,1401,-1,9,5840
1379266722,-189,107,4130,0,0,0,9334,2156154057,2155965860,2153951259,2148289234,2397772260,2404065280,2329903954,2179019501,1397,0,10,51631
1379266723,-347,108,4130,47,50,46,9329,2156282624,2156099986,2154105325,2148357769,2407317339,2414775862,2338689197,2181750747,1393,-1,10,23383
1379266724,-384,108,4130,47,50,46,9344,2156088932,2155890733,2153925202,2148300992,2402862948,2410400667,2334903369,2180445906,1387,-2,9,51837
1379266725,-340,105,4130,50,50,46,9343,2156216914,2156012077,2154012050,2148328210,2395406189,2401331913,2327326454,2178344411,1382,-3,7,24793
1379266726,-296,106,4130,46,50,46,9347,2156268626,2156060059,2154071634,2148351908,2412991597,2421027392,2343875163,2183233892,1378,-2,8,2828
1379266727,-147,108,4130,49,50,48,9346,2156142134,2155942573,2153955730,2148294902,2399773686,2406687661,2331593782,2178860050,1376,-2,9,4700
1379266728,-205,107,4130,47,50,45,9330,2156194258,2155992374,2154019858,2148359588,2400216960,2406349522,2331823076,2180608722,1374,-2,9,62790
1379266729,-161,108,4130,46,49,49,9345,2156247872,2156044379,2154060480,2148388882,2407583085,2414149577,2338282194,2182857499,1371,0,9,10292
1379266730,-117,108,4130,50,50,47,9344,2156312969,2156117824,2154091190,2148345654,2406050285,2412388992,2336337444,2181347419,1368,-1,9,3861
1379266731,-74,108,4130,46,50,48,9336,2156419803,2156215387,2154193618,2148366290,2408655680,2415505901,2338379611,2181135689,1362,-2,10,5134
1379266732,-30,107,4130,49,50,45,9349,2156512054,2156305828,2154275602,2148405586,2414851684,2422422528,2344119204,2182825033,1356,-2,9,28950
1379266733,-187,0,0,46,52,45,9344,2156392118,2156178304,2154154185,2148381952,2408958710,2415959259,2338491053,2180706770,1350,-1,8,25730
1379266734,-113,106,4130,46,50,47,9346,2156405476,2156197979,2154214427,2148433014,2414749476,2422191616,2344172836,2183740352,1348,-2,8,17924
1379266735,-35,105,4130,49,50,48,9349,2156177819,2155962496,2153992018,2148360822,2402257920,2408648768,2332684406,2179798372,1346,-3,9,64250
1379266736,-746,105,4130,0,0,0,9348,2156304841,2156076854,2154078235,2148394907,2407225243,2413287506,2336958857,2182192100,1345,-2,8,13116
1379266737,-58,103,4130,47,50,46,9350,2156370761,2156133933,2154130020,2148387072,2410220406,2416884315,2339346450,2181793362,1346,-1,9,31729
1379266738,-220,109,4130,49,48,48,9349,2156477668,2156246756,2154216722,2148406509,2405579520,2411149302,2334140214,2179905526,1347,-2,10,52544
1379266739,-378,104,4130,49,53,43,9343,2156665398,2156438162,2154394148,2148475300,2422881846,2430143030,2350068105,2185277266,1347,0,10,31693
1379266740,-540,105,4130,48,50,45,9346,2156408438,2156174381,2154124032,2148343040,2414640347,2422190464,2343157549,2182179867,1345,0,10,30210
1379266741,-657,105,4130,48,50,47,9349,2156417517,2156186514,2154153243,2148379620,2401782985,2407048585,2330741842,2179192082,1341,-2,9,36971
1379266742,-579,99,4130,48,52,47,9345,2156640018,2156396882,2154388964,2148493586,2421641051,2428626020,2349045577,2185566674,1339,-3,7,25381
1379266743,-174,104,4130,48,51,45,9325,2156562669,2156317595,2154296786,2148472192,2424547081,2432299995,2351846180,2185789659,1339,-2,6,40886
1379266744,-336,103,4130,48,50,46,9348,2156327250,2156080512,2154065316,2148370459,2406191478,2412169344,2334687305,2180343469,1342,-2,9,31949
1379266745,-353,103,4130,49,51,47,9347,2156548269,2156314806,2154281142,2148448438,2413062701,2418535789,2340401782,2183352402,1345,-2,11,6905
1379266746,-274,104,4130,47,50,45,9349,2156784621,2156532571,2154442102,2148485421,2420908836,2426954102,2346946633,2184513883,1343,0,10,32673
1379266747,-200,103,4130,49,51,48,9345,2156779209,2156520027,2154428461,2148492132,2422004662,2428344384,2347666752,2184054372,1338,0,8,22939
1379266748,-121,100,4130,49,51,45,9346,2156569170,2156311542,2154288621,2148430756,2422630381,2430248347,2348983259,2183673316,1334,-2,9,63784
1379266749,-42,100,4130,48,50,46,9343,2156469860,2156207350,2154219693,2148452324,2414084324,2420363328,2341075218,2182245714,1331,-5,8,42937
1379266750,-280,98,4130,0,0,0,9342,2156576045,2156303021,2154272192,2148468726,2414807232,2420351698,2341673069,2183794276,1329,-3,8,59336
1379266751,-231,98,4130,50,51,48,9344,2156728512,2156488987,2154391460,2148482377,2415930550,2421590107,2342170944,2183200502,1328,0,9,7633
1379266752,-188,98,4130,49,50,43,9348,2156733942,2156489892,2154407753,2148470345,2419190043,2425315986,2344859702,2183246336,1327,0,11,6126
1379266753,-89,102,4130,47,52,45,9349,2156777590,2156487168,2154447451,2148525476,2424990345,2431411437,2349858697,2184807049,1323,-1,8,33953
1379266754,-100,100,4130,49,51,49,9345,2156816301,2156531410,2154485248,2148546285,2426105435,2432545682,2350804726,2185501595,1319,-1,7,44331
1379266755,-56,99,4130,50,50,42,9352,2156693376,2156436918,2154380169,2148485165,2416057965,2421457618,2341533330,2182680566,1317,-1,9,4440
1379266756,-13,100,4130,48,50,46,9348,2156683236,2156413165,2154397979,2148527104,2422094528,2428035446,2347185490,2185031433,1316,-3,10,42291
1379266757,-512,0,0,47,50,44,9349,2156611072,2156329526,2154281691,2148450523,2418190628,2423766482,2343253321,2183006710,1315,-3,10,26184
1379266758,-41,100,4130,50,50,47,9345,2157006747,2156739254,2154615506,2148548196,2423220324,2428826157,2347256813,2184286592,1314,0,10,20961
1379266759,-204,100,4130,44,50,44,9346,2156894454,2156604992,2154533229,2148560987,2425082276,2430592128,2348647936,2184741586,1311,0,9,27841
1379266760,-287,98,4130,46,50,46,9342,2156737334,2156443748,2154441197,2148559972,2425853056,2431335862,2349296950,2185336192,1311,-3,8,42624
1379266761,-207,99,4130,49,50,47,9345,2156797906,2156522477,2154447625,2148485842,2422208301,2428189028,2346508726,2183771702,1312,-3,8,43588
1379266762,-129,99,4130,49,49,47,9349,2156905316,2156632804,2154542217,2148558345,2424061924,2429448420,2347855040,2184983917,1312,-1,10,56029
1379266763,-55,99,4130,49,51,49,9348,2156806628,2156504036,2154447926,2148559158,2422617618,2427232310,2345827035,2184731510,1312,-1,10,25917
1379266764,-162,98,4130,0,0,0,9347,2156900050,2156605558,2154550692,2148598290,2431274989,2436864978,2353798171,2187529563,1312,-2,10,49077
1379266765,-319,98,4130,48,49,45,9345,2156860169,2156554614,2154461796,2148479780,2421738660,2426873024,2344630592,2182356809,1311,-2,10,33627
1379266766,-482,96,4130,47,51,47,9317,2157379254,2157079241,2154962221,2148755913,2441023744,2447260571,2361895122,2189261933,1309,-1,9,32021
1379266767,-579,97,4130,47,50,44,9349,2156936420,2156627392,2154529097,2148546569,2428346395,2434120365,2350720658,2184578953,1306,-1,8,25994
1379266768,-536,101,4130,48,51,49,9348,2156750829,2156449572,2154399881,2148523803,2423820973,2429143625,2346975981,2184842779,1307,-2,8,39699
1379266769,-114,98,4130,47,52,50,9349,2156997750,2156704128,2154641371,2148627154,2429314880,2434186907,2351392228,2186964288,1308,-4,10,38087
1379266770,-277,97,4130,50,51,44,9347,2157117376,2156795053,2154671222,2148599542,2434199405,2439855058,2355762267,2187383890,1308,-2,8,23479
1379266771,-399,96,4130,47,51,45,9347,2157120987,2156787062,2154666834,2148641920,2435011437,2440322660,2355636571,2187065307,1309,0,7,24834
1379266772,-355,94,4130,49,52,47,9340,2157182518,2156881536,2154753691,2148652982,2440061558,2445849014,2360039862,2188880310,1312,0,10,20472
1379266773,-312,96,4130,47,52,47,9332,2157027803,2156713728,2154585709,2148524534,2427364114,2432021522,2348531428,2184807012,1312,-2,12,43265
1379266774,-73,95,4130,48,51,48,9347,2157223853,2156884589,2154773156,2148658770,2435709878,2440710729,2355936649,2187714614,1310,-2,9,48581
1379266775,-215,96,4130,47,51,46,9345,2157099556,2156755446,2154641920,2148566939,2437516178,2443547757,2357815076,2187051318,1307,-2,7,55392
1379266776,-136,93,4130,48,52,46,9348,2157088073,2156769746,2154662729,2148641865,2430453741,2435284635,2351145280,2185727405,1307,-2,8,9907
1379266777,-62,94,4130,48,50,47,9349,2156977920,2156637750,2154565906,2148613010,2432739410,2437822299,2353267072,2186777307,1307,-2,9,24841
1379266778,-93,94,4130,0,0,0,9353,2157171254,2156832969,2154724681,2148651282,2431022793,2435154349,2351123465,2186638674,1309,-3,9,11224
1379266779,-45,99,4130,46,49,45,9342,2157482386,2157132580,2154950281,2148698880,2442617325,2447482934,2361164763,2189544438,1309,-1,10,17426
1379266780,-188,0,0,46,50,46,9341,2157392073,2157035785,2154872347,2148692452,2450547392,2456727268,2368192987,2190873069,1308,0,9,3531
1379266781,-350,93,4130,50,51,50,9347,2157164251,2156822290,2154674322,2148576914,2437225216,2442753179,2356430957,2186707126,1309,0,9,58503
1379266782,-508,95,4130,47,52,46,9345,2157158473,2156809609,2154709092,2148636306,2431727725,2435667483,2350952758,2185929600,1308,-4,10,44479
1379266783,-661,97,4130,47,50,48,9345,2157346066,2156989028,2154883510,2148716726,2449884864,2455460397,2367464832,2191727826,1307,-5,9,39742
1379266784,-606,93,4130,47,50,47,9342,2157344512,2156959881,2154812845,2148633892,2442554733,2448218550,2360899474,2187955026,1308,-3,8,46739
1379266785,-145,95,4130,47,50,45,9339,2157361225,2156994258,2154828333,2148690870,2443846116,2448767442,2361867245,2189884498,1311,0,8,13360
1379266786,-303,96,4130,49,50,46,9344,2157153938,2156817033,2154644114,2148590354,2432300891,2436438336,2351451510,2186524434,1314,0,9,37491
1379266787,-375,94,4130,48,50,47,9350,2157367835,2157009014,2154840539,2148652699,2438993910,2443561051,2356941979,2188101110,1315,-1,11,64444
1379266788,-300,95,4130,48,52,48,9348,2157561764,2157180077,2154985755,2148681718,2442851328,2447125257,2359540800,2188111250,1314,-3,10,53322
1379266789,-222,94,4130,47,50,49,9347,2157795099,2157414445,2155195108,2148788288,2459152448,2464585133,2374121664,2193049206,1312,-2,7,50676
1379266790,-99,91,4130,46,51,48,9343,2157433691,2157079323,2154884114,2148655963,2441314002,2446571163,2358579730,2186576740,1312,0,8,9831
1379266791,-70,95,4130,48,50,46,9343,2157272740,2156904283,2154784000,2148686372,2433689773,2437747529,2351925558,2187068918,1315,-3,10,10971
1379266792,-424,94,4130,0,0,0,9343,2157283291,2156884992,2154766976,2148696329,2438442678,2441257179,2355437568,2189138377,1317,-4,9,18367
1379266793,-481,93,4130,47,50,46,9347,2157647990,2157263323,2155058998,2148727753,2457039195,2462446957,2372358893,2193105115,1321,-3,9,18759
1379266794,-437,94,4130,46,49,43,9344,2157695360,2157314843,2155070098,2148716205,2452803364,2458107044,2368201901,2191085348,1324,-1,9,55827
1379266795,-56,94,4130,48,49,45,9339,2157464512,2157065462,2154852864,2148652297,2442875739,2446572269,2358691328,2188473755,1327,0,9,11459
1379266796,-219,92,4130,46,50,45,9340,2157640146,2157257526,2155062025,2148752713,2452446070,2456958857,2367309686,2192027145,1330,-1,10,15127
1379266797,-306,91,4130,47,51,45,9345,2157523684,2157152493,2154921435,2148592100,2441418294,2445757293,2357540498,2186904347,1331,-2,10,40209
1379266798,-262,93,4130,48,51,45,9343,2157702299,2157298285,2155061065,2148710747,2446943798,2450951030,2361876937,2188749430,1332,-2,9,60384
1379266799,-218,93,4130,48,51,47,9342,2157827035,2157387977,2155170148,2148809078,2467734976,2473696256,2380721782,2195392777,1332,0,6,14390
1379266800,-174,94,4130,48,49,46,9347,2157484918,2157065024,2154872722,2148639168,2449918317,2454655826,2364816347,2190144329,1337,-1,7,3936
1379266801,-131,92,4130,49,49,47,9346,2157513572,2157125897,2154944886,2148693531,2441321819,2443878034,2356754139,2189845796,1344,-4,11,62191
1379266802,-82,92,4130,49,50,44,9341,2157584374,2157180690,2154962203,2148704740,2453682742,2457280804,2367679826,2193233526,1349,-4,12,2206
1379266803,-38,92,4130,49,50,46,9342,2157772379,2157362550,2155081865,2148728329,2454468864,2458629979,2367965366,2191575341,1350,0,9,32358
1379266804,-155,0,0,47,52,48,9341,2157936566,2157522176,2155209234,2148731858,2463632630,2469024228,2376017828,2193043977,1351,2,8,54356
1379266805,-77,93,4130,49,51,44,9343,2157869092,2157465444,2155165248,2148657078,2454554560,2459070784,2367695268,2190197110,1352,0,9,111
1379266806,-129,93,4130,0,0,0,9342,2157723227,2157288850,2155034121,2148678061,2448092342,2451346852,2361467099,2189078464,1352,-3,8,29965
1379266807,-292,91,4130,48,51,52,9348,2157815442,2157354038,2155118729,2148776018,2461692278,2465509385,2373575506,2194295762,1353,-3,6,62914
1379266808,-449,90,4130,47,51,48,9347,2157805074,2157390043,2155088411,2148658020,2456969234,2461622107,2369962386,2191902564,1356,-3,9,65085
1379266809,-551,91,4130,47,51,45,9347,2157738916,2157322157,2155086628,2148771008,2452549750,2456129545,2365797668,2192198381,1360,-3,11,60150
1379266810,-547,92,4130,47,51,45,9344,2157821632,2157367213,2155104850,2148748425,2454563638,2457597942,2366930925,2192535570,1362,-2,10,1709
1379266811,-87,94,4130,46,50,47,9340,2158047259,2157608018,2155277878,2148735899,2464741997,2468816502,2375735945,2194309485,1363,0,9,58940
1379266812,-244,92,4130,46,51,47,9347,2157982646,2157532900,2155224630,2148718546,2465266130,2469647616,2375866505,2193156315,1363,0,8,62101
1379266813,-406,91,4130,47,50,49,9347,2158000566,2157536804,2155212388,2148691611,2461766381,2466049993,2372837979,2192473170,1363,-1,8,22421
1379266814,-469,90,4130,49,51,48,9346,2158035428,2157595565,2155272384,2148758171,2458798006,2462190272,2370023561,2192980370,1365,-1,7,59225
1379266815,-395,88,4130,47,49,47,9348,2157956699,2157510226,2155200237,2148730550,2460798656,2464268992,2371650934,2193227821,1368,-2,9,51053
1379266816,-39,92,4130,47,50,47,9346,2157936246,2157472146,2155189101,2148759881,2462516955,2465833216,2373027465,2194372928,1369,-3,10,23160
1379266817,-201,90,4130,48,50,47,9338,2158042340,2157560612,2155240228,2148763428,2461514112,2464614400,2371843949,2193521609,1370,-2,9,20716
1379266818,-163,89,4130,49,50,46,9344,2158143890,2157685440,2155321984,2148739894,2465746587,2469133641,2375289874,2194282642,1372,-1,10,49098
1379266819,-84,91,4130,49,50,45,9349,2158064411,2157596873,2155281334,2148723986,2469712283,2473806043,2379089444,2195297462,1372,-1,10,43160
1379266820,-342,91,4130,0,0,0,9346,2157884662,2157371949,2155105362,2148717065,2461101869,2464661632,2371204937,2192101878,1371,-3,7,48150
1379266821,-299,90,4130,48,50,47,9344,2158095725,2157612745,2155267410,2148757686,2460713435,2463250733,2370506084,2193449956,1371,-2,6,46274
1379266822,-160,92,4130,48,50,46,9347,2158195867,2157741056,2155354121,2148769938,2465480457,2468692196,2374660278,2194216512,1371,0,10,37634
1379266823,-212,94,4130,46,50,47,9352,2158222299,2157753472,2155385773,2148801325,2468429275,2471800950,2377012772,2195015707,1371,0,11,61786
1379266824,-168,94,4130,48,52,47,9346,2158285366,2157776777,2155403922,2148806253,2468670171,2471815478,2376858148,2194977938,1369,-1,9,53492
1379266825,-125,92,4130,48,50,45,9347,2158066688,2157563035,2155260397,2148763721,2467270729,2470349622,2375634358,2194517202,1366,-3,8,45829
1379266826,-81,90,4130,47,49,50,9344,2158299510,2157828214,2155444790,2148800457,2466516461,2469357778,2374765522,2194198866,1364,-2,10,38199
1379266827,-37,90,4130,47,50,50,9346,2158290322,2157782857,2155455241,2148887926,2473352640,2476384704,2380775021,2196875693,1361,-2,9,58099
1379266828,-275,0,0,48,50,48,9346,2157945161,2157413668,2155120384,2148724406,2471284132,2475368603,2379526720,2195087131,1359,-3,6,25444
1379266829,-402,86,4130,47,51,47,9343,2158345024,2157854528,2155465755,2148841142,2462918601,2465251830,2371062427,2192959323,1361,-1,8,44197
1379266830,-324,91,4130,46,51,47,9346,2158378605,2157902171,2155509476,2148845001,2470761746,2472914011,2377770742,2197031341,1362,0,11,50254
1379266831,-250,89,4130,48,49,46,9344,2158221604,2157725184,2155416621,2148860132,2471230372,2473763126,2377944246,2195460827,1360,-2,12,36231
1379266832,-70,89,4130,48,51,48,9347,2158566262,2158031817,2155641124,2148924882,2482784603,2485850642,2387798482,2198920576,1356,-4,8,32334
1379266833,-97,89,4130,49,50,45,9346,2158492443,2157976420,2155550948,2148826715,2490406317,2495529691,2395547885,2200661696,1352,0,6,13387
1379266834,-390,83,4130,0,0,0,9346,2158209627,2157730349,2155303140,2148690514,2458332288,2461206628,2366846198,2189849344,1351,1,9,21349
1379266835,-442,87,4130,48,51,49,9346,2158262473,2157733494,2155467492,2148942930,2469058898,2470291382,2375601481,2197503040,1352,-3,10,50110
1379266836,-439,90,4130,48,50,42,9345,2158304969,2157730368,2155448886,2148944521,2486190729,2488739949,2390372196,2201179538,1351,-6,8,20233
1379266837,-434,89,4130,51,51,47,9341,2158653668,2158159890,2155681517,2148889517,2480616530,2483587794,2385281782,2197312475,1350,-2,9,15970
1379266838,-186,91,4130,47,50,49,9338,2158623387,2158121709,2155698157,2148906276,2483093513,2486451245,2387633929,2198865846,1349,1,11,48682
1379266839,-348,89,4130,48,50,47,9334,2158147913,2157567040,2155339410,2148910820,2477968566,2479654829,2382464768,2197818605,1348,-4,8,54670
1379266840,-420,89,4130,49,50,46,9337,2158281837,2157725897,2155371904,2148787721,2484705298,2488557632,2389198308,2198252470,1346,-6,6,20818
1379266841,-416,91,4130,46,52,44,9347,2158958976,2158489709,2155884224,2148985819,2474317522,2477037952,2379565824,2195551990,1344,2,9,53894
1379266842,-409,87,4130,49,49,46,9343,2158729161,2158181906,2155720118,2149013558,2482122560,2484003154,2385904091,2200230966,1340,7,10,51145
1379266843,-143,87,4130,49,50,48,9337,2158198208,2157619894,2155389065,2148940982,2484049078,2485785444,2387237549,2200514971,1338,-1,7,4823
1379266844,-306,86,4130,48,51,45,9342,2158449737,2157936795,2155631332,2148931584,2483702619,2485686372,2386589568,2198928045,1337,-11,10,8833
1379266845,-257,88,4130,48,50,43,9341,2158767195,2158235337,2155751643,2148911872,2484812891,2487198619,2387467401,2198153618,1335,-7,13,29057
1379266846,-178,90,4130,49,50,48,9342,2158877056,2158303981,2155793060,2149035858,2483897700,2485997056,2386766930,2199084233,1330,2,8,27419
1379266847,-104,87,4130,45,51,46,9346,2158446006,2157831670,2155533824,2148978011,2485343561,2488400630,2388666413,2199417856,1329,3,4,34400
1379266848,-26,89,4130,50,50,43,9339,2158410102,2157876205,2155571410,2148954761,2481439378,2483561261,2384798619,2198761435,1335,-4,8,31895
1379266849,-117,91,4130,0,0,0,9340,2158802688,2158257874,2155771785,2149027163,2479560091,2480677028,2382364745,2198126080,1339,-3,11,19114
1379266850,-74,88,4130,49,50,47,9344,2158874203,2158270555,2155769709,2149042057,2486717138,2488064411,2388061577,2200289993,1340,2,8,22266
1379266851,-26,90,4130,47,53,47,9342,2158865316,2158335515,2155880521,2149005056,2489286418,2490611940,2389845302,2200638683,1343,0,9,5042
1379266852,-375,0,0,46,49,48,9340,2158667977,2158134043,2155741101,2148886080,2485576704,2487426386,2386627821,2197114413,1347,-7,14,47227
1379266853,-54,85,4130,49,51,44,9344,2159005504,2158367798,2155943533,2149148571,2494743533,2496933394,2394944283,2201709440,1344,-5,10,23121
1379266854,-217,86,4130,46,50,48,9341,2158828800,2158210139,2155732854,2148954742,2490311122,2492918043,2391727716,2200029156,1344,1,2,63968
1379266855,-358,90,4130,47,50,49,9345,2158489892,2157940736,2155548205,2148884653,2476005120,2477024009,2379094162,2196879524,1352,1,5,46424
1379266856,-355,88,4130,49,52,45,9348,2158601453,2158022848,2155662912,2149010130,2489076754,2489971894,2390058678,2202999131,1364,-4,11,28572
1379266857,-352,90,4130,44,49,44,9343,2158836251,2158233417,2155749248,2148962962,2491289746,2492426048,2391351872,2201663936,1373,-4,11,44419
1379266858,-342,88,4130,49,51,43,9345,2159416457,2158855259,2156175305,2149016201,2494398884,2495689874,2393378715,2201317705,1377,1,11,27502
1379266859,-174,89,4130,48,51,46,9342,2159062756,2158478674,2155978395,2148974134,2503312557,2505775936,2401416219,2203432630,1378,1,11,20381
1379266860,-191,87,4130,46,50,47,9346,2158653824,2157987922,2155658651,2148972123,2496289947,2498775296,2395386816,2200895149,1378,-5,8,46865
1379266861,-112,87,4130,49,51,43,9344,2158870994,2158266011,2155816384,2148971510,2494117330,2495536621,2393637851,2202729344,1380,-7,5,27921
1379266862,-33,86,4130,49,50,47,9341,2159091172,2158524662,2155927113,2148939245,2486749924,2487726665,2387289865,2200081380,1386,-2,8,7625
1379266863,-326,85,4130,0,0,0,9341,2158970331,2158363885,2155845906,2148972745,2497582208,2498930642,2396864923,2205175341,1392,1,10,31819
1379266864,-126,88,4130,47,50,50,9342,2158768100,2158126857,2155673069,2148926628,2489247789,2489623533,2388775186,2201398619,1398,0,9,29691
1379266865,-289,86,4130,46,51,45,9343,2158877065,2158237110,2155833572,2148988534,2498776612,2499993124,2396566656,2203114322,1403,-4,8,39324
1379266866,-310,87,4130,47,50,49,9340,2159165997,2158571227,2156056393,2148979053,2505850742,2507719890,2402667392,2204922422,1408,-7,11,29379
1379266867,-308,89,4130,49,50,47,9346,2159327890,2158709924,2156076836,2148974921,2496511204,2497690560,2394494180,2202049088,1411,-3,12,17641
1379266868,-303,89,4130,49,51,48,9344,2159117659,2158432210,2155873545,2148981714,2497111222,2498068873,2395168182,2203256768,1410,3,7,42122
1379266869,-85,85,4130,49,51,45,9343,2158876726,2158248941,2155763200,2148909092,2496263625,2497375862,2394383222,2202853065,1416,2,4,37731
1379266870,-243,87,4130,47,52,44,9338,2159282843,2158692169,2156099062,2148942966,2498361206,2499533458,2395567323,2202636662,1427,-3,10,188
1379266871,-199,89,4130,46,51,50,9342,2159380928,2158741056,2156134674,2149016713,2507894427,2508625124,2403552137,2207229659,1434,-4,13,2150
1379266872,-155,85,4130,50,52,45,9346,2158793280,2158084077,2155650038,2148916132,2498670564,2499189120,2395642660,2203847753,1437,-4,8,5992
1379266873,-111,83,4130,48,50,47,9346,2159193024,2158551131,2155987090,2148956653,2496129142,2496171830,2393086317,2202803538,1443,-5,6,44235
1379266874,-41,89,4130,47,51,47,9343,2159434395,2158819931,2156169782,2148979081,2512418477,2513814454,2407629851,2207758518,1452,-2,10,51106
1379266875,-24,85,4130,50,50,42,9341,2159314194,2158636278,2155980416,2148938898,2504084160,2505447945,2400272100,2204593389,1458,2,10,41256
1379266876,-45,0,0,49,50,45,9341,2159358546,2158728676,2156087158,2148919113,2497286409,2497465133,2393713938,2203251657,1463,3,10,26598
1379266877,-268,86,4130,0,0,0,9340,2159214144,2158549924,2156020662,2148950628,2504120923,2503952950,2399049408,2204877531,1467,-2,11,37703
1379266878,-265,86,4130,48,51,43,9345,2159259876,2158515702,2156000301,2149031744,2518452370,2519740214,2411913142,2209751012,1468,-7,7,2702
1379266879,-256,86,4130,47,51,47,9342,2159288941,2158629056,2155973549,2148873462,2499588781,2500290139,2395568082,2202622546,1469,-2,5,58833
1379266880,-157,88,4130,47,50,45,9344,2159447515,2158818934,2156168256,2148965723,2503194441,2503356736,2398473755,2205817746,1475,0,9,49900
1379266881,-249,87,4130,50,51,43,9344,2159231360,2158540525,2156016365,2149000146,2510052297,2510148068,2404088585,2207549723,1482,-2,12,3292
1379266882,-246,85,4130,49,50,41,9343,2159407506,2158696859,2156026651,2148922861,2511586221,2512430482,2405518765,2206751177,1483,-2,10,21819
1379266883,-243,88,4130,46,50,49,9343,2159584338,2158924662,2156223625,2148955739,2499341878,2499129901,2394075648,2201831926,1481,1,8,46262
1379266884,-240,86,4130,50,50,50,9346,2159350811,2158646134,2156114304,2149049755,2511626660,2511291273,2404714048,2208759963,1482,-2,9,51865
1379266885,-111,88,4130,47,50,46,9341,2159181430,2158449225,2155872512,2148918637,2508446052,2509252708,2402243099,2205100242,1482,-5,8,11191
1379266886,-227,85,4130,47,50,47,9339,2159801088,2159139456,2156354066,2148993069,2505472548,2505208256,2399332352,2205437312,1483,-1,8,58855
1379266887,-224,85,4130,48,51,49,9347,2159564891,2158872365,2156259218,2149056694,2517679204,2517185088,2409384795,2210487652,1485,0,11,45248
1379266888,-211,84,4130,49,52,48,9342,2158990820,2158247533,2155754560,2148904064,2507762998,2507396032,2400888237,2205310253,1488,-5,10,2936
1379266889,-132,84,4130,49,50,45,9346,2160019273,2159345088,2156506852,2149042304,2515333970,2515038235,2407258057,2209270729,1485,-3,9,49369
1379266890,-58,86,4130,47,50,47,9346,2159773065,2159063808,2156340178,2149036864,2514941046,2515057910,2406770880,2207101686,1481,2,9,43197
1379266891,-210,80,4130,0,0,0,9344,2158780562,2157980352,2155614409,2148969691,2519213549,2520159140,2410853028,2209296795,1482,-2,6,22745
1379266892,-201,83,4130,46,50,46,9344,2159480576,2158803446,2156140406,2149017444,2498865142,2497604443,2392601124,2203336859,1488,-7,6,64051
1379266893,-198,87,4130,45,51,48,9343,2160532461,2159928804,2156875072,2149093101,2519500388,2518159753,2409952576,2212647040,1489,1,15,26091
1379266894,-194,87,4130,50,50,47,9343,2159227053,2158445494,2155937545,2148990272,2520372516,2520550299,2410745298,2208580726,1485,2,13,10218
1379266895,-187,85,4130,46,50,46,9346,2158972544,2158135021,2155785088,2149049408,2521644306,2521796836,2411667913,2208928777,1482,-7,4,20636
1379266896,-148,85,4130,46,53,49,9340,2160288704,2159621732,2156711817,2149080310,2526934838,2527001462,2416452608,2212478939,1481,-5,4,61089
1379266897,-104,86,4130,47,50,47,9343,2160109750,2159428288,2156506313,2149024256,2509613915,2508018029,2401102930,2207449801,1483,4,11,22775
1379266898,-61,83,4130,47,50,45,9339,2158990509,2158209600,2155789229,2149049737,2514938002,2513637257,2405310592,2209398436,1486,1,10,1937
1379266899,-18,85,4130,46,50,49,9342,2159298825,2158595702,2156115446,2149032557,2526707090,2526644708,2415399936,2211333933,1490,-9,10,19740
