TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1349545397,24.7299995422363280,27.1529998779296880,36.2289009094238300,236.3056030273437500,-141.9530029296875000,27.1654891967773440,26.9167308807373050,22539
1349545446,22.7500000000000000,27.1706008911132800,36.2288017272949200,236.2490997314453000,-142.4936981201172000,27.1827106475830080,26.9127101898193360,9843
1349545518,19.7000007629394530,27.1816997528076170,36.2285003662109400,236.0811004638672000,-142.8262023925781200,27.1933002471923830,26.9160709381103500,31186
1349545554,17.7399997711181640,27.1861991882324220,36.2285995483398440,236.0274963378906200,-142.9149932861328000,27.1961307525634770,26.9174003601074220,52950
1349545587,15.8199996948242190,27.1907997131347660,36.2286987304687500,235.9649963378906200,-143.2035064697265600,27.2053298950195300,26.9165096282959000,9590
1349545605,14.7500000000000000,27.1951007843017580,36.2280998229980500,235.9828033447265600,-143.4212036132812500,27.2122707366943360,26.9130992889404300,29867
1349545638,12.8100004196167000,27.1982002258300780,36.2285995483398440,236.0303039550781200,-143.6029968261718800,27.2180595397949220,26.9088096618652340,17414
1349545671,10.8199996948242190,27.2017002105712900,36.2289009094238300,236.1376953125000000,-143.8983001708984400,27.2274703979492200,26.9005699157714840,53351
1349545689,9.6999998092651370,27.2049007415771500,36.2285003662109400,236.0590972900390600,-144.0050964355468800,27.2308692932128900,26.9027194976806640,19353
1349545722,7.6799998283386230,27.2145004272460940,36.2280006408691400,236.1669006347656200,-144.3892059326172000,27.2431201934814450,26.8932094573974600,36419
1349545755,5.7100000381469730,27.2271995544433600,36.2284011840820300,236.1788024902343800,-145.1378936767578000,27.2669906616210940,26.8836097717285160,51881
1349545788,3.8099999427795410,0.0000000000000000,0.0000000000000000,236.0247039794922000,-147.1045074462890600,27.3297100067138670,26.8665103912353500,27680
1349545807,2.7799999713897705,0.0000000000000000,0.0000000000000000,235.7684020996093800,-148.4264068603515600,27.3718891143798830,26.8617992401123050,18744
1349545850,0.8500000238418579,0.0000000000000000,0.0000000000000000,235.4895935058593800,-150.7006988525390600,27.4444999694824220,26.8465805053710940,28243
