TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356803907,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35241
1356803911,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38427
1356803912,-117,79,132,109,88,62,12374,2147902564,2148549403,2148501549,2147777865,2171006016,2175900562,2175748306,2153737984,793,-3,6,60957
1356803913,-274,80,139,107,88,64,12367,2147906816,2148552612,2148508077,2147785225,2171234477,2176163812,2175988928,2153797979,786,-5,7,57394
1356803914,-437,79,129,105,88,60,12377,2147909312,2148561344,2148512228,2147779584,2171279552,2176179821,2175977225,2153813842,777,-3,10,61019
1356803915,-564,81,141,106,88,59,12367,2147910829,2148564544,2148505472,2147774052,2171209197,2176055890,2175827227,2153821348,771,0,11,48945
1356803916,-485,78,132,106,89,62,12373,2147903670,2148554688,2148494637,2147773522,2171111643,2175909677,2175680694,2153829732,764,1,9,12234
1356803917,-69,78,134,108,89,63,12369,2147906276,2148556973,2148502628,2147777481,2171131757,2175931922,2175706505,2153851318,754,0,8,17580
1356803918,-225,75,131,106,91,57,12359,2147902985,2148554212,2148508050,2147784356,2171276516,2176127533,2175909595,2153876937,743,-3,7,215
1356803919,-258,77,132,105,88,61,12374,2147909440,2148559277,2148516470,2147786084,2171410468,2176330514,2176132946,2153873929,731,-5,8,56935
1356803920,-180,77,136,104,88,57,12374,2147918582,2148576475,2148530898,2147787766,2171601837,2176598921,2176407579,2153919332,723,-4,8,35725
1356803921,-106,78,131,111,90,62,12370,2147934912,2148588160,2148542555,2147799963,2171764635,2176785371,2176586066,2153987785,717,-1,9,17924
1356803922,-22,82,133,108,88,60,12368,2147938797,2148598134,2148543113,2147799259,2171785517,2176761581,2176532800,2154038427,712,1,10,12546
1356803923,-180,78,141,0,0,0,12369,2147934528,2148585389,2148528448,2147792914,2171681060,2176561508,2176293604,2154043017,708,1,10,44430
1356803924,-342,77,131,106,88,59,12374,2147927360,2148573714,2148516946,2147786505,2171627620,2176450944,2176158491,2154040210,703,0,10,40683
1356803925,-389,77,136,106,90,63,12367,2147931026,2148582454,2148532041,2147787218,2171723794,2176584091,2176299629,2154058843,698,-2,10,26255
1356803926,-346,78,138,107,89,57,12361,2147929993,2148577819,2148536576,2147797869,2171825499,2176771940,2176519021,2154051794,693,-3,8,55685
1356803927,-302,79,131,105,90,62,12373,2147935753,2148581430,2148549220,2147805275,2171933970,2176965604,2176744576,2154051611,688,-5,6,1544
1356803928,-132,77,142,107,91,60,12378,2147938230,2148587529,2148557275,2147814866,2172082450,2177141997,2176905142,2154101010,683,-4,7,14314
1356803929,-214,79,135,104,91,62,12365,2147950272,2148598089,2148559296,2147812461,2172144246,2177159250,2176888164,2154156388,680,0,10,49780
1356803930,-171,77,129,102,90,61,12375,2147953234,2148604096,2148550052,2147799561,2172057883,2176981138,2176678189,2154176804,678,3,11,60176
1356803931,-127,77,132,106,90,59,12373,2147946596,2148594121,2148539730,2147794148,2171943524,2176796004,2176480731,2154180205,678,2,11,46524
1356803932,-78,77,137,104,89,62,12382,2147939584,2148583835,2148541184,2147800841,2172094957,2176975972,2176656877,2154225517,679,0,9,42843
1356803933,-34,77,134,107,93,61,12375,2147952466,2148595584,2148565229,2147813220,2172406482,2177409472,2177098706,2154279003,678,-4,6,58081
1356803934,-192,0,0,104,88,60,12373,2147957385,2148600868,2148580726,2147820123,2172656694,2177762514,2177479433,2154305389,677,-7,6,7406
1356803935,-119,78,133,106,88,63,12373,2147969371,2148624621,2148591469,2147821650,2172694089,2177836864,2177561408,2154303442,681,-6,9,10620
1356803936,-40,76,133,108,92,58,12374,2147970569,2148630244,2148587163,2147813046,2172414747,2177468141,2177201545,2154240256,690,0,10,63246
1356803937,-726,77,133,0,0,0,12367,2147961426,2148617060,2148561764,2147800667,2172107291,2177037906,2176753334,2154192310,699,5,11,30317
1356803938,-38,77,129,107,87,62,12376,2147957275,2148615460,2148557394,2147795044,2172087515,2176982491,2176685805,2154228059,709,2,12,50756
1356803939,-201,77,131,108,95,62,12373,2147958390,2148607350,2148577654,2147819721,2172527186,2177521792,2177208521,2154365037,720,-3,9,2358
1356803940,-358,79,129,106,87,65,12370,2147980196,2148624941,2148611510,2147848603,2173095378,2178241462,2177911808,2154497216,728,-4,4,50245
1356803941,-521,77,133,107,89,62,12369,2148004918,2148658560,2148640265,2147844918,2173466230,2178701083,2178363465,2154571721,735,-5,6,491
1356803942,-667,79,134,105,90,65,12373,2148007204,2148671259,2148635977,2147833170,2173547218,2178781869,2178430921,2154603876,743,-4,10,671
1356803943,-589,79,136,104,92,61,12372,2148006509,2148673188,2148632329,2147831433,2173465097,2178649280,2178295652,2154621814,757,1,12,20648
1356803944,-153,77,132,106,89,59,12382,2148011200,2148676827,2148638025,2147830189,2173391332,2178520045,2178153188,2154645686,772,3,12,38711
1356803945,-311,77,138,108,85,61,12379,2147994852,2148647661,2148620845,2147840457,2173565138,2178704813,2178310948,2154715556,789,0,9,7156
1356803946,-357,79,132,106,90,58,12373,2148000548,2148647936,2148629897,2147850569,2173861037,2179068406,2178657627,2154772333,807,-5,6,36344
1356803947,-283,78,141,107,88,59,12368,2148028032,2148683849,2148663497,2147854272,2174176740,2179471030,2179062189,2154843712,821,-3,6,22400
1356803948,-204,78,136,105,88,58,12362,2148041106,2148707867,2148680621,2147856969,2174416000,2179768000,2179349906,2154916626,839,0,8,56612
1356803949,-104,81,141,107,89,63,12370,2148037970,2148696896,2148666834,2147850340,2174429842,2179749394,2179334738,2154939748,857,-1,10,22340
1356803950,-52,79,130,107,90,61,12375,2148028653,2148688521,2148650413,2147844032,2174280073,2179530953,2179103881,2154916827,875,-1,10,27946
1356803951,-291,78,140,0,0,0,12367,2148034816,2148697947,2148659794,2147833188,2174268955,2179488740,2179042953,2154932507,895,0,11,56299
1356803952,-247,77,132,106,88,60,12371,2148038902,2148703012,2148669101,2147839954,2174480941,2179743506,2179289307,2155011026,913,-1,11,1014
1356803953,-203,79,137,106,88,60,12374,2148033453,2148685952,2148666898,2147857280,2174755730,2180093010,2179629092,2155090349,933,-4,7,34588
1356803954,-59,77,131,105,90,57,12368,2148049069,2148699611,2148681718,2147858477,2174912996,2180286281,2179812836,2155116489,948,-3,5,58422
1356803955,-116,78,132,105,90,61,12377,2148066258,2148728685,2148695405,2147846436,2174954203,2180326637,2179842496,2155125824,965,0,8,41005
1356803956,-72,78,133,104,88,61,12374,2148064365,2148724580,2148682706,2147833517,2174886427,2180218998,2179736832,2155124544,982,0,12,63824
1356803957,-537,0,0,106,99,58,12379,2148054838,2148710838,2148672768,2147833792,2174841737,2180141513,2179644141,2155145417,998,-1,12,4499
1356803958,-527,78,130,103,92,61,12368,2148052745,2148701741,2148668818,2147836864,2174854582,2180139510,2179620589,2155159963,1012,-1,10,38206
1356803959,-449,80,132,105,89,66,12355,2148059840,2148708004,2148677869,2147836608,2174961581,2180273462,2179744667,2155168009,1025,-1,8,16347
1356803960,-169,80,133,105,94,62,12377,2148065846,2148714633,2148686482,2147839387,2175192722,2180576950,2180050249,2155224274,1040,-2,7,37760
1356803961,-296,80,129,113,88,58,12373,2148071853,2148721792,2148692562,2147845961,2175409014,2180837019,2180302025,2155297170,1054,-3,7,60062
1356803962,-217,78,133,103,84,61,12370,2148074605,2148729462,2148695771,2147838720,2175376146,2180765266,2180223296,2155298605,1068,-2,9,56676
1356803963,-143,79,134,104,89,65,12356,2148069412,2148731456,2148681389,2147824402,2175221440,2180545709,2179998116,2155271332,1082,-1,11,42907
1356803964,-64,76,133,105,91,63,12369,2148068434,2148722102,2148670500,2147823405,2175119680,2180418715,2179875364,2155265042,1094,-1,12,30122
1356803965,-121,79,135,0,0,0,12370,2148068342,2148721115,2148681152,2147831396,2175179748,2180505947,2179966080,2155285805,1105,-1,10,16463
1356803966,-285,78,137,107,88,61,12382,2148074267,2148720045,2148691693,2147841142,2175450733,2180837760,2180278756,2155354112,1114,-1,7,35618
1356803967,-442,79,155,106,89,62,12375,2148080310,2148728768,2148695826,2147842066,2175677805,2181085769,2180508352,2155412443,1124,-3,6,61245
1356803968,-595,79,134,106,91,62,12372,2148085741,2148738395,2148694500,2147829970,2175633014,2181013494,2180424301,2155395556,1134,-3,9,29673
1356803969,-551,79,129,107,89,60,12372,2148084854,2148741997,2148689819,2147823533,2175456155,2180788681,2180206070,2155364233,1145,-1,12,273
1356803970,-74,77,133,106,90,65,12377,2148069330,2148730953,2148677915,2147821504,2175396032,2180708900,2180142198,2155386761,1155,-1,12,16481
1356803971,-237,79,134,107,91,63,12369,2148072530,2148721280,2148680722,2147826980,2175441974,2180776612,2180208137,2155406345,1166,-2,9,36170
1356803972,-394,80,132,106,86,62,12376,2148082998,2148732434,2148701001,2147840566,2175665325,2181079689,2180506642,2155444736,1173,-1,6,30499
1356803973,-371,81,134,109,88,61,12368,2148105938,2148758272,2148730194,2147848521,2176090587,2181614336,2181031542,2155571099,1182,0,5,1060
1356803974,-327,79,137,108,91,63,12377,2148108050,2148766573,2148730413,2147845540,2176372315,2181910089,2181305088,2155679478,1193,-2,8,46675
1356803975,-283,79,132,106,88,62,12370,2148107026,2148763547,2148720603,2147838564,2176315017,2181772260,2181140544,2155698395,1203,-3,11,48732
1356803976,-184,79,133,107,90,63,12379,2148105984,2148759908,2148712685,2147832320,2176127552,2181481993,2180837741,2155693193,1212,-2,13,60375
1356803977,-156,78,146,105,90,61,12378,2148093129,2148743945,2148699821,2147833984,2175891611,2181193846,2180560018,2155647798,1216,-2,13,48487
1356803978,-77,76,135,105,88,57,12380,2148089883,2148735771,2148702518,2147841097,2175895506,2181252388,2180643392,2155630747,1219,-3,10,15800
1356803979,-109,80,138,0,0,0,12380,2148105819,2148752941,2148726290,2147849051,2176224356,2181728265,2181137892,2155685019,1224,-2,6,14539
1356803980,-65,78,134,104,88,59,12374,2148129298,2148779830,2148754788,2147856594,2176562651,2182180681,2181599844,2155750966,1231,0,4,58236
1356803981,-16,79,138,106,91,62,12346,2148137344,2148800722,2148764736,2147846738,2176636416,2182257691,2181682157,2155774893,1242,1,6,41170
1356803982,-300,0,0,104,90,60,12370,2148131584,2148800685,2148748809,2147834413,2176599945,2182174006,2181598701,2155819172,1254,-2,13,42500
1356803983,-458,78,128,110,89,62,12376,2148121389,2148788507,2148735945,2147837613,2176564160,2182081024,2181484306,2155882139,1260,-6,17,22307
1356803984,-621,80,139,110,91,59,12372,2148116790,2148767195,2148732873,2147860900,2176752576,2182249161,2181588516,2155978121,1259,-4,12,3302
1356803985,-627,79,133,105,89,62,12367,2148136722,2148784219,2148752045,2147873325,2177117211,2182661101,2181952118,2156085732,1261,0,5,44471
1356803986,-90,77,135,104,87,62,12377,2148157248,2148816301,2148776448,2147863268,2177337152,2182929243,2182206930,2156120155,1268,1,5,28663
1356803987,-253,77,133,105,92,64,12381,2148154678,2148814107,2148778157,2147857197,2177376374,2183026157,2182333997,2156095698,1278,-1,9,1349
1356803988,-395,78,132,105,89,63,12378,2148150976,2148810624,2148773522,2147853869,2177460050,2183177462,2182529645,2156125193,1286,-2,9,13009
1356803989,-321,78,133,108,88,60,12376,2148172461,2148833152,2148799131,2147854720,2177704905,2183480329,2182832320,2156226852,1291,-2,10,50518
1356803990,-242,79,136,107,89,66,12374,2148185234,2148842971,2148812315,2147865536,2177978962,2183757083,2183062701,2156343122,1294,-1,10,58972
1356803991,-43,79,131,106,87,61,12377,2148173440,2148825627,2148798701,2147875053,2178063689,2183790774,2183053668,2156397001,1296,-2,9,28414
1356803992,-90,78,132,105,88,60,12365,2148166363,2148821549,2148788681,2147870189,2177991067,2183664091,2182900891,2156390390,1296,-3,10,20879
1356803993,-363,77,129,0,0,0,12383,2148174235,2148835117,2148791405,2147864402,2177984960,2183660470,2182898368,2156406134,1297,-3,12,40135
1356803994,-495,79,132,107,92,61,12367,2148180096,2148833572,2148796717,2147871588,2178149449,2183866752,2183112365,2156459355,1295,0,10,22119
1356803995,-451,80,131,108,89,64,12356,2148187894,2148839067,2148812452,2147881453,2178411172,2184192960,2183423844,2156505042,1294,0,6,51754
1356803996,-408,80,132,107,91,63,12369,2148201782,2148863012,2148836288,2147878473,2178724269,2184567305,2183788845,2156577060,1294,0,6,11537
1356803997,-158,79,134,108,90,59,12365,2148204032,2148872649,2148837668,2147876425,2178928685,2184783067,2183985627,2156654189,1296,-4,10,41789
1356803998,-315,83,132,108,88,64,12375,2148209252,2148868507,2148834203,2147885659,2179017718,2184830491,2183997961,2156720804,1297,-5,11,51671
1356803999,-277,81,130,106,89,60,12382,2148208256,2148859986,2148825819,2147890550,2178958930,2184697590,2183824713,2156746349,1299,-3,9,880
1356804000,-234,80,132,106,90,62,12372,2148211693,2148863981,2148825316,2147885604,2178918592,2184604964,2183699008,2156748754,1303,-1,9,18623
1356804001,-190,78,139,105,89,61,12382,2148213019,2148866870,2148826669,2147887405,2179103094,2184821851,2183892324,2156803437,1307,-1,10,9528
1356804002,-111,78,134,111,98,56,12375,2148223954,2148876443,2148841499,2147885942,2179405705,2185210678,2184274313,2156870601,1312,-1,9,34646
1356804003,-98,79,129,105,92,61,12363,2148250084,2148904768,2148870966,2147889627,2179644370,2185500013,2184551616,2156917961,1314,0,8,61486
1356804004,-54,78,132,106,91,60,12368,2148233654,2148885696,2148855305,2147892443,2179662985,2185508608,2184543488,2156916169,1317,0,7,28028
1356804005,-11,80,129,106,90,64,12372,2148212992,2148853577,2148827602,2147892818,2179529499,2185305289,2184323437,2156897472,1322,-5,7,982
1356804006,-102,0,0,105,89,62,12373,2148218825,2148870729,2148830646,2147881462,2179283483,2184971364,2183984502,2156834953,1326,-6,9,24258
1356804007,-23,80,133,106,88,58,12381,2148226331,2148872347,2148830875,2147880064,2179111460,2184777380,2183807552,2156778852,1327,-1,11,18174
1356804008,-221,80,133,0,0,0,12376,2148234861,2148882267,2148846774,2147890422,2179380105,2185115145,2184113197,2156847661,1327,1,9,38347
1356804009,-384,79,130,105,97,63,12378,2148244196,2148887725,2148861760,2147908626,2179890230,2185693869,2184623680,2156998985,1327,1,6,28028
1356804010,-541,80,131,106,89,59,12378,2148246509,2148886866,2148854784,2147906761,2180065526,2185833526,2184719762,2157066112,1328,-1,5,9474
1356804011,-547,80,133,103,90,64,12378,2148251876,2148904228,2148853339,2147886546,2179754496,2185405394,2184290550,2156983926,1332,-3,9,4072
1356804012,-544,81,136,109,88,59,12379,2148226331,2148873453,2148822756,2147871588,2179319917,2184887808,2183815030,2156854025,1339,-4,14,22039
1356804013,-174,79,138,106,91,60,12357,2148211108,2148852955,2148810157,2147875172,2179274797,2184900224,2183854445,2156830381,1342,-5,13,50628
1356804014,-337,79,133,108,88,62,12372,2148242166,2148886619,2148852982,2147903040,2179864731,2185616045,2184532955,2157002450,1344,-2,6,17553
1356804015,-493,78,131,106,87,60,12373,2148263798,2148906560,2148871314,2147912246,2180309421,2186092361,2184952594,2157109001,1350,1,2,21853
1356804016,-420,78,129,107,89,59,12377,2148259492,2148906825,2148853613,2147883474,2180156342,2185866139,2184704201,2157065014,1363,1,5,21510
1356804017,-346,80,129,105,85,59,12383,2148236553,2148893787,2148821266,2147857929,2179704786,2185290733,2184157321,2156975204,1382,-4,15,2245
1356804018,-127,81,133,105,89,62,12374,2148220096,2148865005,2148801261,2147861165,2179288987,2184793024,2183671771,2156879286,1392,-6,17,47758
1356804019,-194,78,136,107,90,62,12378,2148227492,2148866560,2148820032,2147880091,2179521115,2185087049,2183936173,2156947081,1398,-3,12,16815
1356804020,-115,79,133,108,86,64,12368,2148239579,2148871049,2148836041,2147902829,2180181129,2185882980,2184680667,2157098541,1407,-1,3,36547
1356804021,-36,80,136,105,89,60,12372,2148268269,2148910656,2148866697,2147894198,2180652059,2186428937,2185192868,2157210962,1427,-1,2,59105
1356804022,-314,79,126,0,0,0,12364,2148295341,2148951058,2148880950,2147871158,2180608292,2186326592,2185086134,2157221412,1458,0,9,5632
1356804023,-79,79,129,106,91,62,12376,2148264512,2148917120,2148840493,2147860105,2180052461,2185618496,2184385014,2157094875,1487,0,15,14890
1356804024,-227,78,132,107,89,61,12375,2148201654,2148838464,2148774656,2147861568,2179511963,2184938560,2183703168,2156952621,1511,-5,15,19959
1356804025,-178,80,129,106,87,59,12368,2148202797,2148832658,2148772790,2147863360,2179511387,2184964388,2183719414,2156937225,1529,-8,10,24611
1356804026,-134,78,130,106,88,64,12374,2148260324,2148902774,2148841115,2147868013,2180047588,2185639213,2184365312,2157070528,1544,-3,8,59392
1356804027,-90,78,131,106,85,62,12378,2148280256,2148920274,2148857929,2147875940,2180505792,2186176228,2184872356,2157173101,1564,3,8,10875
1356804028,-48,81,127,104,88,62,12384,2148251008,2148884644,2148826715,2147876580,2180400137,2186016329,2184693696,2157121124,1596,1,6,30252
1356804029,-190,0,0,105,87,63,12375,2148239981,2148880960,2148804260,2147855488,2179945508,2185435035,2184122002,2157018523,1627,-3,10,41973
1356804030,-353,77,130,101,89,61,12375,2148223542,2148861138,2148781394,2147843456,2179462336,2184814326,2183511433,2156925037,1653,-6,15,44581
1356804031,-359,78,130,105,90,63,12368,2148189851,2148816566,2148747483,2147853796,2179173348,2184452388,2183143926,2156850788,1666,-7,13,58856
1356804032,-280,77,130,107,90,63,12370,2148206601,2148828525,2148764662,2147862884,2179197440,2184506688,2183188370,2156803666,1675,-3,6,5518
1356804033,-206,75,131,105,86,65,12381,2148228169,2148866614,2148793645,2147848384,2179374400,2184795227,2183518253,2156783003,1697,0,6,57614
1356804034,-127,80,132,107,89,62,12378,2148240429,2148891437,2148810468,2147842944,2179603190,2185152795,2183908233,2156835456,1723,0,11,62399
1356804035,-48,77,131,106,92,62,12377,2148240758,2148884845,2148814171,2147850989,2179611620,2185139995,2183881453,2156870116,1746,0,12,56181
1356804036,-442,78,134,0,0,0,12369,2148224155,2148858633,2148792813,2147858651,2179379748,2184775707,2183470427,2156846957,1766,0,9,56282
1356804037,-439,77,135,108,88,61,12379,2148188425,2148815003,2148746843,2147853330,2179129307,2184368054,2183030491,2156836132,1790,-4,8,3947
1356804038,-435,76,132,105,90,60,12366,2148156754,2148780315,2148711040,2147845888,2178777993,2183946322,2182639798,2156746185,1811,-11,8,48703
1356804039,-95,77,138,104,89,60,12370,2148179602,2148812288,2148731766,2147836032,2178682413,2183940352,2182692608,2156681718,1824,-9,9,56197
1356804040,-257,77,135,105,89,59,12377,2148235849,2148885010,2148798884,2147837220,2179003584,2184433490,2183215963,2156737307,1828,0,11,16827
1356804041,-415,76,132,104,87,64,12371,2148245851,2148892187,2148822061,2147857417,2179281142,2184810651,2183591122,2156752795,1841,8,10,41298
1356804042,-416,77,127,107,92,60,12352,2148221888,2148862573,2148807469,2147868681,2179438125,2184980480,2183738541,2156810514,1867,5,7,1362
1356804043,-409,78,132,108,86,58,12381,2148190646,2148836288,2148766400,2147855497,2179269275,2184727734,2183484571,2156835254,1903,-4,8,18579
1356804044,-48,79,134,105,90,60,12376,2148147227,2148787986,2148708342,2147837842,2178743021,2184037869,2182801728,2156735488,1930,-13,11,45504
1356804045,-211,77,131,105,91,60,12366,2148182025,2148823259,2148742445,2147840246,2178581897,2183803785,2182544676,2156709760,1931,-10,11,5909
1356804046,-292,77,131,104,90,63,12380,2148204288,2148842066,2148764406,2147860388,2179014326,2184320996,2183023332,2156843062,1919,0,8,21085
1356804047,-219,75,133,105,89,64,12380,2148217152,2148852544,2148778825,2147866358,2179409371,2184844032,2183555721,2156914779,1918,4,6,47112
1356804048,-140,78,139,107,90,61,12366,2148240502,2148893577,2148809408,2147860736,2179500909,2185013494,2183752347,2156891565,1930,3,8,59634
1356804049,-66,78,141,104,91,61,12380,2148224219,2148876571,2148796836,2147858285,2179340836,2184841819,2183604278,2156848813,1949,2,10,15839
1356804050,-128,76,128,0,0,0,12377,2148176237,2148817883,2148740480,2147845138,2178950774,2184351926,2183124452,2156777069,1971,-3,11,37621
1356804051,-84,76,128,105,94,62,12375,2148153124,2148795821,2148714048,2147838445,2178494235,2183761728,2182528292,2156668553,1984,-10,10,34693
1356804052,-41,80,136,109,88,64,12375,2148183259,2148823990,2148738660,2147842459,2178267657,2183471323,2182227803,2156584182,1975,-5,9,58179
1356804053,-369,0,0,106,89,61,12379,2148191405,2148831186,2148747428,2147847606,2178367286,2183599670,2182359643,2156592813,1964,3,7,37895
1356804054,-365,78,130,108,91,63,12363,2148169691,2148806162,2148729636,2147849069,2178481334,2183769435,2182521545,2156598244,1968,2,7,26462
1356804055,-116,76,132,107,89,62,12377,2148174326,2148812324,2148735643,2147841654,2178242733,2183521590,2182316086,2156483830,1982,-1,8,65134
1356804056,-273,78,127,106,91,62,12379,2148187300,2148832585,2148743862,2147836699,2177998674,2183236992,2182065929,2156428196,1996,0,9,21172
1356804057,-355,77,131,108,88,64,12384,2148157942,2148794413,2148712365,2147833700,2177793472,2182953792,2181762514,2156405769,2013,-1,11,34342
1356804058,-351,75,131,107,88,58,12372,2148124708,2148752054,2148672941,2147839222,2177543990,2182600118,2181395968,2156345910,2025,-6,10,42921
1356804059,-348,80,134,105,89,59,12369,2148146989,2148778779,2148692068,2147838628,2177381851,2182401810,2181176612,2156291172,2028,-5,8,40895
1356804060,-69,77,133,105,93,63,12372,2148152283,2148784722,2148697965,2147838235,2177363081,2182393380,2181169316,2156271725,2029,1,8,17244
1356804061,-225,78,131,104,93,61,12375,2148130496,2148752274,2148676105,2147836251,2177339510,2182400045,2181192484,2156240832,2039,1,8,20286
1356804062,-153,77,128,102,89,62,12371,2148142253,2148770962,2148688548,2147834788,2177176978,2182233298,2181052498,2156169572,2059,-1,9,21646
1356804063,-74,78,128,109,90,59,12376,2148147154,2148787821,2148694902,2147832164,2176909513,2181914660,2180762148,2156076032,2076,0,11,17800
1356804064,-326,79,141,0,0,0,12368,2148105837,2148736393,2148650925,2147828251,2176649462,2181607643,2180464914,2156010852,2093,-2,11,23016
1356804065,-323,77,136,108,89,59,12377,2148087433,2148707300,2148629430,2147828562,2176482980,2181395611,2180241389,2155976758,2108,-6,9,38009
1356804066,-179,79,180,106,88,59,12377,2148120932,2148748260,2148661110,2147827236,2176434770,2181285878,2180091200,2155973202,2113,-2,7,61384
1356804067,-308,78,133,105,88,63,12378,2148125330,2148752320,2148664905,2147833526,2176360347,2181156708,2179934701,2155957266,2120,4,7,58308
1356804068,-307,76,130,115,89,64,12385,2148072466,2148686180,2148612361,2147837650,2175997513,2180739428,2179562130,2155836662,2153,2,9,18971
1356804069,-304,76,130,106,90,59,12374,2148045248,2148661568,2148583533,2147824621,2175487524,2180198692,2179117037,2155642450,2194,-6,8,28934
1356804070,-295,89,132,104,91,61,12367,2148059840,2148691163,2148600256,2147808896,2175300288,2180043748,2179012891,2155569709,2221,-7,10,27986
1356804071,-131,77,130,104,94,62,12377,2148093933,2148730468,2148635986,2147816027,2175379986,2180137874,2179092114,2155580141,2234,0,12,63637
1356804072,-208,76,129,105,90,62,12366,2148074048,2148701010,2148622080,2147828169,2175202377,2179912941,2178832786,2155507675,2254,5,11,25733
1356804073,-164,77,134,119,90,61,12375,2148043227,2148662180,2148589385,2147833600,2174724672,2179337792,2178293037,2155356982,2295,0,8,505
1356804074,-116,77,130,108,91,63,12380,2148018194,2148637211,2148557714,2147823003,2174134070,2178642907,2177663881,2155201892,2336,-3,7,8901
1356804075,-73,76,131,106,90,64,12379,2147999625,2148613760,2148529938,2147806985,2173788022,2178232704,2177279524,2155121161,2370,-4,7,44331
1356804076,-29,75,132,105,87,63,12375,2148013997,2148633243,2148540992,2147797046,2173750052,2178187008,2177230025,2155115766,2394,-2,9,18390
1356804077,-86,0,0,106,89,61,12370,2148034011,2148665837,2148567972,2147804388,2173956461,2178425133,2177441472,2155156452,2415,0,13,38188
1356804078,-269,76,131,0,0,0,12372,2148015094,2148631049,2148556169,2147823826,2174022061,2178522642,2177527524,2155153728,2445,0,12,21997
1356804079,-260,78,154,108,93,58,12377,2148004114,2148621312,2148543853,2147826240,2173805449,2178299602,2177345334,2155081874,2474,-2,9,28839
1356804080,-256,77,129,106,150,66,12372,2148014738,2148642029,2148554176,2147812854,2173532150,2177972370,2177044251,2155010697,2498,-2,7,57711
1356804081,-37,77,129,105,89,62,12377,2147998390,2148623195,2148542674,2147817874,2173384521,2177768484,2176819977,2154989613,2522,0,9,2276
1356804082,-195,76,130,108,88,63,12372,2147979190,2148597622,2148519606,2147823058,2173277531,2177608246,2176655561,2154972827,2552,-2,9,65134
1356804083,-245,75,132,109,88,61,12374,2147973805,2148594843,2148512256,2147816210,2173094016,2177402093,2176467830,2154909330,2585,-6,9,42051
1356804084,-242,77,233,106,85,60,12365,2147984950,2148608859,2148524507,2147808054,2172910674,2177208804,2176306889,2154833206,2596,-4,10,62810
1356804085,-234,77,142,106,89,64,12370,2147994368,2148620434,2148534738,2147810294,2172955913,2177273600,2176364242,2154838720,2600,1,11,22313
1356804086,-231,76,130,105,91,60,12376,2147988105,2148614500,2148531538,2147818422,2173021110,2177342299,2176397028,2154857865,2615,2,10,10276
1356804087,-147,76,128,107,89,60,12375,2147975872,2148595364,2148519241,2147822409,2172866752,2177137380,2176173101,2154822500,2642,-2,11,45751
1356804088,-223,77,129,104,91,61,12376,2147958720,2148572416,2148499666,2147827629,2172538514,2176747218,2175797184,2154744786,2666,-5,9,65114
1356804089,-220,75,136,107,90,62,12375,2147949513,2148565147,2148485568,2147817188,2172131849,2176280082,2175389796,2154619593,2680,-1,5,3294
1356804090,-178,75,133,106,87,61,12381,2147945033,2148560585,2148474038,2147805504,2171951936,2176107355,2175276562,2154546121,2695,0,6,34419
1356804091,-99,78,132,109,88,63,12375,2147942866,2148564836,2148474139,2147799405,2171962916,2176152411,2175339282,2154532032,2713,-3,11,47809
1356804092,-25,78,130,107,87,63,12375,2147931273,2148552713,2148468836,2147790326,2171475209,2175630747,2174867629,2154347675,2725,-6,14,52060
1356804093,-202,76,137,0,0,0,12373,2147909101,2148526564,2148443017,2147777216,2170755648,2174846838,2174156800,2154108516,2727,-3,13,1209
1356804094,-199,76,134,106,91,61,12363,2147880868,2148494235,2148410185,2147780873,2170093622,2174102235,2173473408,2153907794,2726,0,7,26951
1356804095,-194,77,131,106,92,59,12355,2147864146,2148480566,2148391433,2147786569,2169840749,2173797028,2173199387,2153852818,2734,3,3,6654
1356804096,-191,76,132,107,90,60,12380,2147870198,2148494354,2148400338,2147775012,2169890998,2173845677,2173258066,2153881069,2761,0,6,30564
1356804097,-53,76,134,107,89,65,12363,2147868992,2148491958,2148399634,2147775396,2170022381,2174015689,2173436571,2153919908,2791,-5,11,46184
1356804098,-110,79,131,107,89,62,12373,2147876982,2148488164,2148406491,2147782089,2170246665,2174291867,2173686701,2153985563,2814,-8,12,38990
1356804099,-66,76,128,110,90,62,12363,2147895597,2148521078,2148428882,2147775798,2170410221,2174459794,2173813092,2154038592,2818,-5,10,18053
1356804100,-22,77,133,107,88,60,12366,2147897289,2148518692,2148429403,2147784566,2170430482,2174450998,2173765814,2154064557,2812,-2,12,40096
1356804101,-169,0,0,103,89,61,12363,2147894610,2148508242,2148426166,2147798025,2170330806,2174277366,2173564480,2154056292,2806,0,10,56451
1356804102,-167,76,135,105,88,63,12377,2147884946,2148497234,2148416036,2147797513,2170047689,2173913252,2173210587,2153978240,2814,4,7,38741
1356804103,-162,77,132,106,89,57,12364,2147852635,2148463424,2148383305,2147792091,2169747008,2173603830,2172962916,2153873179,2839,1,6,8975
