TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1374949201,22.9400005340576170,28.2134990692138670,35.9682006835937500,403.2406921386719000,-175.0805969238281200,28.2259998321533200,21.1705303192138670,24186
1374949223,21.6299991607666000,28.2061004638671880,35.9636001586914060,403.0801086425781000,-174.9131011962890600,28.2206096649169920,21.1762695312500000,26516
1374949263,19.2999992370605470,28.2007999420166000,35.9612998962402340,404.0617980957031000,-174.7975006103515600,28.2168998718261720,21.1538505554199220,62173
1374949290,17.7399997711181640,28.2008991241455080,35.9594993591308600,403.9361877441406000,-174.7210998535156200,28.2144393920898440,21.1577091217041000,46873
1374949323,15.8100004196167000,28.1919002532959000,35.9539985656738300,409.6979064941406000,-174.5514068603515600,28.2089805603027340,21.0215892791748050,7220
1374949359,13.6999998092651370,28.1919002532959000,35.9509010314941400,409.1983032226562500,-174.5014038085937500,28.2073707580566400,21.0340003967285160,15410
1374949394,11.6899995803833000,28.1870002746582030,35.9486007690429700,406.0663146972656000,-174.4835052490234400,28.2067909240722660,21.1090507507324220,26639
1374949430,9.6999998092651370,28.1987991333007800,35.9467010498046900,403.2062988281250000,-174.9667968750000000,28.2223396301269530,21.1726398468017580,25412
1374949466,7.7699999809265140,28.2189006805419920,35.9513015747070300,386.1390991210937500,-175.4335937500000000,28.2373600006103500,21.5896492004394530,15119
1374949505,5.8600001335144040,28.2483997344970700,35.9546012878418000,363.9819030761719000,-176.5292053222656200,28.2726192474365230,22.1562690734863280,64408
1374949550,3.8699998855590820,0.0000000000000000,0.0000000000000000,353.2189941406250000,-177.4895019531250000,28.3035392761230470,22.4404792785644530,65312
1374949602,NaN,0.0000000000000000,0.0000000000000000,326.3016967773437500,-178.1351013183593800,28.3243293762207030,23.2157802581787100,61446
1374949630,0.8199999928474426,0.0000000000000000,0.0000000000000000,319.0520019531250000,-178.7061004638672000,28.3427200317382800,23.4322204589843750,55580
