TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1349459156,24.6200008392334000,27.2087001800537100,36.1996994018554700,236.4577026367187500,-144.1109924316406200,27.2342491149902340,26.8837890625000000,23557
1349459205,22.7700004577636720,27.2660999298095700,36.2038002014160160,236.1062927246093800,-145.7201995849609400,27.2855491638183600,26.8798999786376950,13021
1349459263,20.7199993133544920,27.2887992858886720,36.2043991088867200,235.7460937500000000,-146.7998962402343800,27.3199901580810550,26.8826198577880860,45106
1349459315,18.8099994659423830,27.3008003234863280,36.2048988342285160,235.7460937500000000,-147.0092010498047000,27.3266696929931640,26.8801498413085940,3967
1349459374,16.4500007629394530,27.3103008270263670,36.2058982849121100,235.7071990966797000,-147.4179992675781200,27.3397102355957030,26.8768196105957030,17346
1349459408,14.7100000381469730,27.3243007659912100,36.2075004577636700,235.4358978271484400,-147.6902008056640600,27.3484001159667970,26.8855400085449220,213
1349459444,12.7100000381469730,27.3285007476806640,36.2074012756347660,235.2557983398437500,-148.4651947021484400,27.3731307983398440,26.8841304779052730,58803
1349459483,10.6999998092651370,27.3500995635986330,36.2083015441894500,235.4656982421875000,-148.2317962646484400,27.3656806945800780,26.8776397705078120,58148
1349459519,8.8299999237060550,27.3829994201660160,36.2071990966796900,235.2292022705078000,-149.2810058593750000,27.3991699218750000,26.8753108978271500,47904
1349459540,7.7399997711181640,27.3824005126953120,36.2071990966796900,235.3063964843750000,-149.4891967773437500,27.4058208465576170,26.8694400787353500,34838
1349459579,5.8299999237060550,27.3829994201660160,36.2071990966796900,235.4051971435547000,-149.7165985107422000,27.4130802154541000,26.8622894287109380,17401
1349459630,3.7699999809265137,0.0000000000000000,0.0000000000000000,235.3524017333984400,-149.1300048828125000,27.3943500518798830,26.8717708587646500,32403
1349459682,1.7899999618530273,0.0000000000000000,0.0000000000000000,235.4994964599609400,-148.9459075927734400,27.3884696960449220,26.8673095703125000,43641
