TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337189943,7849,57,143,120,94,60,15317,2313313654,2351577993,2350895643,2211155931,2316667172,2348863661,2298907739,2173421174,195,-2,9,53605
1337189943,6767,57,143,120,89,60,15314,2303776045,2338307638,2335787547,2205412224,2314568301,2346473517,2297326272,2172732516,191,-2,9,47089
1337189943,5681,56,141,114,92,62,15305,2305923008,2341831067,2340107017,2206866523,2319219209,2352462409,2302596946,2174123300,189,-3,9,59943
1337189943,4781,59,144,113,93,56,15310,2322313097,2363987776,2364622363,2215650578,2317464265,2350124086,2300191012,2173662262,188,-3,8,28714
1337189943,3936,57,142,112,92,60,15317,2304998317,2340701120,2339110006,2206511853,2313641170,2345510326,2296621357,2172889682,185,-3,7,36608
1337189943,5802,57,143,114,92,60,15314,2305923008,2341831067,2340107017,2206866523,2316667172,2348863661,2298907739,2173421174,189,-3,9,61077
1337190018,7857,56,144,117,90,63,15301,2364167917,2412576850,2415467565,2246143286,2384099968,2426515794,2357803026,2187333120,228,-3,8,63458
1337190018,6770,57,145,115,93,59,15269,2371315958,2422366208,2426767780,2251225362,2381772800,2423749339,2355959158,2187065590,220,-2,9,24795
1337190018,5688,58,144,113,96,65,15305,2361576182,2409823067,2413013302,2245403538,2379001682,2420839917,2354098093,2186183378,215,-1,10,644
1337190018,4784,57,144,116,95,67,15299,2367377042,2417655350,2421795894,2248205394,2379337874,2421218331,2354057627,2186333156,211,-2,10,26050
1337190018,3938,60,146,126,93,51,15238,2364992484,2414832640,2418457828,2245730651,2377510189,2418951305,2351863945,2185574464,212,-3,9,48116
1337190018,5807,57,144,116,93,63,15299,2364992484,2414832640,2418457828,2246143286,2379337874,2421218331,2354098093,2186333156,215,-2,9,8225
1337190081,7850,57,142,119,92,60,15310,2357117531,2398980553,2400144128,2251002038,2377463862,2412363456,2343543396,2186482998,48,-3,12,36601
1337190081,6763,57,142,112,92,63,15303,2348934902,2388747245,2388730285,2243825115,2381864009,2418072585,2348003456,2187030692,50,-2,11,17936
1337190081,5683,56,143,114,90,55,15270,2359151387,2401980233,2402772077,2249430290,2381353892,2417540562,2347260772,2186382409,66,-2,8,14503
1337190081,4782,57,149,111,90,62,15273,2355543680,2397523776,2398209142,2247506020,2383974262,2420616292,2349803638,2187049910,85,-1,5,3723
1337190081,3938,58,142,112,90,60,15302,2362589952,2406390774,2408276032,2252758153,2387866505,2425024502,2353173229,2188524004,94,-1,5,61460
1337190081,5803,57,142,112,90,60,15302,2357117531,2398980553,2400144128,2249430290,2381864009,2418072585,2348003456,2187030692,66,-2,8,33643
1337190152,7855,57,169,112,90,59,15308,2376366482,2418445458,2420064256,2274622546,2400837266,2432786322,2356088813,2193342427,1352,-3,7,39692
1337190152,6768,57,140,113,96,59,15314,2351372032,2385993234,2384424996,2256717604,2395214326,2426633865,2351707977,2191341650,8,-4,6,55079
1337190152,5686,56,146,114,90,58,15301,2371013952,2412245458,2414411574,2272726336,2398158226,2430005723,2354342948,2192847277,5,-4,7,3592
1337190152,4783,55,144,109,91,66,15305,2359625682,2397192201,2397099766,2262950756,2392997595,2424522998,2350111195,2190783588,3591,-2,9,6278
1337190152,3939,56,180,110,90,61,15271,2372856640,2414901074,2417223533,2272925869,2391767314,2423229485,2349051300,2190349513,3580,0,9,26010
1337190152,5806,56,146,112,90,59,15305,2371013952,2412245458,2414411574,2272726336,2395214326,2426633865,2351707977,2191341650,1352,-3,7,14520
1337190221,7854,55,137,109,92,62,15307,2329755300,2355469129,2351897444,2253455131,2370152347,2391164699,2321938688,2187417197,3289,-4,8,8215
1337190221,6767,55,157,116,93,61,15300,2337064210,2364974747,2362389385,2259217170,2371276160,2392389814,2322974875,2188082048,3290,0,5,10066
1337190221,5681,57,136,110,91,58,15309,2338229558,2366545828,2364182820,2259906212,2367452096,2388173778,2319651492,2186948809,3287,0,9,26884
1337190221,4778,55,145,114,93,58,15296,2322281389,2346793252,2342449024,2246798537,2363715904,2384279798,2316626459,2185506916,3294,-3,11,41775
1337190221,3935,57,138,111,92,61,15302,2329995181,2356796132,2353769462,2253026989,2366003035,2386965824,2318896932,2186253385,3305,-5,7,33028
1337190221,5803,55,138,111,92,61,15302,2329995181,2356796132,2353769462,2253455131,2367452096,2388173778,2319651492,2186948809,3290,-3,8,26660
1337190295,7857,55,135,111,95,58,15306,2391859931,2426784713,2427364068,2316818651,2446680749,2473648713,2381359003,2206327963,3224,-2,-2,59269
1337190295,6770,55,152,116,95,50,15278,2390033334,2425573997,2426401691,2315981714,2452381494,2479893659,2387553005,2209130075,3223,-3,8,64052
1337190295,5688,54,141,111,92,57,15319,2377281700,2408999515,2407967323,2302873499,2442734774,2469514203,2378631378,2204625965,3213,-4,22,42746
1337190295,4783,55,143,110,90,66,15314,2410217691,2449986980,2452666322,2331441764,2457994322,2485969572,2391291904,2211281298,3226,-5,9,33639
1337190295,3939,56,138,109,93,59,15317,2397723136,2434766546,2436390445,2322290770,2449032594,2476358921,2384008338,2207164461,3251,-3,-6,36557
1337190295,5807,55,141,111,93,58,15314,2391859931,2426784713,2427364068,2316818651,2449032594,2476358921,2384008338,2207164461,3224,-3,8,11581
1337190363,7856,52,137,111,90,61,15303,2605546011,2692106742,2724333659,2564010816,2606932315,2652003035,2518342692,2254039817,2449,13,14,28716
1337190363,6774,54,137,111,89,56,15314,2484572123,2535314916,2543336859,2423437979,2616302153,2660872868,2525856612,2257680923,2468,6,5,49885
1337190363,5687,55,142,110,88,56,15319,2537848283,2601769682,2619996361,2478610642,2619909796,2664960603,2528004918,2258628333,2515,-9,2,14944
1337190363,4781,54,138,113,88,58,15272,2499929078,2554123474,2568523465,2440945152,2611485010,2655853357,2520050368,2256054491,2554,-18,13,16033
1337190363,3938,55,137,109,91,58,15304,2507795428,2564282569,2575825270,2451604269,2602531227,2646135771,2514193417,2253296036,2556,-9,9,20061
1337190363,5807,54,137,111,89,58,15304,2507795428,2564282569,2575825270,2451604269,2611485010,2655853357,2520050368,2256054491,2515,-9,9,8391
1337190419,7857,55,133,117,89,62,15305,2566222400,2628109366,2643243465,2537133138,2669124754,2713015204,2564481444,2279537810,2436,-12,24,23902
1337190419,6772,55,133,111,90,57,15317,2560805046,2623018212,2631292608,2529812525,2669217956,2713173174,2564787620,2278166939,2397,-19,14,51962
1337190419,5685,54,147,109,89,54,15313,2515949138,2565787986,2569508873,2474595382,2648800886,2692443026,2546894546,2270704192,2298,15,-18,4352
1337190419,4784,55,133,115,90,55,15324,2513629961,2562185197,2568413513,2476693348,2658825161,2702950208,2557340352,2274936521,2241,18,0,37680
1337190419,3934,54,144,113,102,53,15317,2559935908,2621043474,2641507190,2526042925,2654159360,2697478674,2551591286,2270008676,2267,-7,38,20417
1337190419,5806,55,133,113,90,55,15317,2559935908,2621043474,2631292608,2526042925,2658825161,2702950208,2557340352,2274936521,2298,-7,14,57790
1337190513,7853,53,135,112,87,68,15359,2526277540,2586898907,2565042029,2526877540,2688427657,2725800877,2569732333,2290279936,1340,9,-56,61921
1337190513,6767,52,133,108,89,64,15355,2523479744,2553686025,2564307181,2552137481,2727729764,2763624594,2600312320,2307961664,1275,39,30,20106
1337190513,5685,51,135,109,87,60,15349,2536656932,2572996589,2608140544,2518638454,2697829787,2733299446,2574903378,2293475062,1269,-11,19,39999
1337190513,4782,53,132,111,89,50,15347,2604358582,2672236763,2689724818,2579631442,2703296987,2738724781,2580725732,2298609819,1234,-12,21,39139
1337190513,3939,53,133,111,91,62,15346,2548435684,2554389165,2541485805,2572907483,2702919442,2739692242,2580135350,2296216438,1198,-2,-8,52574
1337190513,5805,53,133,111,89,62,15349,2536656932,2572996589,2565042029,2552137481,2702919442,2738724781,2580135350,2296216438,1269,-2,19,47152
1337191634,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60691
1337191641,-562,56,134,106,89,46,15326,2663450386,2750329746,2764950409,2715011264,2668120905,2700635785,2548653165,2287998244,1409,48,-35,21184
1337191646,-182,51,131,113,89,54,15327,2692797970,2785221357,2807947291,2754690432,2683130733,2714551122,2559463049,2296452964,1214,-3,-26,30976
1337191651,-391,51,133,106,85,60,15318,2695450331,2789740937,2813978916,2758317376,2676240201,2706986084,2551266660,2290969234,975,61,-10,6973
1337191656,-168,53,133,117,90,57,15336,2661534546,2749278162,2767842843,2713848009,2667312292,2698348672,2546642112,2290518601,949,-11,13,25149
1337191661,-116,53,133,112,89,68,15333,2656452205,2740353353,2760198948,2708425371,2647029869,2676794285,2529607104,2281295762,1072,-44,-14,19205
1337191666,-375,53,129,107,92,65,15333,2618348891,2692739693,2708189248,2657896914,2620485641,2646062848,2507931666,2275656795,1188,-43,-9,10143
1337191671,-333,54,132,112,88,50,15336,2627678281,2704896109,2718934070,2668745618,2623750656,2651871350,2511586541,2274664557,1268,-78,-63,61668
1337191676,-49,51,132,108,94,60,15333,2662280502,2749000777,2766164544,2713838253,2643492635,2670976301,2526760512,2283274788,1282,10,-12,50546
1337191681,-117,51,129,105,92,47,15340,2678652763,2770524864,2790647561,2737576137,2656968521,2684675693,2536050048,2286121526,1324,21,21,29965
1337191686,-197,55,134,110,88,70,15320,2669324800,2757933933,2775719030,2723418916,2652389046,2680331904,2532359570,2283444013,1156,107,49,44534
1337191691,-154,51,134,110,87,59,15348,2648725942,2732231945,2748721865,2695861696,2636559296,2662502016,2517147117,2278803904,1007,22,-37,64440
1337191696,-112,57,134,109,86,47,15335,2657623286,2744190912,2763896813,2710917924,2625125330,2651005970,2506543579,2268983990,872,61,11,34838
1337191701,-64,51,135,104,89,48,15336,2613530084,2689311881,2702686756,2651524132,2597268635,2619200896,2483149979,2263143561,869,54,-46,45601
1337191706,-63,53,134,112,88,61,15332,2615787748,2692276278,2704500882,2653097261,2606480896,2629368493,2494292626,2271111881,1069,12,42,61841
1337191711,-619,56,131,110,89,68,15337,2594389467,2663992822,2671752466,2621858294,2608212297,2632557723,2497502125,2270937819,1185,-16,-5,4223
1337191716,-234,51,129,108,90,63,15338,2649354651,2732679689,2748241691,2696560064,2624901202,2648875584,2511201700,2276176950,1362,15,-40,28376
1337191721,-454,54,130,108,89,61,15341,2656182354,2742594980,2758711030,2707120566,2639461897,2666376420,2523662409,2280429659,1598,-78,0,51263
1337191726,-235,52,131,109,87,54,15337,2639789394,2725550244,2741082834,2690708809,2633790043,2661714843,2519801581,2275850962,2255,-12,98,28969
1337191731,-169,52,133,110,89,52,15335,2645022957,2730384667,2747710336,2695820214,2626746733,2654279460,2510216064,2270372928,223,-58,-60,18394
1337191736,-554,52,132,111,88,55,15346,2619791286,2699219446,2713519789,2661920192,2608171702,2635178285,2497788169,2263606070,327,-42,-116,41376
1337191741,-486,58,130,107,89,62,15336,2645385115,2730230454,2748370148,2696097078,2629411218,2655958582,2511079616,2272453211,436,-24,-56,15325
1337191746,-106,51,132,110,89,65,15336,2625461321,2706276708,2721624685,2670708269,2607039579,2631395245,2492391140,2267415003,357,-10,1,59342
1337191751,-181,55,134,111,85,52,15339,2607581970,2684562587,2697282139,2647481462,2591666998,2617220370,2483755693,2262146770,239,-47,-3,45827
1337191756,-425,51,130,110,91,55,15338,2615563986,2694509037,2708379675,2658859830,2597945325,2623239378,2487574710,2263281737,123,-16,95,51163
1337191761,-41,52,131,108,88,62,15336,2607580891,2677005275,2689692937,2649979126,2593240731,2616734518,2485720137,2263624256,3079,-18,-8,1288
1337191766,-340,51,138,108,90,67,15342,2576875730,2648127478,2648061348,2603340790,2573317787,2595030061,2469108150,2258333641,2496,19,16,22215
1337191771,-293,56,131,108,91,59,15317,2572290907,2642907675,2653412854,2606412882,2577291355,2599486976,2471658130,2258489334,3357,26,-35,2038
1337191776,-130,53,133,108,88,56,15334,2583628580,2654902994,2668029211,2621424813,2580958710,2603388827,2471780086,2257382692,315,17,0,19176
1337191781,-204,49,133,106,87,63,15340,2598032960,2668005760,2679210998,2635049636,2589898605,2612393974,2478654390,2262932900,460,8,-69,34814
1337191786,-161,54,132,109,89,58,15337,2577503561,2641634678,2653511579,2607596498,2579029174,2600399414,2469453796,2261263908,659,-16,-30,27305
1337191791,-119,52,135,112,89,61,15337,2574177033,2642192512,2648870326,2599576210,2552053622,2571122980,2449123629,2250945526,672,62,-100,59538
1337191796,-72,53,133,98,81,52,15336,2520510034,2572751835,2575891620,2527903277,2524126299,2538763556,2424604242,2241908708,758,-5,-8,705
1337191801,-75,53,136,105,88,62,15338,2450124809,2487406363,2480954880,2438258349,2460719222,2467712758,2370921673,2224032365,906,-38,24,58858
1337191806,-258,53,130,109,88,61,15332,2433193536,2467341458,2459783707,2418621622,2437215552,2442607552,2351069138,2214594395,724,-49,-20,22363
1337191811,-237,54,132,112,88,58,15336,2451403803,2491606555,2486977042,2444945819,2463244050,2472685092,2374109796,2220342043,415,-131,-6,18144
1337191816,-159,53,135,108,90,60,15339,2513384073,2566999003,2567237101,2522760877,2501947693,2516067968,2407945481,2234842678,3436,-86,-9,48661
1337191821,-192,52,133,106,89,62,15343,2537617508,2604811190,2617607844,2569098313,2544819245,2560802313,2442035446,2248099081,1982,-35,-77,9894
1337191826,-176,53,135,108,87,64,15338,2548295771,2619676480,2627485860,2577275958,2550865718,2567181083,2447293129,2251197750,1865,-33,73,57445
1337191831,-93,55,134,110,87,59,15342,2580115108,2644127305,2664118811,2616217801,2569560448,2589652123,2461968804,2253931648,3241,-30,35,25906
1337191836,-130,55,132,111,90,65,15342,2579617444,2649395291,2665313801,2617857664,2573663798,2593778185,2468635730,2260446610,2060,-102,-7,41083
1337191841,-109,53,136,108,89,60,15347,2561197622,2622443785,2631117979,2584836397,2558081334,2577775625,2456694390,2256351616,1543,-20,-44,22128
1337191846,-92,54,131,108,84,59,15339,2584360064,2654292809,2663675812,2615532388,2551458176,2570450514,2450710710,2250727652,1423,7,-130,12048
1337191851,-69,51,134,107,89,58,15343,2593950043,2668632987,2681385609,2633441289,2568373942,2588193234,2463386742,2255198994,1411,-15,-18,10578
1337191856,-47,53,137,111,92,60,15331,2566875949,2636591131,2645562806,2596963145,2565504438,2583616987,2460667309,2257748644,1734,-38,128,59475
1337191861,-25,55,133,109,92,57,15336,2553250011,2617599762,2624526436,2578934336,2556652278,2575015899,2453288475,2255244004,2362,-29,69,16335
1337191866,-300,53,131,111,92,56,15342,2543877458,2605603904,2611749622,2566479387,2539047780,2557125595,2440187757,2250656210,3023,2,-24,65125
1337191871,-137,53,131,110,87,64,15343,2539537188,2600502162,2606568109,2561321581,2538499300,2557935817,2439045997,2245129152,136,25,-40,62846
1337191876,-211,54,135,106,90,64,15349,2529208228,2587977188,2592255113,2548301165,2531135981,2548814006,2432878774,2244653824,3253,-15,7,34983
1337191881,-162,50,131,109,89,61,15344,2532927990,2591583954,2594960585,2551656996,2535047204,2550841508,2436067053,2250823634,2090,6,-23,58003
1337191886,-121,53,133,118,90,58,15336,2548935030,2612387264,2618071588,2573146185,2542973595,2559112813,2442358646,2250803593,1718,-22,40,56437
1337191891,-74,54,132,109,91,53,15350,2543847515,2605951094,2610859437,2566018587,2533460260,2548772169,2434511680,2248048118,1511,30,0,33367
1337191896,-87,54,133,109,90,63,15334,2553783634,2622436224,2628102729,2574476544,2549272667,2566682157,2448145654,2252438500,1311,34,109,56521
1337191901,-150,54,134,112,88,61,15342,2508413558,2555059602,2558779785,2514795190,2517774774,2534435172,2423714358,2243262994,1184,-61,-68,50725
1337191906,-697,53,134,113,88,59,15344,2517140873,2572647286,2580329590,2533157266,2516695186,2532761005,2421589028,2241339264,958,-20,-4,36306
1337191911,-468,51,128,112,88,62,15341,2535992731,2596219538,2597898048,2551726445,2537068891,2552464466,2435201014,2248009078,883,72,0,36866
1337191916,-84,52,130,109,92,50,15340,2542721965,2604425133,2609453321,2561762797,2532619062,2548476644,2432439506,2244435721,1001,144,-20,44946
