TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1341165387,24.9899997711181640,23.7994003295898440,36.2262001037597660,253.5413055419922000,-34.9699707031250000,23.8054199218750000,27.4775695800781250,50346
1341165499,23.9099998474121100,23.8469009399414060,36.2251014709472660,253.0903015136718800,-36.2844810485839840,23.8461799621582030,27.4801597595214840,44256
1341165571,21.7600002288818360,23.8682994842529300,36.2289009094238300,252.8226013183593800,-37.5049781799316400,23.8840408325195300,27.4766998291015620,35130
1341165611,19.6100006103515620,23.9043998718261720,36.2324981689453100,252.6979980468750000,-38.2611694335937500,23.9074993133544920,27.4726104736328120,28916
1341165644,17.6700000762939450,23.9085006713867200,36.2300987243652340,252.6712951660156200,-38.6060791015625000,23.9182090759277340,27.4695205688476560,13577
1341165677,15.6599998474121100,23.9277000427246100,36.2310981750488300,252.6804962158203000,-39.2590103149414060,23.9384708404541000,27.4611396789550780,54512
1341165713,13.7799997329711910,23.9314002990722660,36.2318992614746100,252.6999969482422000,-39.4219703674316400,23.9435291290283200,27.4584007263183600,62146
1341165755,11.8000001907348630,23.9309997558593750,36.2326011657714840,252.7745971679687500,-39.5303497314453100,23.9468898773193360,27.4539794921875000,10295
1341165794,9.8500003814697270,23.9337997436523440,36.2308998107910160,252.9250030517578000,-39.4668197631835940,23.9449195861816400,27.4482707977294920,30971
1341165836,7.7500000000000000,23.9344005584716800,36.2313003540039060,252.8108062744140600,-39.6051902770996100,23.9492092132568360,27.4515705108642580,47126
1341165884,5.8099999427795410,23.9365997314453120,36.2309989929199200,252.8603973388672000,-39.4480285644531250,23.9443302154541000,27.4513092041015620,41721
1341165947,3.8099999427795410,0.0000000000000000,0.0000000000000000,252.9152069091797000,-39.8723106384277340,23.9575004577636720,27.4438304901123050,44192
1341166021,1.6599999666213990,0.0000000000000000,0.0000000000000000,253.0789947509765600,-39.9815711975097660,23.9608898162841800,27.4356803894042970,27364
