TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337272313,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45447
1337272317,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44597
1337272318,-116,59,143,112,92,62,15323,2283752777,2311350034,2307330038,2198065746,2303809088,2331167213,2279334994,2168977901,402,-3,8,56571
1337272319,-275,59,142,110,97,62,15315,2281298130,2308091757,2303764781,2196630601,2303952073,2331353517,2279442459,2168927780,408,-2,8,11054
1337272320,-437,59,134,114,94,60,15322,2283923309,2311626797,2307618669,2198054409,2304777874,2332311524,2280124004,2169086811,409,-1,6,1191
1337272321,-564,59,146,115,93,66,15325,2283101869,2310437842,2306233472,2197367853,2304994852,2332504987,2280266633,2169092781,407,-2,7,23758
1337272322,-486,57,140,109,92,57,15326,2283728146,2311167570,2306971090,2197698212,2304826596,2332248009,2280055963,2169047990,401,-3,9,47918
1337272323,-70,59,134,113,91,61,15320,2283926893,2311376402,2307276297,2198145837,2305141321,2332567332,2280332068,2169201362,398,-2,10,55805
1337272324,-232,55,139,111,97,66,15313,2283582262,2310872192,2306827876,2198461321,2304927881,2332210450,2280054454,2169216292,399,-2,9,44312
1337272325,-259,57,136,114,91,60,15305,2282086555,2308804013,2304556452,2197821302,2304526829,2331649417,2279561792,2169097563,404,-3,9,23546
1337272326,-180,59,137,111,90,58,15323,2283752713,2310859812,2306635894,2198417462,2305560932,2332770642,2280347657,2169304859,409,-2,8,9446
1337272327,-106,59,135,111,91,66,15324,2285560676,2313142290,2308942491,2199010816,2306872969,2334223067,2281448374,2169549467,409,-1,7,48481
1337272328,-26,58,140,114,90,62,15263,2286546468,2314390326,2310284845,2199603748,2307649033,2335053915,2282075730,2169736758,406,-1,8,65161
1337272329,-184,57,136,0,0,0,15294,2285160018,2312490660,2308272521,2199266368,2307049956,2334324288,2281508443,2169594368,404,-2,10,33868
1337272330,-347,59,141,114,88,55,15326,2283848685,2310744301,2306465142,2198831360,2306936457,2334199378,2281410038,2169573430,403,-3,10,51758
1337272331,-389,58,139,108,90,61,15326,2286757046,2314563373,2310644498,2200471826,2307788571,2335154916,2282086518,2169840137,406,-2,8,19510
1337272332,-345,57,136,112,91,59,15325,2285339401,2312662729,2308473078,2199521344,2306865517,2333984859,2281135460,2169549577,407,-2,7,956
1337272333,-301,57,139,110,92,58,15321,2283542582,2310286875,2305874852,2198362304,2306519030,2333527067,2280749348,2169421577,405,-1,8,49442
1337272334,-143,58,144,117,94,63,15307,2284959579,2312173037,2307946349,2199132443,2306754267,2333781705,2280951241,2169488594,400,-1,9,1786
1337272335,-210,57,145,115,95,62,15306,2285284324,2312627099,2308580918,2199644626,2307086774,2334156864,2281373906,2169729371,395,-1,8,24817
1337272336,-166,57,138,112,98,61,15318,2284133622,2311075410,2307034642,2199671524,2305706386,2332459565,2280092361,2169521078,391,-3,10,45154
1337272337,-122,58,140,207,90,52,15319,2281419492,2307450340,2303166528,2198611108,2304448667,2330961801,2278912731,2169254445,390,-2,11,24008
1337272338,-79,57,141,113,92,61,15316,2283081179,2309693019,2305655908,2199471981,2305448201,2332154880,2279789357,2169482240,392,-1,8,58653
1337272339,-35,58,137,112,89,61,15313,2284341897,2311366692,2307355940,2199613449,2306496521,2333372388,2280657920,2169598966,396,-2,6,57424
1337272340,-192,0,0,113,89,59,15312,2284872356,2311966592,2307811401,2199383131,2307246537,2334170532,2281219017,2169652196,393,-3,7,45111
1337272341,-119,57,138,114,93,51,15318,2284497124,2311355949,2307070619,2199202368,2307198628,2334020480,2281096182,2169631232,384,-2,8,894
1337272342,-40,57,136,113,91,62,15319,2284903689,2311814665,2307735936,2200131465,2307197284,2333920036,2281107465,2169805412,376,-1,10,45347
1337272343,-740,58,145,0,0,0,15317,2285040813,2311925202,2308070326,2201177984,2306655104,2333211803,2280632768,2169883584,372,-2,11,38882
1337272344,-53,58,152,115,90,70,15314,2283005357,2309126363,2305046272,2200514806,2305956214,2332349988,2279940032,2169748370,375,-3,10,36814
1337272345,-215,57,141,111,88,64,15314,2283259867,2309403931,2305233325,2200340352,2306858422,2333391296,2280619712,2169832621,379,-2,8,50378
1337272346,-373,57,138,110,91,53,15330,2286314093,2313435602,2309408173,2201158180,2308956717,2335844498,2282351049,2170110902,381,0,6,62830
1337272347,-535,58,136,110,89,61,15313,2287213641,2314571949,2310396086,2200803382,2310598473,2337784667,2283778185,2170277586,378,-2,6,38665
1337272348,-661,58,139,114,91,56,15325,2287903012,2315429394,2311280402,2201200667,2311140342,2338412498,2284242459,2170334464,369,-2,8,32364
1337272349,-589,56,135,113,91,63,15315,2286827035,2313958692,2309831570,2201348160,2310838756,2338055067,2283982875,2170335917,360,-1,9,14967
1337272350,-169,56,140,114,92,56,15322,2286043739,2312834477,2308753819,2201653677,2310670884,2337798354,2283836690,2170425133,355,-2,10,59407
1337272351,-331,58,158,112,87,58,15330,2287961682,2315121536,2311131172,2202822464,2311305270,2338403922,2284286884,2170631579,353,-3,10,45259
1337272352,-358,59,137,110,89,60,15332,2289566354,2317034358,2313014198,2203368521,2312628644,2339858605,2285319012,2170894528,355,-3,9,15701
1337272353,-284,56,148,108,88,62,15308,2291439945,2319420918,2315529316,2204234505,2314057572,2341408905,2286421174,2171173686,356,-2,7,1881
1337272354,-205,59,142,110,89,61,15309,2289849444,2317274870,2313098267,2203241197,2314346029,2341712521,2286595977,2171076123,352,-1,7,5790
1337272355,-125,60,145,111,89,57,15326,2290948425,2318665682,2314616822,2203900425,2315489865,2343044004,2287633645,2171324726,349,-1,9,48628
1337272356,-52,56,142,110,93,56,15318,2293291565,2321648484,2317805814,2205315492,2316276516,2343955593,2288311771,2171514267,344,-3,9,62168
1337272357,-290,55,138,0,0,0,15275,2291525878,2319266011,2315238784,2204599040,2316155117,2343803190,2288200384,2171472192,340,-2,9,22
1337272358,-247,57,140,159,90,62,15241,2290899282,2318359753,2314307611,2204541522,2316247113,2343878601,2288186020,2171468617,336,-2,8,50285
1337272359,-203,56,139,114,90,66,15292,2293152429,2321290084,2317388818,2205670509,2317417837,2345203328,2289140507,2171678372,334,-2,9,711
1337272360,-78,59,135,113,93,62,15313,2293340553,2321464658,2317424640,2205259181,2318794980,2346797613,2290343341,2171900224,333,-2,8,14723
1337272361,-110,58,138,112,87,62,15313,2295586413,2324351332,2320525997,2206470939,2319558646,2347602752,2290890514,2172069174,329,-2,8,17684
1337272362,-67,57,135,111,91,55,15312,2294776905,2323178925,2319272301,2206418221,2319258267,2347173650,2290544109,2172042880,326,-1,9,10081
1337272363,-23,57,138,110,91,59,15308,2292916205,2320702902,2316690825,2205915611,2318773924,2346574400,2290146669,2171978523,324,0,9,49033
1337272364,-523,0,0,114,91,64,15312,2294327753,2322460022,2318643062,2206989193,2319363885,2347274953,2290664000,2172182080,324,-1,8,36968
1337272365,-37,56,138,116,92,56,15326,2295683666,2324209984,2320505252,2207675373,2320298706,2348354788,2291454656,2172405723,325,-4,7,2173
1337272366,-194,58,139,112,92,68,15324,2295316269,2323708333,2319879277,2207210486,2320375524,2348419035,2291381120,2172260507,321,-4,8,41850
1337272367,-292,58,145,110,89,63,15326,2294068845,2322021504,2317900352,2206020178,2321211602,2349360841,2292085833,2172287908,315,-1,9,46157
1337272368,-218,57,137,113,92,55,15319,2298930029,2328330843,2324734080,2208736768,2323146267,2351497910,2293732635,2172833106,312,-1,9,61786
1337272369,-139,57,143,113,90,66,15325,2296089444,2324457910,2320509257,2207442742,2321934518,2350005147,2292522605,2172574281,312,-2,10,21046
1337272370,-65,57,165,108,90,63,15328,2295980964,2324259858,2320509074,2208402870,2321141321,2348992859,2291841545,2172575104,314,0,10,25915
1337272371,-152,57,141,0,0,0,15313,2293675008,2321212205,2317313901,2207608073,2320693696,2348470573,2291448164,2172511158,319,0,9,15726
1337272372,-309,57,137,112,88,59,15330,2296016960,2324223232,2320559058,2208776768,2321730880,2349612891,2292239524,2172750089,325,-3,8,26970
1337272373,-472,57,136,111,90,63,15324,2296586395,2324885686,2320990262,2208242614,2322373842,2350300854,2292668306,2172747904,329,-5,7,57077
1337272374,-589,58,140,111,87,62,15324,2298535442,2327424356,2323667355,2208997293,2323456128,2351519744,2293599670,2172934326,328,-3,7,14431
1337272375,-541,56,163,112,91,64,15282,2297268736,2325734500,2321888777,2208539254,2323496466,2351548352,2293626157,2172938148,323,0,8,22659
1337272376,-104,58,139,112,92,58,15328,2295838006,2323898697,2320105883,2208546916,2322362249,2350198710,2292601298,2172768457,323,-1,10,3595
1337272377,-267,58,143,110,90,53,15313,2294168000,2321652845,2317735350,2207983286,2321661540,2349411099,2291986541,2172626806,327,-3,10,63586
1337272378,-409,58,141,116,91,67,15315,2296889389,2325118619,2321408219,2209321554,2322990646,2350903908,2293117586,2172959085,331,-1,9,15757
1337272379,-365,57,141,112,91,60,15309,2299240960,2328099492,2324473042,2210236571,2324126409,2352108690,2293973074,2173152466,337,-1,8,30427
1337272380,-322,57,140,110,92,57,15319,2297181641,2325297938,2321331721,2208875072,2324434102,2352354285,2294105462,2173150290,343,-3,8,51991
1337272381,-63,57,142,111,90,57,15299,2298167625,2326519707,2322678857,2209781851,2324484397,2352326884,2294041152,2173186660,347,-3,8,30044
1337272382,-222,57,142,109,91,64,15314,2298260708,2326589056,2322813860,2210218724,2324746377,2352623433,2294299840,2173310957,348,0,8,36846
1337272383,-151,58,147,114,90,62,15330,2298479652,2326853915,2323220873,2210821248,2325067922,2352978560,2294623890,2173462573,348,-1,9,16559
1337272384,-77,58,138,116,100,55,15328,2297483373,2325449499,2321711981,2210366217,2324958829,2352771968,2294394029,2173418880,352,-4,9,21236
1337272385,-99,56,141,0,0,0,15315,2298048502,2326153362,2322287305,2210279780,2325429568,2353232548,2294655213,2173383094,357,-3,9,31964
1337272386,-55,57,138,121,90,57,15272,2300512082,2329249334,2325478089,2211134866,2327260589,2355288941,2296234861,2173778806,359,0,8,4080
1337272387,-178,0,0,111,95,61,15317,2302943616,2332367561,2328838180,2212588041,2327793618,2355838537,2296636352,2173964452,364,-1,9,64529
1337272388,-335,58,136,115,90,64,15307,2298740827,2326817947,2322942482,2210878930,2326316406,2354125732,2295305947,2173606025,373,-4,9,38812
1337272389,-498,56,137,109,88,61,15316,2298169590,2326102436,2322402477,2211453165,2326440740,2354227209,2295406381,2173764013,383,-3,8,52991
1337272390,-655,57,140,112,91,62,15271,2299323264,2327462848,2323690029,2211843446,2326788900,2354596205,2295545344,2173724973,390,-1,7,8239
1337272391,-627,57,174,112,93,69,15316,2300574290,2328942528,2325041197,2211556068,2329042230,2357148918,2297532964,2174178779,395,-2,6,48496
1337272392,-130,57,301,110,90,64,15314,2303672658,2332908699,2329163254,2212940114,2330015350,2358185837,2298284297,2174339977,395,-4,7,63462
1337272393,-293,57,141,111,92,61,15311,2301809563,2330578889,2326829952,2212546934,2329450002,2357519542,2297799094,2174231515,393,-2,11,1156
1337272394,-395,58,143,114,87,64,15312,2299696082,2327842102,2324143040,2212336923,2328724726,2356620233,2297101851,2174177737,397,0,13,46984
1337272395,-321,57,141,112,92,60,15311,2300232100,2328433810,2324751241,2212895698,2328161920,2355895926,2296446802,2174097161,410,-2,9,21223
1337272396,-243,56,139,109,90,60,15300,2300496073,2328562733,2324588608,2212377746,2328698441,2356514358,2296821366,2174095350,425,-4,5,48883
1337272397,-88,58,137,107,89,63,15315,2304979145,2334299200,2330738176,2214627904,2331163858,2359221659,2298954770,2174737554,429,-1,5,5846
1337272398,-90,57,140,114,92,60,15322,2300854363,2328955282,2324994194,2212336868,2330214098,2358065764,2298024941,2174340489,428,0,9,22510
1337272399,-409,58,140,0,0,0,15326,2299902738,2327669120,2323746642,2212359524,2330562541,2358495497,2298318409,2174480164,429,-3,11,14077
1337272400,-486,59,138,111,90,60,15312,2303211922,2331922148,2328327926,2214541385,2331135488,2359044452,2298764544,2174730651,438,-4,10,27011
1337272401,-442,57,141,112,89,57,15288,2303515373,2332265270,2328693266,2214654336,2330943478,2358686555,2298479433,2174750619,446,-1,7,59329
1337272402,-41,60,143,114,91,70,15281,2301927652,2330131428,2326302198,2213607488,2330094893,2357609234,2297607469,2174487378,456,0,7,53833
1337272403,-203,57,146,113,93,56,15325,2301930770,2330105892,2326381522,2213864274,2330634441,2358205668,2298090102,2174750665,465,-4,9,19934
1337272404,-311,56,138,110,93,60,15312,2301967488,2330182838,2326547904,2214358966,2329682048,2357052260,2297229860,2174600356,471,-4,8,6199
1337272405,-267,58,154,111,91,63,15306,2299512384,2327013010,2323147702,2213157421,2328382994,2355623899,2296103606,2174208310,476,-1,8,47881
1337272406,-223,58,145,110,94,58,15318,2299410166,2327020342,2323292077,2212964982,2329332013,2356716937,2296971108,2174414418,480,0,9,61774
1337272407,-174,55,140,112,92,58,15313,2300234294,2328033654,2324150098,2212640146,2329752832,2357153508,2297185124,2174345289,488,-2,10,19006
1337272408,-130,56,143,117,89,63,15305,2301910729,2330070390,2326216548,2213297755,2330726381,2358230144,2298000539,2174617088,498,-4,7,42262
1337272409,-87,57,149,112,91,60,15310,2302551094,2330803062,2327067373,2214269568,2330314148,2357623204,2297593517,2174660589,504,-1,6,9381
1337272410,-43,58,224,109,96,57,15310,2300067766,2327589622,2323891547,2214036699,2328941366,2355909330,2296329581,2174485824,507,-1,10,3143
1337272411,-181,0,0,110,93,59,15312,2298079104,2324929581,2321092544,2213388406,2328621184,2355468690,2295981787,2174490093,513,-3,10,4135
1337272412,-103,58,140,118,88,58,15323,2302722450,2330713261,2327152804,2215873398,2330162285,2357116388,2297220278,2174951616,523,-4,8,20282
1337272413,-24,58,152,113,90,61,15313,2303059629,2331101915,2327353782,2215555657,2330250486,2357117531,2297106157,2174828470,532,-1,6,42967
1337272414,-272,58,137,0,0,0,15321,2300968859,2328491757,2324530441,2214084928,2330692086,2357714989,2297427035,2174674340,535,1,9,35244
1337272415,-434,57,144,112,94,60,15314,2300146624,2327517275,2323589577,2213504201,2331912438,2359221293,2298613878,2174844498,540,-1,10,60057
1337272416,-551,58,154,117,89,58,15303,2303614793,2331953755,2328312173,2215537645,2333009362,2360403355,2299548964,2175193014,547,-6,8,32554
1337272417,-548,56,146,116,92,59,15318,2302110683,2329818249,2325923693,2214892580,2331819328,2358881334,2298291702,2174999734,555,-6,8,7703
1337272418,-71,56,137,110,93,56,15291,2302020123,2329557430,2325688685,2215477961,2331479387,2358364160,2297874221,2175032612,562,0,9,56838
1337272419,-229,58,138,113,90,56,15304,2301781888,2329170541,2325334573,2215529801,2332114249,2359015451,2298407478,2175245019,568,2,9,3579
1337272420,-392,58,141,111,91,65,15285,2304762121,2332944630,2329407680,2217259053,2332901028,2359801737,2299097965,2175567341,574,-1,7,60722
1337272421,-499,58,139,114,91,63,15301,2304113810,2332003364,2328277769,2216746614,2331830153,2358513161,2298073243,2175232932,580,-7,8,22822
1337272422,-420,57,141,110,90,65,15303,2301773037,2329036992,2325172598,2215601106,2331986980,2358768932,2298174820,2175171337,584,-4,10,34227
1337272423,-346,56,137,116,91,60,15306,2302959753,2330704740,2327088457,2216489024,2333036434,2359969417,2299050541,2175365513,592,0,9,20496
1337272424,-182,59,139,114,87,66,15316,2302952338,2330596516,2326762093,2215837348,2333759396,2360756681,2299556013,2175389010,604,-1,6,50073
1337272425,-193,57,141,113,92,59,15295,2304869595,2332915474,2329070720,2216507538,2334593984,2361602185,2300201280,2175575049,610,-3,6,25085
1337272426,-114,57,146,108,90,63,15304,2305790720,2334052333,2330379328,2217567414,2334872064,2361772891,2300433426,2175824018,612,-2,9,969
1337272427,-41,57,146,126,86,65,15287,2303681901,2331334537,2327733860,2217558006,2333177261,2359751506,2298917915,2175597220,615,0,11,2754
1337272428,-299,56,137,0,0,0,15295,2300492297,2327147538,2323301485,2216318153,2331814573,2358225956,2297729627,2175306688,624,-2,11,10752
1337272429,-140,58,140,127,89,55,15307,2302969408,2330295369,2326670409,2217643602,2333440594,2360027090,2299096036,2175740004,637,-5,8,45070
1337272430,-212,58,142,114,91,59,15309,2305241526,2333144822,2329436370,2217961051,2334587565,2361239140,2299849078,2175764260,648,-2,7,23762
1337272431,-163,55,142,108,106,70,15299,2304475593,2332021979,2327965705,2216599643,2335884644,2362756562,2300884397,2175847524,657,0,6,57052
1337272432,-120,57,137,109,98,64,15313,2307044470,2335391360,2331787190,2218714285,2337226541,2364219126,2302139840,2176295378,662,-2,6,4506
1337272433,-76,58,138,112,89,64,15246,2304899245,2332689974,2329100544,2218640384,2335784658,2362524498,2300861513,2176027611,665,-5,10,20178
1337272434,-32,58,151,112,88,57,15319,2302136804,2329036242,2325219264,2217588425,2334689243,2361214381,2299812662,2175839113,671,-2,11,52570
1337272435,-255,0,0,116,187,58,15311,2304221696,2331529316,2327671085,2218302729,2335509696,2362078308,2300414518,2176018733,681,0,10,13618
1337272436,-417,58,138,113,91,58,15312,2308824338,2337330368,2333800374,2220503533,2338160850,2365042541,2302718308,2176722761,692,0,7,64265
1337272437,-359,57,145,115,90,53,15279,2307660955,2335835026,2332233664,2220007990,2337901467,2364724269,2302427401,2176566290,699,-3,7,31501
1337272438,-280,58,139,112,91,72,15315,2304194331,2331410422,2327546633,2218470043,2337009362,2363789001,2301582363,2176193472,707,-4,9,54721
1337272439,-50,58,138,115,94,57,15290,2305678546,2333319616,2329647469,2219509220,2338654930,2365673280,2302966884,2176553334,715,-2,9,5712
1337272440,-127,56,146,113,90,59,15305,2309219163,2337758153,2334189101,2220985536,2340187346,2367259300,2304196132,2176864091,723,0,7,8706
1337272441,-53,58,141,124,88,63,15283,2308101604,2336094601,2332107611,2219535506,2340511177,2367522825,2304286573,2176769682,727,0,8,34525
1337272442,-441,58,139,0,0,0,15280,2309812251,2338186304,2334449097,2220950006,2341513709,2368579126,2305173074,2177205860,731,-2,10,9788
1337272443,-438,57,147,115,94,64,15290,2311348178,2340078061,2336770797,2223433179,2341075126,2367914340,2304856448,2177519222,737,-5,9,60950
1337272444,-436,58,136,114,88,54,15304,2305758546,2332782162,2329043730,2221328978,2338004388,2364385709,2302124662,2176902930,747,-6,8,62865
1337272445,-166,58,145,116,86,61,15312,2306623661,2334037732,2330554240,2222454619,2338027611,2364394358,2302018285,2176859849,758,-3,9,23341
1337272446,-328,57,139,111,93,59,15322,2307147090,2334739346,2331003702,2220882797,2340890944,2367751917,2304356187,2177120804,768,2,11,27842
1337272447,-420,58,138,113,92,58,15293,2312569481,2341688182,2338055323,2222143094,2344592731,2371989769,2307512402,2177707163,781,2,6,46368
1337272448,-416,58,140,113,86,63,15305,2313180781,2342465664,2338813522,2222238262,2344471808,2371715712,2307294043,2177558994,788,-1,3,15204
1337272449,-412,57,140,111,88,62,15309,2306139657,2333363446,2329279561,2219324672,2341625892,2368444644,2304787227,2176948818,789,-3,11,23545
1337272450,-118,57,138,109,108,65,15298,2307049920,2334397156,2330709494,2221696621,2341126738,2367827062,2304467968,2177331318,793,-3,14,59842
1337272451,-281,56,136,117,94,64,15266,2310407634,2338481526,2335090450,2224349778,2340490340,2366853147,2303877897,2177524836,803,-3,8,59913
1337272452,-287,59,139,110,90,57,15283,2308809069,2336309110,2332670957,2223146029,2340219154,2366335131,2303436489,2177463606,817,-6,5,37954
1337272453,-218,58,143,111,91,66,15297,2309300187,2336974089,2333311067,2222991104,2341329088,2367482834,2304116662,2177550848,828,-5,10,513
1337272454,-139,57,141,115,92,68,15309,2309678656,2337503360,2333726473,2222576201,2342984932,2369405878,2305520502,2177740909,841,0,10,47117
1337272455,-61,58,144,111,89,59,15309,2311750866,2340205668,2336666514,2223741769,2343429632,2369895561,2305933696,2177830857,853,2,4,883
1337272456,-107,56,193,0,0,0,15276,2308819904,2336473874,2332741037,2222292425,2341880832,2368191707,2304629577,2177400411,861,0,7,44218
1337272457,-64,57,141,111,88,71,15304,2306315474,2333272036,2329421376,2221371510,2341262948,2367549952,2304119835,2177312228,867,-4,13,3017
1337272458,-21,57,141,114,92,66,15309,2308837622,2336428955,2332799789,2223150646,2341713188,2367945590,2304466267,2177565357,875,-4,11,53842
1337272459,-369,0,0,111,92,63,15314,2309335186,2336962779,2333241225,2223144457,2341622692,2367687350,2304248448,2177550272,886,-2,5,45092
1337272460,-365,58,196,114,91,56,15309,2309441481,2337011008,2333220918,2223105728,2341686509,2367648246,2304137645,2177506870,895,-2,8,49792
1337272461,-192,57,160,113,91,59,15306,2310043940,2337827876,2334250761,2223856438,2342529883,2368503405,2304802816,2177801728,904,-2,13,4794
1337272462,-354,59,139,110,91,59,15308,2307436150,2334400384,2330478409,2222240310,2341952292,2367837897,2304250221,2177617728,916,-1,9,42247
1337272463,-355,56,192,111,91,61,15298,2310776649,2338555803,2334975177,2224605440,2342394002,2368242925,2304622363,2177901403,925,0,5,24388
1337272464,-352,58,141,114,89,60,15304,2309808320,2337185691,2333452854,2224190436,2342028598,2367742400,2304246866,2177846994,935,-3,9,41492
1337272465,-348,56,139,114,91,55,15309,2308431296,2335545435,2331827529,2223894820,2341425764,2367049590,2303675099,2177666532,945,-5,10,43758
1337272466,-149,57,135,114,91,66,15302,2307344859,2334184475,2330332507,2222956342,2342002048,2367716306,2304093787,2177682185,955,-3,7,65244
1337272467,-226,58,138,112,88,62,15310,2310075803,2337605421,2333816054,2223836224,2343627044,2369503222,2305436406,2177984704,964,0,9,25777
1337272468,-152,57,138,112,89,60,15312,2312396105,2340536521,2336913956,2225121234,2344271350,2370119753,2305908096,2178180196,973,-1,12,62172
1337272469,-73,59,133,115,90,66,15311,2307927652,2334820141,2330810450,2222882560,2342653997,2368279899,2304435382,2177750372,983,-3,10,53748
1337272470,-326,59,144,0,0,0,15308,2306496192,2333010276,2329056292,2222744813,2341984082,2367547172,2303875401,2177655113,990,-1,8,65430
1337272471,-101,58,143,111,89,61,15312,2309793929,2337114596,2333452342,2224911661,2343387401,2369071021,2305111808,2178188370,997,0,8,34635
1337272472,-264,58,133,114,93,63,15308,2310505033,2337845696,2334095506,2225089024,2343055076,2368477970,2304622674,2178079625,1006,-5,8,26726
1337272473,-310,57,138,112,92,61,15312,2308724434,2335544585,2331557138,2224197814,2342823012,2368132196,2304270738,2177937124,1016,-6,6,24099
1337272474,-308,58,144,114,88,62,15300,2309031186,2336036836,2332244260,2224602395,2343990052,2369418340,2305242523,2178185737,1024,0,11,28232
1337272475,-304,57,137,114,91,61,15306,2309949476,2337164342,2333328073,2224719862,2344644845,2370183195,2305827282,2178351149,1030,4,14,60173
1337272476,-60,59,141,112,88,53,15315,2311561280,2339032073,2335239076,2225626870,2344319104,2369751314,2305506496,2178367835,1038,-2,7,50851
1337272477,-216,57,136,117,87,59,15310,2309869211,2336847579,2333076672,2225442724,2343196827,2368418779,2304525613,2178208402,1045,-9,4,26738
1337272478,-189,58,138,114,91,57,15308,2306094317,2332218724,2328304621,2224094418,2342086372,2367179446,2303502838,2177862537,1051,-4,11,57663
1337272479,-145,58,141,112,91,63,15299,2306393526,2332594998,2328623332,2223792758,2343666340,2369071872,2304772690,2178070189,1057,2,13,38503
1337272480,-96,58,136,113,88,60,15287,2312734372,2340513609,2336762532,2226250724,2346691538,2372329481,2307252726,2178704109,1064,2,6,20234
1337272481,-52,58,137,119,93,58,15319,2314304594,2342422217,2338682678,2226793161,2347435885,2373024448,2307791881,2178845211,1068,-2,5,51474
1337272482,-165,0,0,114,190,59,15284,2309540416,2336340836,2332402121,2224924342,2345944493,2371319881,2306491949,2178541504,1072,-5,10,45496
1337272483,-86,56,142,110,93,58,15276,2308512841,2334984448,2331131620,2225762752,2344444196,2369570779,2305228507,2178439369,1077,-5,13,45535
1337272484,-268,57,148,0,0,0,15316,2309050642,2335542683,2331756827,2226400941,2344406838,2369435218,2305162560,2178605284,1083,-3,8,60530
1337272485,-260,57,149,111,88,62,15289,2312453028,2339690477,2336032557,2227938002,2345386075,2370343168,2305854080,2178894921,1089,-1,7,50796
1337272486,-256,56,139,112,89,60,15306,2312770249,2340035638,2336286710,2227655213,2345817398,2370722770,2306031890,2178894043,1097,-3,9,61321
1337272487,-127,58,136,108,90,64,15311,2311084123,2338013028,2334182948,2226780571,2346108864,2371123154,2306286080,2178869083,1105,-5,9,40212
1337272488,-249,59,142,111,91,59,15299,2310237961,2337088045,2333329252,2226542354,2345555794,2370615332,2305859986,2178571200,1111,0,9,32908
1337272489,-247,56,135,113,93,58,15301,2308261229,2334592356,2330599972,2224854034,2345929773,2371144548,2306119085,2178435766,1114,4,11,56861
1337272490,-243,57,139,116,89,67,15308,2311805010,2339022729,2335255917,2226627501,2347868772,2373197257,2307698285,2178934445,1118,0,10,15902
1337272491,-235,56,142,112,88,54,15292,2312250550,2339348946,2335342610,2226506779,2348016603,2373140141,2307647652,2179022646,1121,-7,7,61564
1337272492,-86,56,137,114,90,59,15300,2314074002,2341490057,2337761024,2228674697,2347400146,2372208356,2307079762,2179240886,1123,-5,7,23544
1337272493,-226,57,139,111,92,61,15306,2310861184,2337371026,2333666660,2228332909,2345198528,2369642267,2305223634,2179050139,1127,-2,10,30216
1337272494,-224,56,141,113,89,71,15306,2308060589,2333877568,2330263890,2227976301,2343662985,2367866395,2303943140,2178915456,1133,-6,10,43675
1337272495,-220,56,137,109,95,64,15308,2308848000,2334841142,2331105179,2227930514,2344303305,2368626660,2304383707,2178873645,1139,-6,8,38602
1337272496,-177,58,139,114,93,63,15309,2312589705,2339592329,2335842998,2228499593,2347342646,2372118052,2306896329,2179243483,1144,1,8,46551
1337272497,-38,59,142,115,90,62,15292,2313404946,2340782976,2336999277,2227701193,2349182829,2374234870,2308354560,2179251968,1146,7,11,60544
1337272498,-24,58,137,111,89,65,15306,2310978514,2337769865,2333728813,2225817206,2349348617,2374514797,2308428169,2179006555,1149,-1,10,3244
1337272499,-202,59,135,0,0,0,15296,2310528384,2337134080,2333113088,2226155593,2349170843,2374350098,2308354048,2179154660,1150,-8,8,52221
1337272500,-198,58,135,108,91,63,15316,2313035456,2340075510,2336361517,2229011300,2347915373,2372695003,2307304566,2179341120,1148,-4,8,54880
1337272501,-194,58,139,112,121,63,15308,2310660315,2336863936,2333165805,2229045622,2345690276,2369988114,2305324278,2179162505,1149,0,8,24173
1337272502,-176,59,142,111,90,57,15300,2307972123,2333538112,2329809334,2228252352,2345171712,2369298185,2304790418,2179122020,1153,-6,8,30747
1337272503,-133,56,138,111,90,57,15288,2311439561,2337926464,2334346139,2229799670,2347753673,2372140041,2306872512,2179625554,1159,-7,11,21882
1337272504,-84,59,137,112,89,62,15295,2314857810,2342026624,2338252845,2230099264,2350482907,2375140781,2309021997,2180006052,1161,2,9,7908
1337272505,-41,57,137,114,91,57,15304,2316113572,2343607725,2339892196,2230493741,2351217380,2375939273,2309560420,2179996681,1163,6,6,24631
1337272506,-173,0,0,112,91,61,15309,2311553490,2337985938,2334166454,2228561444,2350507584,2375320777,2309054473,2179735250,1168,-5,9,60679
1337272507,-170,57,136,112,90,53,15307,2311177060,2337549302,2333812626,2229079378,2350130066,2374930313,2308799835,2179745115,1170,-10,14,36163
1337272508,-111,59,133,112,89,65,15313,2313969024,2340880036,2337154779,2230482825,2350650285,2375427913,2309114331,2179941778,1171,0,10,5635
1337272509,-163,56,134,110,90,52,15300,2316839268,2344247643,2340573275,2231885330,2351589522,2376258368,2309753874,2180286582,1174,3,4,64493
1337272510,-157,58,138,111,93,59,15307,2315322011,2342294582,2338584850,2231379840,2351211044,2375705472,2309339611,2180230720,1182,-5,7,50865
