TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1337723855,-0.0900000035762787,264.5165100097656000,48.3607902526855500,21.2421092987060550,28.0506706237792970,58902
1337723875,0.0599999986588955,264.4096984863281000,47.8794784545898440,21.2568092346191400,28.0490207672119140,7344
1337723895,0.0199999995529652,264.6966857910156000,48.2092399597168000,21.2467403411865230,28.0415000915527340,48065
1337723915,0.0199999995529652,265.0690002441406000,48.1609497070312500,21.2482109069824220,28.0256195068359380,59481
1337723935,-0.0399999991059303,264.1744079589844000,47.8821296691894500,21.2567291259765620,28.0584602355957030,51665
1337723955,-0.1000000014901161,264.1712951660156000,47.8922615051269500,21.2564201354980470,28.0587806701660160,34174
1337723975,-0.1000000014901161,263.9291992187500000,47.4184188842773440,21.2709007263183600,28.0627307891845700,64696
1337723995,-0.0900000035762787,264.0568847656250000,47.4914016723632800,21.2686691284179700,28.0584201812744140,17483
1337724015,0.0099999997764826,264.1087951660156000,47.5898399353027340,21.2656593322753900,28.0575294494628900,38264
1337724035,-0.0900000035762787,264.9435119628906000,48.1231803894043000,21.2493705749511720,28.0302696228027340,51410
1337724055,-0.0500000007450581,264.0133972167969000,47.3683700561523440,21.2724208831787100,28.0586490631103500,47215
1337724075,0.0000000000000000,263.8572082519531000,47.3184089660644500,21.2739505767822270,28.0645503997802730,13932
1337724095,0.0099999997764826,264.1286010742187500,48.3134803771972660,21.2435607910156250,28.0656700134277340,8141
1337724115,-0.0599999986588955,263.7399902343750000,47.6316413879394500,21.2643795013427730,28.0732593536376950,34238
1337724135,0.0299999993294477,264.4278869628906000,48.1922187805175800,21.2472591400146500,28.0521202087402340,54480
