TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345831375,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26523
1345831378,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46713
1345831379,-96,55,122,99,86,57,13675,2401270409,2448200905,2448241033,2253114889,2449169517,2454667830,2358488429,2184535076,3214,-1,8,64277
1345831380,-254,56,123,100,86,57,13677,2374143286,2412007524,2407454006,2236715666,2449232365,2454691227,2358253394,2185622893,3215,-3,10,47098
1345831381,-417,56,115,101,88,53,13680,2387872795,2430603483,2428641088,2245817536,2428574729,2431175744,2339933083,2180750180,3221,-4,9,27917
1345831382,-544,55,116,100,85,54,13629,2384400347,2427121115,2425703753,2244394706,2431977819,2434939428,2342756726,2182245833,3221,-5,8,39564
1345831383,-466,57,123,102,85,62,13660,2366452205,2401415241,2395464923,2231146157,2430274560,2433217371,2341316635,2180973074,3213,-3,7,40243
1345831384,-49,53,114,105,85,57,13675,2377374564,2418164827,2415298953,2238534153,2431257572,2434345938,2341801865,2181726180,3200,-1,8,28859
1345831385,-207,55,118,99,85,56,13668,2366744795,2403585060,2399146852,2233290304,2424648036,2427027501,2336706797,2180567286,3194,-1,9,4774
1345831386,-239,56,121,103,83,58,13670,2382943716,2424804013,2423456073,2245367734,2421202185,2422859428,2333551040,2181340516,3193,-1,8,22236
1345831387,-159,56,120,99,83,57,13669,2372703853,2411919323,2409046838,2240972041,2410837101,2411219172,2324928182,2179735369,3202,-2,9,33240
1345831388,-86,57,119,103,89,56,13672,2383847689,2426500242,2425456365,2248134217,2407502134,2407518637,2322143789,2179351689,3211,-3,8,2817
1345831389,-500,55,129,0,0,0,13670,2369725814,2407415168,2403718043,2238093677,2395129270,2393677248,2311804854,2176648457,3218,-4,8,50219
1345831390,-159,56,116,100,85,56,13672,2323566473,2347665307,2338044644,2211314304,2387856685,2386128493,2306494784,2175078528,3222,-4,9,37611
1345831391,-322,55,118,101,84,59,13674,2344789796,2375864896,2369611602,2223971446,2382776813,2380376457,2302257764,2174379218,3223,-4,9,2406
1345831392,-369,56,118,101,85,62,13675,2322408484,2346174829,2336728347,2210659593,2373655021,2370621897,2294858944,2172490989,3223,-4,8,52092
1345831393,-325,74,119,106,87,57,13675,2326787684,2353038802,2345347894,2214674230,2372403483,2369318308,2294192292,2173168941,3216,-2,8,45472
1345831394,-281,57,122,101,86,61,13679,2324286116,2349532251,2341318692,2213830674,2356101165,2351665600,2281188589,2169358244,3213,-1,9,51035
1345831395,-113,57,125,102,87,59,13679,2293234157,2310158025,2299289115,2197753307,2349895570,2345390198,2277008338,2168012928,3213,-2,8,36723
1345831396,-190,54,116,100,86,55,13674,2291853065,2308354148,2297200283,2197269604,2349700864,2345401106,2277346240,2167884781,3215,-2,8,22210
1345831397,-146,57,117,104,84,64,13677,2295263515,2313324205,2303241225,2199760850,2354687405,2350833252,2281487003,2169099876,3222,-3,9,29954
1345831398,-102,59,126,99,86,60,13668,2294485421,2311833728,2301198189,2198948470,2356905133,2353180507,2283240905,2169215424,3230,-3,9,39825
1345831399,-59,55,153,101,85,67,13676,2300788278,2320220635,2310336640,2202877760,2364452598,2361357184,2289334016,2170568155,3238,-3,8,551
1345831400,-15,54,119,103,84,60,13676,2310849462,2332529956,2323455844,2207627428,2369927030,2366949229,2293145481,2171829824,3237,-4,8,40280
1345831401,-172,0,0,99,85,55,13682,2311182564,2332739337,2323392000,2207531693,2370350838,2367240630,2293135168,2171810596,3233,-2,10,45920
1345831402,-98,57,116,101,87,62,13681,2315206582,2337950436,2329024731,2210359222,2377162221,2374713984,2298547867,2173886838,3232,-1,9,11491
1345831403,-548,54,119,0,0,0,13674,2330656768,2357858121,2350814308,2220252644,2370284269,2366866084,2292690560,2172501074,3237,-1,8,22788
1345831404,-705,56,125,101,83,53,13674,2314317979,2336490413,2327592722,2211282925,2363809069,2359957878,2287670674,2170848448,3244,-2,8,49078
1345831405,-831,55,120,103,86,59,13669,2306738779,2326973677,2317318089,2206627693,2363573037,2359723465,2287261824,2170472374,3252,-3,9,52985
1345831406,-180,55,120,101,83,51,13674,2301258779,2320230674,2310030281,2202864813,2366186505,2362665892,2289486244,2170170688,3256,-4,8,31892
1345831407,-337,55,121,101,86,62,13680,2301168960,2319791305,2309101257,2201845284,2376316845,2373968914,2298159497,2171464420,3254,-4,8,59140
1345831408,-500,57,121,102,87,57,13674,2312360886,2333674230,2323957101,2207982646,2387380425,2386084928,2307303844,2173415387,3246,-3,9,54337
1345831409,-641,54,130,104,98,54,13672,2323475008,2348472146,2340477760,2215796580,2400249481,2400049188,2317953984,2176372699,3236,-1,8,8773
1345831410,-569,54,119,103,86,60,13675,2342987739,2372548288,2366737846,2227956434,2411316324,2411925019,2326684269,2178732288,3232,0,8,332
1345831411,-133,56,118,100,86,54,13680,2355096539,2388633974,2384446966,2236183552,2422714605,2424079734,2335516077,2181337819,3231,-1,8,47308
1345831412,-291,54,117,97,87,53,13671,2362815881,2397290477,2393276022,2239586797,2431560420,2433564278,2342581284,2182651712,3235,-3,9,12866
1345831413,-338,57,118,101,89,62,13671,2368734528,2404830729,2401145316,2242392731,2440358610,2442758701,2348845312,2184248932,3238,-4,9,5712
1345831414,-258,55,116,102,86,59,13674,2385249197,2425730825,2423804699,2251531264,2447437705,2450338102,2354204269,2185168054,3239,-3,9,8816
1345831415,-185,55,117,104,88,56,13675,2376429302,2414218368,2410951725,2245925321,2459574756,2463504118,2364133156,2187536502,3237,-3,8,158
1345831416,-85,56,118,101,84,59,13676,2401496329,2447092516,2447491145,2262476516,2467515657,2471790756,2370212790,2189651894,3235,-2,8,3610
1345831417,-32,55,116,99,84,53,13675,2406885494,2453649426,2454687597,2266386596,2464670281,2468491684,2367355181,2188762468,3230,-3,8,43665
1345831418,-270,55,119,0,0,0,13677,2415777664,2465072950,2466849709,2272212068,2470927798,2475240603,2372489197,2190147776,3223,-3,8,11249
1345831419,-226,57,119,103,88,63,13677,2407646253,2453476388,2453789814,2266349321,2473493723,2477732242,2373852589,2190499181,3218,-2,9,51225
1345831420,-183,56,120,102,86,55,13679,2416178779,2465221659,2466892781,2272036562,2469790592,2473240996,2370473737,2189803337,3216,-2,8,65026
1345831421,-38,56,117,103,86,58,13665,2409078921,2455531446,2456247478,2267739172,2464819501,2467296118,2365148562,2189141558,3218,-3,9,13038
1345831422,-94,57,124,97,83,61,13651,2415882688,2463371657,2464712621,2272070857,2456251492,2457547757,2357872722,2187211300,3218,-4,9,42211
1345831423,-46,56,119,101,87,59,13667,2367097362,2401182473,2396364854,2241894253,2440590555,2440208228,2344567040,2183811373,3217,-4,9,37995
1345831424,-516,0,0,100,84,54,13673,2376727424,2413234889,2409619730,2247827264,2426085787,2424171894,2332400502,2180493705,3212,-3,8,37781
1345831425,-502,55,117,103,82,52,13673,2344984557,2372381750,2364358592,2228234413,2413836827,2410911972,2322744612,2177995154,3207,-2,8,55377
1345831426,-424,54,177,101,87,56,13669,2325477723,2348670089,2339507163,2218774966,2407989851,2404570148,2318459776,2177496813,3202,-2,8,25023
1345831427,-149,55,119,106,86,58,13680,2342303643,2370165979,2363664118,2230263506,2401132598,2396991460,2312454272,2176374683,3194,-4,7,49160
1345831428,-271,55,118,103,86,59,13665,2321722825,2343847552,2334689636,2217016868,2395982418,2391633243,2308374125,2175217746,3182,-3,8,4833
1345831429,-192,56,116,99,84,58,13679,2320562102,2342083931,2332212772,2215363510,2390673590,2385995611,2304313481,2173509037,3170,-2,10,14982
1345831430,-118,56,121,100,88,52,13673,2313682176,2333232603,2322641682,2211142793,2391526171,2387011245,2305206985,2173738761,3166,-2,10,14464
1345831431,-39,55,118,102,87,54,13678,2313802788,2333210395,2322652745,2211907821,2401060132,2397465865,2313313846,2176481682,3169,-4,8,54162
1345831432,-102,54,119,0,0,0,13678,2345694308,2375590646,2370131126,2234657417,2409400548,2406647195,2320445120,2178121142,3169,-3,8,9567
1345831433,-264,55,122,102,85,53,13672,2333616777,2358945563,2351255670,2225621129,2425013988,2423499392,2332991012,2182175149,3166,-2,8,60148
1345831434,-421,56,121,101,85,60,13674,2385637312,2424072100,2421206436,2256096054,2427412224,2425334619,2333847387,2183320713,3163,-2,8,9617
1345831435,-569,59,119,101,83,67,13682,2353543716,2382878281,2376284836,2236321883,2426517641,2424143753,2333037760,2183990610,3163,-3,10,12079
1345831436,-525,56,117,103,88,55,13673,2393921216,2435883291,2435153536,2263986633,2415179090,2411559542,2323566646,2181279908,3163,-4,9,43168
1345831437,-54,58,120,100,86,57,13674,2344837961,2373422445,2367471844,2233447817,2403336786,2398625078,2314003072,2178799899,3158,-4,8,5398
1345831438,-216,57,125,102,82,53,13672,2353184685,2383380608,2377723328,2237209481,2394526116,2388842203,2306542518,2177829705,3148,-2,8,43511
1345831439,-374,54,124,101,85,61,13668,2337872758,2364634916,2357682907,2228737883,2374105161,2366757513,2290006272,2173793618,3136,-2,9,15117
1345831440,-350,56,120,100,85,55,13665,2311710793,2331120512,2321555209,2214147538,2357340644,2349236635,2277493147,2169981787,3130,-2,8,59588
1345831441,-307,56,128,101,81,58,13668,2299102592,2315918198,2305474249,2207348132,2354884470,2346868873,2276049956,2170325302,3126,-2,7,34518
1345831442,-263,55,122,100,89,56,13678,2298675209,2315437165,2304966125,2206970404,2349570358,2341230061,2272044525,2169701403,3120,-3,8,3466
1345831443,-169,55,118,99,83,54,13674,2297265920,2313967469,2303803017,2206889563,2342694765,2334054281,2266871917,2168313307,3113,-3,10,19183
1345831444,-131,57,118,101,86,58,13677,2287619757,2301616365,2290622061,2201547986,2339457929,2330787145,2264674697,2167772553,3108,-3,9,8591
1345831445,-52,55,120,101,87,54,13673,2287569298,2301882422,2291124717,2201945526,2339165686,2330582482,2264745965,2167985773,3103,-2,7,62252
1345831446,-84,55,118,0,0,0,13682,2282408091,2295186523,2284174948,2198943808,2337975122,2329388672,2263922203,2167722084,3096,-2,7,29587
1345831447,-40,54,122,102,84,56,13674,2294155657,2310921270,2301572598,2207263222,2342162048,2334025545,2267301394,2168986066,3090,-2,9,21804
1345831448,-122,0,0,101,83,52,13665,2290503442,2305354578,2295032612,2204361609,2341759670,2333560960,2267016393,2168639387,3092,-2,10,12680
1345831449,-280,55,117,100,85,54,13681,2296582564,2313480064,2303989376,2208699620,2340853778,2332435602,2266163602,2168441536,3099,-3,9,17739
1345831450,-442,55,120,99,89,58,13678,2282527917,2295159323,2283922276,2199420982,2339710290,2331308288,2265093760,2167541065,3108,-4,9,42798
1345831451,-600,56,117,103,87,60,13674,2288536210,2302871926,2292037211,2203013385,2346176960,2338177874,2270306486,2168477275,3111,-4,9,1525
1345831452,-602,56,120,102,84,56,13677,2290228781,2304677558,2293670473,2203320539,2353212598,2345647305,2275634240,2169643300,3105,-3,8,4716
1345831453,-74,55,116,100,86,65,13679,2296045412,2312041069,2301400429,2206585755,2359624045,2352438061,2280656740,2170612690,3096,-2,8,52145
1345831454,-232,56,119,104,88,65,13678,2303615460,2321528576,2311597046,2211788864,2369849819,2363340288,2288644937,2172981732,3089,-2,8,25234
1345831455,-370,54,153,100,87,52,13676,2314002980,2334663241,2325886262,2219278793,2374787995,2368508178,2292494774,2173804041,3086,-2,8,36790
1345831456,-296,54,119,103,86,53,13671,2311374354,2330957714,2321760320,2217326601,2379279387,2373191588,2295768859,2174310857,3082,-3,7,43367
1345831457,-218,56,118,103,86,52,13680,2332022235,2356991433,2349537106,2229624310,2393155227,2387992630,2306599369,2177329344,3075,-3,9,36680
1345831458,-144,57,119,104,86,57,13677,2319357942,2339644726,2330358427,2220466331,2393386587,2387809883,2306553362,2176645769,3077,-3,10,62513
1345831459,-65,56,121,101,86,57,13685,2327551085,2350777462,2342497782,2227082852,2401914386,2396909851,2312778102,2179137700,3076,-4,9,20968
1345831460,-348,54,118,0,0,0,13677,2341093586,2367857536,2361244096,2236591277,2403987821,2398949028,2314423478,2178644059,3072,-3,8,54610
1345831461,-475,54,118,99,86,54,13677,2354791186,2385858706,2381145664,2246011090,2420164406,2416203574,2327470427,2183274605,3063,-1,8,44178
1345831462,-427,55,123,104,88,61,13677,2355947090,2385715739,2380080146,2245440466,2413047890,2408349165,2321089691,2180630089,3059,0,9,47567
1345831463,-383,56,117,105,86,58,13676,2363300608,2395804845,2391838793,2251972626,2423229878,2418978724,2329395565,2183824969,3066,-2,9,18464
1345831464,-138,56,117,101,85,57,13659,2364907876,2397272539,2392819757,2252347410,2424726198,2420348690,2329997842,2183952356,3072,-4,8,40047
1345831465,-296,55,119,100,85,60,13683,2367653330,2400830985,2396718464,2253772763,2426707154,2422305517,2330827373,2184360466,3072,-5,8,27281
1345831466,-251,56,117,107,85,62,13679,2371407817,2405685970,2402289142,2256107437,2428813531,2424302985,2332325778,2184540260,3063,-3,10,53042
1345831467,-208,57,115,103,86,52,13677,2367464448,2400693531,2395981787,2253003117,2425644909,2420498468,2328584411,2184725979,3054,-2,9,14945
1345831468,-164,56,120,105,84,59,13679,2375563913,2410747940,2407053284,2258736374,2410405714,2403883593,2316708635,2181051017,3053,-1,8,34850
1345831469,-90,56,120,101,85,62,13679,2351056420,2379535405,2373621613,2244610761,2406475501,2399774134,2313682002,2180635163,3057,-2,7,24726
1345831470,-77,55,116,101,90,58,13677,2352507977,2381523986,2376120374,2246128182,2399702921,2392456365,2308310820,2178942400,3058,-4,8,30122
1345831471,-29,55,120,101,86,56,13641,2323677814,2344997723,2336358509,2226328320,2395232064,2387847506,2304920832,2177754450,3048,-4,9,15163
1345831472,-156,0,0,98,87,60,13675,2333301833,2356795044,2348919478,2231936612,2392752000,2385126043,2302676717,2177601499,3038,-2,10,32598
1345831473,-76,54,121,101,85,56,13678,2341248539,2367705097,2360984100,2238382034,2390198902,2382560256,2300818358,2176543177,3034,-2,9,14261
1345831474,-44,55,129,0,0,0,13669,2319087113,2338332699,2328429622,2223295314,2395558006,2388219090,2305230902,2178193700,3034,-3,8,53263
1345831475,-206,56,117,102,88,57,13677,2332664338,2356221531,2348569508,2233661376,2389153993,2381199122,2299750052,2176802614,3028,-3,8,63091
1345831476,-364,55,119,98,87,55,13678,2333281974,2357667629,2350599945,2234850276,2387441216,2379331446,2298610432,2176876306,3021,0,9,16158
1345831477,-526,54,118,99,85,52,13672,2322147785,2342577270,2333568566,2226828059,2385502454,2377303168,2297025828,2176331136,3028,-1,9,32717
1345831478,-528,54,122,101,89,59,13679,2330734134,2353578112,2345650916,2233339529,2383811776,2375511213,2295530752,2176045942,3041,-4,7,43499
1345831479,-524,56,128,100,82,59,13682,2323844745,2345434267,2337257901,2230127936,2377645769,2368999469,2291065097,2174485275,3043,-3,7,32692
1345831480,-159,56,117,98,85,57,13677,2307622811,2324636443,2314671798,2218785618,2377969654,2369535670,2291571666,2174126372,3039,-1,8,32067
1345831481,-316,56,119,103,88,59,13683,2326838125,2349012342,2340732681,2230555867,2382560064,2374312292,2294821321,2174994176,3039,-3,9,16207
1345831482,-474,56,123,102,86,62,13672,2306163026,2322525174,2311720877,2215427163,2377730806,2369208246,2291091931,2172403227,3042,-5,9,39521
1345831483,-395,56,119,101,87,63,13672,2299748955,2314399332,2302779574,2211112109,2383320521,2375552932,2295704466,2172923465,3038,-5,10,14146
1345831484,-321,56,125,102,86,60,13679,2296435556,2310394697,2298755053,2209719808,2387291574,2380050422,2299344000,2172807616,3031,-3,9,6164
1345831485,-106,54,119,100,85,57,13673,2296823067,2311039552,2299734957,2210708461,2399018907,2392952530,2309077714,2174698633,3021,-2,6,50833
1345831486,-168,54,123,103,86,53,13670,2311825883,2329448804,2319165568,2220592009,2420962797,2416494198,2326890660,2179321746,3007,-1,6,58431
1345831487,-89,55,164,101,86,56,13680,2329540918,2352338066,2344509083,2233995739,2442740187,2439820297,2343862528,2183988032,3000,0,9,41072
1345831488,-333,55,120,0,0,0,13671,2348484489,2374626706,2367921563,2246272813,2468640082,2466981531,2364161170,2190396114,3007,-2,9,8649
1345831489,-289,57,122,101,85,56,13668,2408623597,2451571922,2451998811,2289445558,2485758290,2484576384,2376526646,2194303515,3019,-5,8,47821
1345831490,-59,56,120,102,90,59,13674,2395134134,2434491264,2433561499,2279363830,2496961545,2495779053,2384565686,2197138505,3017,-4,8,39332
1345831491,-197,56,118,103,86,54,13665,2433590592,2481663140,2483539264,2305186349,2499396955,2497892406,2385548333,2197516160,3012,0,9,11128
1345831492,-153,55,117,103,85,50,13670,2423099008,2469266541,2470972160,2299544512,2488857371,2486190729,2376028507,2195136192,3019,-2,7,36859
1345831493,-109,57,116,100,87,55,13665,2408993883,2450168009,2449364589,2290113545,2479581942,2476736841,2368698852,2191393673,3022,-5,7,35023
1345831494,-66,55,120,101,88,64,13676,2407041691,2449337170,2448737654,2290848676,2491143012,2489209261,2378078208,2194607652,3016,-5,10,5970
1345831495,-22,56,120,101,84,61,13669,2403478345,2443078857,2441256420,2284642468,2492075145,2489877833,2378424932,2193916315,3008,-2,11,4705
1345831496,-174,0,0,105,87,56,13679,2398816219,2436112740,2433053302,2279244452,2494741632,2492317357,2379794989,2194310546,3011,-2,9,41480
1345831497,-332,54,123,103,82,53,13678,2410292772,2450054390,2449101997,2288833892,2500357092,2498326272,2384473216,2195055579,3018,-3,8,64587
1345831498,-334,55,119,99,87,56,13673,2408273051,2448391341,2447116352,2289121353,2509485540,2507854619,2391560950,2197576704,3023,-2,7,50363
1345831499,-255,56,119,101,86,58,13673,2420416073,2462052982,2460930523,2297290934,2507605248,2505837997,2389933741,2196402980,3028,-2,7,52010
1345831500,-176,56,118,98,84,55,13682,2387026422,2420406189,2416442633,2273239826,2516256996,2514759305,2397013019,2199464054,3031,-3,7,36020
1345831501,-102,55,116,100,86,55,13676,2413266669,2453597376,2452654427,2292383524,2513645659,2512094774,2394530944,2197433380,3028,-5,9,16482
1345831502,-23,55,116,101,86,63,13677,2435073371,2485268032,2489007414,2311861613,2533466413,2533160530,2410631524,2203284553,3020,-4,9,41065
1345831503,-422,55,118,0,0,0,13679,2407585664,2446568237,2444373385,2287896411,2529186496,2528812004,2406675456,2200353426,3011,-1,9,59750
1345831504,-419,54,122,99,89,60,13676,2426558016,2472756105,2474152768,2304637348,2536524361,2536022326,2412439222,2203551670,3010,-1,9,19244
1345831505,-411,55,127,102,85,52,13664,2441457773,2489030363,2491543323,2314062848,2526158226,2524821083,2403368210,2199242267,3019,-1,9,22149
1345831506,-80,55,121,100,85,55,13671,2417701037,2461792420,2462330788,2301008758,2542755702,2542306934,2416679945,2205062829,3038,-3,8,19747
1345831507,-238,56,118,99,86,57,13677,2430648329,2476776027,2478477970,2310864027,2548683190,2548755840,2421826560,2206643757,3047,-5,7,3273
1345831508,-397,56,121,102,90,65,13677,2456512137,2510272923,2515494409,2331424155,2548415744,2548145225,2420529298,2207192640,3040,-3,8,44996
1345831509,-396,55,116,101,87,55,13671,2458309915,2510710838,2515322944,2329500397,2542268955,2541400530,2416167808,2203882980,3030,0,8,50936
1345831510,-393,55,121,100,83,59,13657,2444852790,2494858112,2498059035,2320760877,2556302921,2556914011,2426731958,2206992466,3030,-1,8,36157
1345831511,-369,55,116,102,86,56,13676,2461864905,2515224484,2519479789,2330912932,2562591716,2562971181,2431135497,2209876004,3038,-5,11,20424
1345831512,-190,54,125,104,82,61,13677,2448802733,2497399259,2499239451,2321778916,2537265289,2535590098,2410463771,2201533284,3041,-6,12,9094
1345831513,-267,55,115,96,85,57,13674,2465111533,2520595830,2527315666,2339508525,2557729188,2557389778,2427052626,2209735058,3040,-2,9,14508
1345831514,-188,54,120,99,84,58,13674,2443173833,2491414107,2494941248,2320683684,2546855424,2545891638,2417753362,2204738468,3044,0,5,44481
1345831515,-114,56,115,99,86,57,13660,2445977398,2495886125,2499403437,2323083163,2556530752,2556171373,2425707282,2207747885,3047,-3,6,25711
1345831516,-35,54,120,104,100,58,13672,2439555977,2485823707,2486711981,2316120283,2555574354,2554567314,2424650980,2207388050,3041,-5,11,30146
1345831517,-102,54,117,0,0,0,13669,2449609024,2497893604,2501756992,2324770843,2547736493,2546392493,2418012928,2204193408,3040,-3,11,38766
1345831518,-58,55,117,101,87,54,13679,2472776557,2530387529,2537559597,2346497792,2560684818,2559801956,2428000576,2209722724,3042,-3,7,51813
1345831519,-352,0,0,102,87,62,13669,2414994523,2453688365,2450956333,2298211309,2551997321,2550658852,2421262281,2206057755,3043,-3,6,65008
1345831520,-349,56,117,100,87,54,13675,2465256064,2520239314,2525945216,2340495670,2562558802,2561724352,2429526070,2209442075,3035,-2,8,4201
1345831521,-345,57,117,102,86,63,13674,2449575113,2499018322,2502168777,2326723547,2557371684,2555880566,2425563693,2207800338,3031,-2,9,18140
1345831522,-96,56,136,101,88,57,13677,2473475529,2530224027,2537936722,2349317302,2555716324,2554256969,2423607113,2207763108,3036,-4,9,46338
1345831523,-258,58,121,104,83,53,13669,2439977536,2486286710,2487206546,2320555474,2557657481,2556148690,2425181641,2207769892,3035,-4,9,36877
1345831524,-330,54,120,98,89,63,13657,2447349421,2495474358,2498295433,2326645732,2559128283,2557391808,2426641508,2208210870,3032,-1,9,26961
1345831525,-325,56,116,100,89,59,13667,2446409536,2492917814,2494074203,2325408740,2562480237,2560981860,2428853851,2209307236,3035,0,9,38955
1345831526,-321,56,118,105,88,60,13657,2472043474,2526696841,2532186486,2347313298,2556346678,2553888457,2423675913,2207998976,3049,-3,9,23872
1345831527,-48,56,116,98,85,58,13669,2454221211,2503863296,2507309202,2335379794,2557563492,2555826468,2424613238,2206897069,3064,-6,8,1163
1345831528,-201,55,120,97,87,63,13684,2489939739,2549408941,2557314294,2361214637,2573476662,2572313334,2436851209,2212699821,3058,-5,7,22843
1345831529,-127,54,119,100,85,64,13682,2433122477,2475557933,2474690980,2314478436,2561484041,2559535890,2427141394,2207767332,3044,-2,9,55780
1345831530,-48,54,117,98,83,60,13683,2471086427,2526522980,2532595200,2347450157,2570454537,2568873069,2433677376,2210768374,3038,-1,10,44699
1345831531,-301,54,117,0,0,0,13686,2475299858,2532081801,2540136402,2353250907,2564973394,2562576118,2429372242,2210187785,3042,-3,8,1862
1345831532,-297,56,124,101,86,68,13679,2427658368,2470547373,2471770541,2314464822,2554944475,2552445942,2421293906,2207018395,3040,-4,7,47357
1345831533,-158,54,116,100,85,55,13668,2442640941,2489252836,2491448914,2328159378,2567243977,2565106395,2432088109,2210994166,3030,-3,8,41734
1345831534,-289,55,121,104,83,60,13679,2476620123,2532977929,2539777472,2354847963,2572882139,2571289481,2435791040,2211867026,3022,-2,9,14869
1345831535,-288,56,120,102,86,57,13680,2455422217,2504779282,2507385746,2336159926,2564688420,2562136365,2428502774,2209769005,3021,-2,11,60024
1345831536,-284,55,119,100,86,60,13677,2462243126,2514827117,2521037586,2346341430,2563097837,2560000493,2427947812,2209769938,3032,-3,11,38855
1345831537,-271,55,118,105,90,53,13668,2431264594,2472162898,2470271826,2317176402,2570004306,2567742930,2432652626,2211237933,3044,-4,6,21203
1345831538,-111,56,124,103,87,51,13640,2487012918,2542923008,2550715117,2363974756,2574780626,2572463881,2436593417,2212218843,3042,-2,4,25914
1345831539,-179,55,121,101,85,58,13678,2444161801,2490702866,2492349558,2329668315,2572733568,2570308013,2434654893,2212343552,3029,-1,10,6771
1345831540,-135,57,118,111,88,61,13676,2457189321,2505672146,2508516736,2340399890,2560417581,2556714459,2424590180,2208212653,3031,-2,12,59442
1345831541,-91,54,120,105,86,60,13674,2461551122,2513209088,2518682422,2347017554,2570747556,2568108580,2432648429,2211803035,3044,-5,7,38370
1345831542,-47,56,129,100,84,62,13669,2444095177,2490215241,2491719753,2331270454,2569235876,2566493302,2431959570,2210794477,3041,-5,6,33079
1345831543,-64,0,0,98,86,57,13647,2449482157,2497779236,2500475730,2336430820,2577189028,2574637385,2437687030,2213272512,3029,-2,12,34961
1345831544,-61,55,121,103,84,60,13668,2455413531,2503554404,2507365997,2338927414,2575728795,2572718729,2435699236,2212085248,3032,-1,12,52352
1345831545,-243,55,119,0,0,0,13677,2475083483,2529233737,2535519744,2356873947,2574525339,2571205458,2434700800,2212963629,3046,-4,7,35508
1345831546,-239,56,122,101,87,54,13678,2451122093,2495714505,2498699136,2337545664,2566467373,2562615296,2428604681,2209913782,3052,-4,7,29869
1345831547,-236,55,122,102,87,54,13671,2450815542,2496872932,2499416832,2340177801,2574980809,2571868745,2435393161,2213306267,3049,-2,7,51204
1345831548,-232,54,116,104,85,54,13677,2442698422,2489392000,2491563867,2333806619,2574000886,2570947547,2435024932,2211587437,3046,-2,5,50918
1345831549,-179,54,122,97,87,55,13668,2464093769,2513688201,2516556973,2347138048,2584466825,2581315136,2442618395,2215676580,3037,-2,9,9083
1345831550,-222,54,116,102,87,63,13674,2462032201,2511211062,2515207680,2347391341,2571423616,2567182921,2431872649,2211868086,3034,-1,15,24511
1345831551,-218,56,115,102,88,61,13665,2447456941,2491793947,2494662793,2337764050,2576364745,2572602560,2436101906,2213571593,3054,-3,12,6469
1345831552,-214,53,116,98,82,49,13673,2457751808,2508041965,2512128438,2348540077,2572333385,2568147849,2432709632,2211744173,3078,-7,3,20443
1345831553,-211,53,118,99,83,61,13679,2478990208,2534459465,2540683602,2366879661,2584534345,2581412964,2442468955,2216172800,3063,-5,5,10111
1345831554,-132,54,148,100,83,50,13674,2477561600,2530768813,2536052306,2363226971,2581364708,2577828315,2439230006,2214237174,3037,0,11,41896
1345831555,-204,56,120,99,84,59,13670,2463203172,2507771090,2509287305,2348265462,2585075958,2581241289,2442312667,2215803885,3036,2,10,51118
1345831556,-198,54,116,100,84,66,13675,2489412726,2541758564,2547110445,2371409298,2576916288,2572314806,2435073536,2214421138,3058,-3,7,46739
1345831557,-147,55,125,100,86,56,13682,2424967396,2463782345,2463983890,2322142390,2573236370,2568682459,2433373248,2212509741,3072,-6,8,8918
1345831558,-73,57,124,101,83,58,13680,2494839853,2553655469,2560236699,2383239433,2584079680,2580277120,2441758555,2214315666,3066,-5,8,3545
1345831559,-85,53,122,0,0,0,13684,2483694336,2539948781,2548610093,2371430857,2586265874,2582181942,2442182656,2216067410,3052,-3,8,51854
1345831560,-181,54,120,98,85,59,13682,2428318857,2469478811,2469125677,2323243940,2577812397,2572872274,2435792329,2213747428,3038,-1,11,59439
1345831561,-178,55,124,101,86,56,13680,2489986349,2546879890,2555668141,2379864402,2583217636,2578769728,2439921755,2215119488,3038,0,10,41979
1345831562,-175,55,116,99,87,60,13680,2518982061,2582604525,2594053010,2405089526,2580006665,2575341513,2437799149,2214671369,3053,-2,4,161
1345831563,-170,54,130,99,86,57,13680,2412355017,2446757092,2443637686,2311904210,2579187968,2574739364,2437372480,2214425179,3057,-7,6,42420
1345831564,-37,54,118,98,86,59,13673,2474335917,2528442166,2534163209,2366390610,2582723547,2578325632,2439210532,2214845705,3038,-7,14,57977
1345831565,-84,56,118,99,86,61,13671,2442842624,2486272822,2489025444,2337887661,2592201883,2587554349,2447165705,2217597376,3025,0,14,23653
1345831566,-41,54,119,103,84,55,13667,2472265417,2520290194,2523162377,2361507273,2583403812,2578034084,2439162560,2215798043,3037,0,6,63550
1345831567,-153,0,0,102,86,57,13680,2429437174,2476726875,2479992649,2337417024,2583908260,2579267254,2440125778,2216322166,3059,-5,5,49439
1345831568,-150,54,117,105,85,62,13672,2448355574,2491982326,2493348096,2344021037,2590748571,2585874907,2445389540,2218242496,3058,-5,7,7163
1345831569,-141,54,117,102,86,58,13664,2520139593,2586876187,2600512192,2413241472,2594676178,2590291638,2448444937,2219043190,3043,0,7,51374
