TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1336128992,7854,608.7800292968750000,181.3101959228515600,358.0950927734375000,11.8766498565673830,36.7638893127441400,52,99,101,82,75,15697,2146956973,2147519405,2147279780,2147492105,2147086299,2146930496,2147691556,2147122468,1113,-2,9,56920
1336128992,6767,608.7800292968750000,181.3101959228515600,358.0950927734375000,11.8766498565673830,36.7638893127441400,52,100,101,81,75,15699,2146955849,2147520201,2147276370,2147492114,2147085028,2146931346,2147691611,2147119204,1117,-2,8,49053
1336128992,5686,608.7800292968750000,181.3101959228515600,358.0950927734375000,11.8766498565673830,36.7638893127441400,52,105,100,82,75,15696,2146959305,2147518061,2147275565,2147494537,2147086710,2146935570,2147689600,2147120932,1120,-2,8,1258
1336128992,4781,608.7800292968750000,181.3101959228515600,358.0950927734375000,11.8766498565673830,36.7638893127441400,54,101,98,80,73,15700,2146958930,2147516992,2147275245,2147491483,2147087405,2146932754,2147690249,2147121371,1120,-2,9,53529
1336128992,3933,608.7800292968750000,181.3101959228515600,358.0950927734375000,11.8766498565673830,36.7638893127441400,52,125,101,81,75,15704,2146956964,2147516032,2147276406,2147495515,2147089819,2146938825,2147691648,2147120621,1120,-2,8,60016
1336128992,5804,608.7800292968750000,181.3101959228515600,358.0950927734375000,11.8766498565673830,36.7638893127441400,52,101,101,81,75,15699,2146956973,2147518061,2147276370,2147492114,2147086710,2146932754,2147691556,2147120932,1120,-2,8,11376
1336130240,7850,737.7000122070312000,173.9138031005859400,444.3251953125000000,9.2471323013305660,38.6739311218261700,52,103,101,80,83,15699,2146958400,2147519771,2147289563,2147507483,2147091419,2146932900,2147703680,2147123922,958,-2,8,54955
1336130240,6768,737.7000122070312000,173.9138031005859400,444.3251953125000000,9.2471323013305660,38.6739311218261700,52,102,105,82,83,15698,2146959552,2147520018,2147289435,2147507401,2147087442,2146933952,2147705938,2147124196,975,-2,9,1490
1336130240,5681,737.7000122070312000,173.9138031005859400,444.3251953125000000,9.2471323013305660,38.6739311218261700,54,103,120,79,81,15699,2146957120,2147516443,2147285056,2147506843,2147086912,2146929426,2147708882,2147125558,992,-1,9,25243
1336130240,4780,737.7000122070312000,173.9138031005859400,444.3251953125000000,9.2471323013305660,38.6739311218261700,52,104,100,82,80,15702,2146957686,2147515126,2147283565,2147507766,2147087689,2146932251,2147713773,2147122011,1006,-1,9,49336
1336130240,3937,737.7000122070312000,173.9138031005859400,444.3251953125000000,9.2471323013305660,38.6739311218261700,53,102,101,81,80,15703,2146958180,2147513856,2147282907,2147507520,2147089481,2146930532,2147710592,2147121517,1018,-1,8,59373
1336130240,5803,737.7000122070312000,173.9138031005859400,444.3251953125000000,9.2471323013305660,38.6739311218261700,52,103,101,81,81,15699,2146958180,2147516443,2147285056,2147507483,2147087689,2146932251,2147708882,2147123922,992,-1,9,10130
