TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1338304989,5804,496.1799926757812500,15.1077995300292970,36.0185012817382800,209.1024017333984400,250.9608001708984400,15.1128196716308600,33.4193992614746100,51,102,99,80,72,15531,2146955565,2147515245,2147271762,2147480274,2147086272,2146946468,2147663634,2147120987,2509,-2,7,46613
1338305106,5802,485.7200012207031000,15.2945995330810550,36.0521011352539060,210.5256042480468800,245.1481933593750000,15.2879695892333980,33.2547492980957000,51,103,99,80,71,15531,2146953755,2147516288,2147274660,2147482011,2147086409,2146944219,2147666578,2147123693,2818,-2,8,29899
1338305260,5803,474.4800109863281000,15.4668998718261720,36.0830993652343750,211.1506042480468800,238.8963928222656200,15.4763298034667970,33.1302909851074200,50,104,100,81,71,15527,2146954541,2147516553,2147272484,2147479405,2147082578,2146943926,2147665453,2147121517,2938,-2,8,19438
1338305413,5806,462.4100036621094000,15.6906995773315430,36.1226005554199200,214.0565032958984400,231.8457031250000000,15.6887598037719730,32.8685493469238300,50,104,100,80,71,15530,2146954148,2147512722,2147274240,2147477888,2147084233,2146947949,2147666523,2147123483,3343,-2,8,43530
1338305534,5806,451.2600097656250000,15.9034996032714840,36.1643981933593750,216.1419982910156200,224.7494964599609400,15.9025602340698240,32.6539497375488300,50,103,100,81,71,15529,2146955483,2147515163,2147271853,2147476982,2147084278,2146948955,2147661421,2147123538,981,-2,8,52904
1338305658,5806,440.1799926757812500,16.0956001281738280,36.2014007568359400,217.9154052734375000,217.9015960693359400,16.1088790893554700,32.4618492126464840,51,102,100,80,69,15529,2146953005,2147512585,2147274770,2147476598,2147086171,2146951323,2147665261,2147124022,1808,-2,8,47292
1338305790,5804,428.8999938964844000,16.2751007080078120,36.2358016967773440,221.6802062988281200,212.5615997314453000,16.2697792053222660,32.1874504089355500,50,103,101,82,69,15530,2146952749,2147512402,2147273334,2147475812,2147083958,2146952128,2147660800,2147126162,2118,-2,8,33388
1338305911,5805,418.7999877929687500,16.4144992828369140,36.2644996643066400,224.3596954345703000,207.7817993164062500,16.4138107299804700,31.9813194274902340,50,103,101,81,70,15529,2146950253,2147515126,2147271917,2147476982,2147084662,2146948470,2147662747,2147123291,3112,-2,8,18615
1338306045,5805,407.6799926757812500,16.5732002258300780,36.2939987182617200,224.8632965087890600,202.4815063476562500,16.5735492706298830,31.8814296722412100,50,102,100,79,69,15530,2146950592,2147514852,2147273014,2147474715,2147083446,2146951963,2147661504,2147122514,2889,-2,8,47734
1338306177,5806,396.6300048828125000,16.6991004943847660,36.3195991516113300,226.3668975830078000,198.3106994628906200,16.6992607116699220,31.7469291687011720,50,104,98,79,69,15534,2146952740,2147512950,2147269275,2147469714,2147089755,2146954276,2147661860,2147123017,3147,-2,8,61884
1338306312,5806,384.9200134277344000,16.8890991210937500,36.3572006225585940,229.5574951171875000,192.2601928710937500,16.8816394805908200,31.5025997161865230,51,104,99,81,69,15528,2146951515,2147511579,2147272530,2147471680,2147086829,2146951433,2147660900,2147124333,691,-1,8,42468
1338306433,5805,374.2000122070312500,16.9878005981445300,36.3785018920898440,232.0413055419922000,188.9559020996093800,16.9812698364257800,31.3337802886962900,50,105,100,80,69,15529,2146949165,2147513536,2147271067,2147471414,2147085723,2146951954,2147662418,2147126381,1657,-2,8,53304
1338306554,5804,363.3999938964844000,17.0951995849609380,36.3997993469238300,233.5903015136718800,185.3601989746093800,17.0896797180175780,31.2085609436035160,50,105,101,81,68,15530,2146952502,2147515437,2147272886,2147467401,2147085376,2146957769,2147663149,2147125805,1938,-2,8,43428
1338306677,5803,352.4200134277344000,17.1888008117675780,36.4183006286621100,235.5482025146484400,182.2855987548828000,17.1823997497558600,31.0715408325195300,51,104,100,81,68,15530,2146951497,2147514102,2147271963,2147469824,2147082550,2146952484,2147662272,2147124516,2021,-2,8,48719
1338306798,5805,341.7699890136719000,17.2602005004882800,36.4328994750976560,236.4161071777343800,179.8871002197265600,17.2547397613525400,30.9973602294921880,51,103,100,80,67,15528,2146952850,2147513572,2147275584,2147469229,2147084553,2146951835,2147662784,2147121508,2511,-2,8,37924
1338306933,5810,330.3200073242187500,17.3223991394042970,36.4454002380371100,237.1692962646484400,177.4819030761718800,17.3272800445556640,30.9283905029296880,50,105,99,81,68,15528,2146951981,2147515382,2147278107,2147469796,2147084096,2146952182,2147666240,2147123995,2688,-2,8,61626
1338307065,5801,319.5000000000000000,17.3882007598876950,36.4565010070800800,237.4436950683593800,175.4371032714843800,17.3889694213867200,30.8876895904541000,51,104,99,82,67,15525,2146953216,2147518491,2147278518,2147466898,2147083282,2146957787,2147664429,2147122112,2108,-2,8,47861
1338307197,5805,308.8299865722656000,17.4564990997314450,36.4681015014648440,237.7433013916015600,173.2723999023437500,17.4542694091796880,30.8440399169921880,51,106,101,80,68,15527,2146954102,2147516836,2147286628,2147466587,2147086445,2146958720,2147667556,2147120310,3065,-2,8,25512
1338307342,5809,297.3099975585937500,17.5452003479003900,36.4846000671386700,237.9801025390625000,170.3919982910156200,17.5411796569824220,30.7943592071533200,51,105,100,83,67,15524,2146956352,2147519771,2147292781,2147469046,2147085897,2146959030,2147670985,2147121563,77,-2,8,32655
1338307474,5803,286.9800109863281000,17.6100997924804700,36.4961013793945300,238.1520996093750000,168.2528076171875000,17.6057300567626950,30.7570590972900400,51,107,101,82,67,15525,2146952045,2147524681,2147303689,2147465755,2147086098,2146959936,2147674706,2147121389,126,-2,8,11936
1338307617,5806,274.2799987792969000,17.6851005554199220,36.5070991516113300,238.0856018066406200,165.7272949218750000,17.6819496154785160,30.7263908386230470,50,107,100,81,67,15524,2146951131,2147531117,2147322797,2147463844,2147086628,2146967350,2147684498,2147126153,1119,-2,8,33370
1338307727,5804,263.1099853515625000,17.7430992126464840,36.5164985656738300,238.1018066406250000,163.7256011962890600,17.7423706054687500,30.6988105773925780,50,108,101,82,67,15519,2146953234,2147537225,2147339474,2147467986,2147087094,2146976795,2147697545,2147126820,1219,-2,8,54861
1338307837,5806,251.9700012207031200,17.7926006317138670,36.5192985534668000,237.1808013916015600,162.3585968017578000,17.7836303710937500,30.7243003845214840,50,108,102,83,68,15518,2146957321,2147545627,2147359168,2147465581,2147086125,2146980288,2147711341,2147125010,1413,-2,8,41433
1338307949,5805,240.5899963378906200,17.8339996337890620,36.5107002258300800,233.6643981933593800,160.8753967285156200,17.8284091949462900,30.8740291595459000,52,113,101,82,68,15516,2146954413,2147534930,2147330697,2147461129,2147087670,2146973906,2147696786,2147125037,1611,-2,8,23670
1338308059,5804,229.3800048828125000,17.9325008392334000,36.5105018615722660,232.2173004150390600,157.5307006835937500,17.9293899536132800,30.8995399475097660,51,111,101,83,67,15506,2146954148,2147545536,2147336822,2147462180,2147087296,2146979702,2147705526,2147124763,2350,-2,8,62866
1338308169,5805,218.1999969482422000,18.1774005889892580,36.5278015136718750,230.1764068603515600,149.1643066406250000,18.1820907592773440,30.8877296447753900,51,113,103,84,69,15503,2146961179,2147620708,2147531300,2147465901,2147091172,2147027894,2147809490,2147124507,70,-2,8,14027
1338308286,5803,207.8300018310547000,18.6695003509521500,36.5662002563476560,231.4972991943359400,134.0299987792968800,18.6395702362060550,30.6208896636962900,52,116,102,82,68,15508,2146966592,2147662491,2147620096,2147464886,2147097216,2147054381,2147853833,2147132745,1490,-2,8,54745
1338308440,5802,198.4199981689453000,19.1711997985839840,36.6030006408691400,245.1714935302734400,117.2274017333984400,19.1481304168701170,29.7565803527832030,52,119,103,83,65,15508,2146972278,2147716553,2147739126,2147458349,2147097609,2147096539,2147929444,2147138752,2037,-2,8,5456
1338308517,5808,194.2400054931640600,19.2392997741699220,36.6057014465332000,249.9490051269531200,114.4514999389648400,19.2322196960449220,29.5064601898193360,53,111,103,83,65,15507,2146978322,2147747629,2147802432,2147459209,2147099620,2147120640,2147967030,2147146441,1821,-2,8,16413
1338308594,5803,190.8000030517578000,19.2828998565673830,36.6074981689453100,254.1582946777343800,113.1188964843750000,19.2726001739501950,29.3047008514404300,53,115,103,84,65,15509,2146978998,2147769280,2147851492,2147458962,2147103597,2147143305,2147998089,2147146093,2227,-2,8,50330
1338308726,5804,187.1600036621093800,19.3017997741699220,36.6016006469726560,256.6025085449219000,112.4013977050781200,19.2943401336669920,29.1900691986084000,52,115,103,84,65,15509,2146990976,2147803913,2147914797,2147457563,2147109174,2147171739,2148033344,2147148498,1719,-2,8,58483
1338308901,5801,182.2899932861328000,19.3484001159667970,36.6032981872558600,259.8819885253906000,110.7951965332031200,19.3430099487304700,29.0299606323242200,52,111,103,85,65,15501,2146993024,2147813065,2147932626,2147459849,2147109037,2147192310,2148054692,2147149257,1701,-2,8,35712
1338308978,5809,178.8000030517578000,19.3663997650146500,36.6035995483398440,261.3706054687500000,110.2268981933593800,19.3602409362792970,28.9600696563720700,54,114,102,84,64,15509,2147008155,2147911350,2148135222,2147459428,2147128192,2147261750,2148179209,2147158573,1782,-2,8,46803
1338309066,5804,174.8600006103515600,19.3707008361816400,36.6030998229980500,262.2186889648437500,109.9959030151367200,19.3672409057617200,28.9216003417968750,55,121,104,83,64,15503,2147018825,2147951296,2148217133,2147455040,2147125147,2147297417,2148229110,2147158208,1441,-2,8,60679
1338309165,5807,170.4600067138672000,19.3770008087158200,36.6031990051269500,262.6766967773437500,109.8003005981445300,19.3731708526611330,28.8998298645019530,60,116,103,84,63,15494,2147034934,2148020507,2148348955,2147460672,2147135085,2147353289,2148314313,2147163264,1404,-2,9,14583
1338309255,5807,166.4799957275390600,19.3792991638183600,36.6021003723144500,262.8114929199219000,109.7400970458984400,19.3750000000000000,28.8934192657470700,63,119,105,84,64,15487,2147053522,2148096310,2148495990,2147459986,2147148754,2147405504,2148396937,2147168420,1360,-2,8,22580
1338309343,5805,162.6699981689453000,19.3817005157470700,36.6029014587402340,262.8385009765625000,109.6333007812500000,19.3782291412353500,28.8910598754882800,69,124,104,85,65,15484,2147075190,2148182464,2148645842,2147460370,2147163172,2147461650,2148485248,2147175003,1282,-2,8,46789
1338309431,5804,158.8500061035156200,19.3817996978759770,36.6017990112304700,262.9874877929687500,109.6381988525390600,19.3780803680419920,28.8847103118896500,71,121,105,84,64,15476,2147097709,2148276342,2148822829,2147464009,2147177499,2147528722,2148584246,2147174235,1402,-2,8,42765
1338309522,5803,154.8800048828125000,19.3819999694824220,36.6007995605468750,263.1253051757812500,109.6343994140625000,19.3782005310058600,28.8790302276611330,75,127,106,85,64,15466,2147134244,2148396379,2149042761,2147464521,2147193865,2147603136,2148704393,2147186285,1352,-2,8,56089
1338309621,5805,150.3699951171875000,19.3859004974365230,36.6012001037597660,263.1111145019531000,109.4971008300781200,19.3823604583740230,28.8779106140136720,82,126,106,86,64,15459,2147181878,2148555419,2149345014,2147468288,2147221586,2147713600,2148859136,2147196352,1416,-2,8,12476
1338309698,5806,146.7400054931640600,19.3904991149902340,36.6016006469726560,263.3114929199219000,109.3618011474609400,19.3864593505859380,28.8678703308105470,85,129,107,87,64,15458,2147232539,2148717613,2149628105,2147472210,2147249938,2147802203,2149004013,2147206701,1518,-2,8,20957
1338309786,5804,142.6000061035156200,19.3920993804931640,36.6017990112304700,263.4016113281250000,109.2745971679687500,19.3890991210937500,28.8630199432373050,87,131,106,87,64,15447,2147307200,2148946724,2150010112,2147474249,2147286016,2147933430,2149198144,2147214500,1186,-2,8,32892
1338309876,5807,138.2599945068359400,19.3960990905761720,36.6015014648437500,263.7974853515625000,109.1854019165039000,19.3918094635009770,28.8455390930175780,91,132,107,86,64,15448,2147408502,2149242349,2150516077,2147482267,2147340416,2148101293,2149445001,2147235273,990,-2,8,44023
1338309953,5806,134.4600067138672000,19.3992996215820300,36.5997009277343750,264.1849060058594000,109.0874023437500000,19.3947792053222660,28.8282909393310550,97,129,105,85,64,15443,2147515035,2149534098,2151002505,2147488228,2147391826,2148263478,2149676288,2147248585,962,-2,8,57822
1338310030,5806,130.6399993896484400,19.3997993469238280,36.5983009338378900,264.3864135742187500,109.0615005493164000,19.3955707550048830,28.8194408416748050,102,129,106,87,64,15436,2147653467,2149918784,2151622281,2147497572,2147454656,2148461814,2149965860,2147268178,877,-2,8,56229
1338310118,5806,126.2500000000000000,19.4022998809814450,36.5980987548828100,264.9428100585937500,108.9974975585937500,19.3974990844726560,28.7956199645996100,105,133,106,87,65,15427,2147856466,2150433097,2152438473,2147513097,2147558171,2148734546,2150331730,2147308909,991,-2,8,55262
1338310197,5807,122.3600006103515600,19.4039001464843750,36.5979003906250000,265.3884887695312500,108.9008026123046900,19.4004402160644530,28.7761306762695300,109,130,107,87,66,15429,2148079232,2150983405,2153285677,2147527158,2147663625,2149003062,2150705792,2147329142,960,-2,8,64103
1338310274,5806,118.6600036621093800,19.4071006774902340,36.5956001281738300,265.7875976562500000,108.8048019409179700,19.4033508300781250,28.7585201263427730,114,139,106,86,64,15418,2148357696,2151632786,2154260132,2147551497,2147799396,2149333970,2151138038,2147369261,850,-2,8,3377
1338310362,5807,114.5299987792968800,19.4158992767334000,36.5955009460449200,266.9031982421875000,108.5483016967773400,19.4111194610595700,28.7093505859375000,118,132,107,87,64,15409,2148785097,2152629312,2155714267,2147585225,2147995858,2149785133,2151734848,2147417581,741,-2,8,5520
1338310450,5803,110.4800033569336000,19.4225997924804700,36.5968017578125000,267.9635925292969000,108.2998962402343800,19.4186496734619140,28.6630401611328120,124,139,106,86,66,15401,2149336082,2153841042,2157395090,2147629942,2148233216,2150311067,2152386907,2147481353,813,-2,8,38699
1338310540,5806,106.4800033569336000,19.4312992095947270,36.5956001281738300,268.7446899414062500,107.9854965209961000,19.4281806945800780,28.6273498535156250,133,136,106,88,66,15378,2150108982,2155532507,2159644909,2147690486,2148565156,2150992000,2153225161,2147569088,631,-2,8,28421
1338310628,5805,102.6600036621093800,19.4372005462646500,36.5956993103027340,269.5744934082031000,107.7050018310546900,19.4366893768310550,28.5902099609375000,139,141,107,87,66,15369,2151125961,2157695414,2162442825,2147770532,2149000704,2151845613,2154232630,2147690660,591,-2,8,52130
1338310716,5806,98.8399963378906200,19.4535999298095700,36.5964012145996100,270.4336853027344000,107.2034988403320300,19.4518909454345700,28.5491409301757800,143,141,106,88,66,15350,2152484553,2160474011,2165844297,2147874843,2149574025,2152961691,2155481709,2147828461,499,-2,8,13952
1338310771,5804,96.4300003051757800,19.4773998260498050,36.5979995727539060,271.3107910156250000,106.5249023437500000,19.4724693298339840,28.5052700042724600,148,143,108,90,64,15332,2153538505,2162606070,2168371730,2147957577,2150014345,2153788178,2156399652,2147937380,605,-2,8,33387
1338310828,5805,93.9400024414062500,19.4876995086669920,36.5993003845214840,272.2474975585937500,106.1169967651367200,19.4848308563232420,28.4627094268798830,146,143,109,88,65,15307,2154880054,2165240064,2171370788,2148062646,2150575387,2154838098,2157536146,2148080274,568,-2,8,89
1338310883,5806,91.4899978637695300,19.4997005462646500,36.5968017578125000,273.3121032714844000,105.7388992309570300,19.4962997436523440,28.4155597686767580,121,140,110,88,64,15323,2156411245,2168147318,2174597339,2148194185,2151267730,2156107858,2158880402,2148242194,639,-2,8,42302
1338310938,5805,88.9899978637695300,19.5095996856689450,36.5970993041992200,274.0075988769531000,105.4001998901367200,19.5065708160400400,28.3835792541503900,118,143,113,88,65,15320,2158210230,2171428443,2178104219,2148352411,2152111286,2157643419,2160495305,2148423323,702,-2,8,25838
1338310993,5807,86.4100036621093800,19.5224990844726560,36.5970993041992200,274.6690979003906000,104.9876022338867200,19.5190792083740230,28.3522300720214840,110,142,110,90,66,15302,2160338944,2175242176,2182132288,2148539355,2153112228,2159448722,2162373156,2148631744,669,-2,8,10511
1338311048,5802,83.6999969482421900,19.5415000915527340,36.5976982116699200,275.8031005859375000,104.3392028808593800,19.5387496948242200,28.2995090484619140,105,140,111,88,63,15310,2162764306,2179339620,2186357056,2148781238,2154311186,2161556214,2164435657,2148852160,758,-2,8,54796
1338311103,5807,80.9499969482421900,19.5604991912841800,36.5974006652832000,276.6388854980469000,103.7220993041992200,19.5574607849121100,28.2588806152343750,104,142,109,88,64,15308,2165842468,2184490596,2191641764,2149096886,2155864649,2164273362,2167045028,2149132242,933,-2,8,44639
1338311160,5806,78.1200027465820300,19.5673999786376950,36.5952987670898440,277.1268005371094000,103.3591995239257800,19.5684700012207030,28.2353096008300780,98,159,110,89,63,15289,2169402148,2190073124,2197204653,2149481956,2157754377,2167438436,2170010441,2149446144,1005,-2,9,19021
1338311215,5805,75.4599990844726600,19.5825996398925780,36.5951004028320300,277.8847961425781000,102.9094009399414000,19.5821094512939450,28.1999797821044920,97,144,110,89,62,15302,2173097234,2195801014,2202835145,2149903917,2159760210,2170754934,2173063798,2149763958,1073,-2,8,6816
1338311270,5802,72.8600006103515600,19.6466007232666000,36.5955009460449200,278.3298034667969000,100.9934005737304700,19.6402397155761720,28.1586494445800780,90,140,111,91,63,15302,2177464722,2202253595,2209119899,2150454555,2162158509,2174588534,2176542528,2150152621,1175,-2,9,40243
1338311325,5804,70.5599975585937500,19.6921997070312500,36.5946998596191400,279.0733947753906000,99.4958572387695300,19.6856708526611330,28.1110191345214840,90,143,112,89,64,15287,2181561042,2208197513,2214884342,2151008603,2164534400,2178267474,2179682733,2150499492,1177,-2,9,12700
1338311380,5807,68.4700012207031200,19.7360000610351560,36.5955009460449200,279.8504028320312500,98.0386505126953100,19.7298908233642580,28.0627498626709000,84,143,110,91,63,15267,2185920201,2214041042,2220109677,2151548123,2167107684,2182192832,2183021421,2150873152,1136,-2,9,10682
1338311435,5806,66.5999984741211000,19.7765998840332030,36.5974006652832000,280.4724121093750000,96.6121063232421900,19.7731895446777340,28.0207996368408200,83,151,112,91,62,15279,2189948562,2219333686,2224963483,2152146880,2169678363,2186009965,2186254363,2151258020,1271,-2,9,27180
1338311492,5804,64.8499984741211000,19.8036994934082030,36.5978012084960940,280.8432006835937500,95.6942367553711000,19.8010501861572270,27.9952507019042970,82,144,113,89,64,15254,2194154212,2225000137,2230188790,2152709613,2172329216,2190012434,2189552740,2151630555,1436,-2,9,11178
1338311558,5804,63.0800018310546900,19.8798999786376950,36.5996017456054700,280.9128112792969000,93.3383331298828100,19.8725795745849600,27.9631805419921880,79,146,110,91,63,15258,2199322285,2232007003,2236961106,2153524169,2175506285,2194668918,2193448009,2152080164,1531,-2,8,14414
1338311635,5806,61.2500000000000000,19.9440994262695300,36.6120986938476560,280.9879150390625000,90.2054595947265600,19.9677200317382800,27.9211006164550780,76,141,114,92,61,15255,2204130075,2237811538,2242051126,2154265609,2178849764,2199305837,2197040054,2152535158,1346,-2,8,51806
1338311723,5803,59.5499992370605500,20.1452999114990230,36.6032981872558600,280.6754150390625000,84.8799362182617200,20.1295299530029300,27.8668098449707030,74,151,112,89,62,15252,2208660553,2243312850,2247300452,2155169993,2182075803,2203828562,2200579730,2152953234,884,-2,8,31057
1338311856,5807,57.1199989318847660,20.3658008575439450,36.6068000793457000,279.1300048828125000,77.3649902343750000,20.3580398559570300,27.8325996398925780,71,143,111,88,61,15236,2216561270,2252479195,2254934994,2156404178,2189196132,2213416000,2207843254,2153827410,1014,-2,8,14459
1338311933,5807,55.5299987792968750,20.4650001525878900,36.6062011718750000,277.9180908203125000,74.0009078979492200,20.4604091644287100,27.8376808166503900,69,139,110,88,60,15260,2222743314,2260095579,2262121417,2157623972,2194062939,2219672429,2212000182,2154282450,218,-2,8,47899
1338312086,5803,53.5600013732910160,20.6161994934082030,36.6015014648437500,276.0849914550781000,69.2652664184570300,20.6045799255371100,27.8499298095703120,66,137,111,90,61,15274,2230905362,2269846244,2270815314,2159225097,2202009051,2229788580,2218956022,2155081234,2928,-2,8,40881
1338312143,5804,52.7400016784668000,20.7141990661621100,36.5966987609863300,275.3145141601562500,66.5615997314453100,20.6869297027587900,27.8465309143066400,66,136,110,90,62,15281,2235530139,2275437915,2276039936,2160296585,2206244708,2234859190,2222350939,2155497435,3073,-2,9,38956
1338312212,5809,50.7900009155273440,20.8815994262695300,36.5871009826660160,273.2893981933594000,60.4636497497558600,20.8727798461914060,27.8501091003417970,62,136,109,89,62,15286,2242721545,2284079378,2284370249,2162269129,2214533010,2244803081,2228978349,2156415890,3548,-2,8,28972
1338312281,5807,48.8400001525878900,20.9039001464843750,36.5867004394531250,272.4975891113281000,59.3258705139160160,20.9074707031250000,27.8670806884765620,61,138,111,88,60,15297,2250294336,2292125869,2291780754,2164306349,2224307309,2256325632,2236920950,2157563492,433,-2,8,6628
1338312350,5805,46.5200004577636700,20.9276008605957030,36.5845985412597660,272.1716003417969000,58.4071006774902340,20.9354896545410160,27.8685894012451170,60,137,110,91,60,15299,2259110482,2302128557,2301511094,2167203456,2234998793,2268860333,2245455808,2158715099,272,-2,8,30465
1338312395,5806,44.8800010681152340,20.9472007751464840,36.5822982788085940,271.9986877441406000,57.7846603393554700,20.9544792175292970,27.8677406311035160,61,134,110,88,58,15288,2266317248,2310515574,2309481380,2169637696,2242886656,2278255808,2251741604,2159684699,3171,-2,9,55461
1338312450,5806,42.5900001525878900,20.9596004486084000,36.5807991027832000,271.8045959472656000,57.3813400268554700,20.9667797088623050,27.8703899383544920,61,134,111,90,58,15287,2280433700,2327769764,2327376777,2175245869,2256402706,2293767908,2262682971,2161516690,2925,-3,9,36293
1338312483,5800,40.7000007629394500,20.9713001251220700,36.5787010192871100,271.7538146972656000,57.0193214416503900,20.9778194427490230,27.8679790496826170,60,132,111,89,63,15301,2289495021,2337457609,2336568566,2179313078,2268355053,2307585280,2272632429,2163357741,2835,-3,9,6668
1338312516,5805,38.6899986267089840,20.9862995147705080,36.5770988464355500,271.5690917968750000,56.4402503967285160,20.9954891204834000,27.8681602478027340,58,135,109,88,60,15308,2297893065,2346062436,2344791213,2183642486,2281100068,2321585252,2282206217,2165066368,2691,-3,9,27297
1338312549,5806,36.6300010681152340,21.0009002685546880,36.5751991271972660,271.3965148925781000,55.8963890075683600,21.0120792388916000,27.8681201934814450,58,133,107,88,62,15308,2308276416,2356751734,2354808338,2188714523,2294109622,2335531209,2291964690,2167353435,2458,-2,9,17629
1338312582,5805,34.5400009155273440,21.0238990783691400,36.5732994079589840,271.2782897949219000,55.2078590393066400,21.0330905914306640,27.8642101287841800,58,133,110,89,59,15304,2318138861,2367036397,2365294281,2195125238,2306808512,2348523456,2300443446,2169215725,2561,-2,8,46335
1338312615,5806,32.4199981689453100,21.0499992370605470,36.5710983276367200,270.9797058105469000,54.3524284362793000,21.0591907501220700,27.8655109405517580,58,131,109,87,57,15292,2336241334,2388058368,2387209636,2204971611,2322921243,2366555072,2313195483,2171811794,2715,-2,9,13845
1338312648,5806,30.3799991607666000,21.0662994384765620,36.5704994201660160,271.0773010253906000,53.8469200134277340,21.0746192932128900,27.8553104400634770,57,130,112,88,64,15314,2349002816,2401448109,2401296246,2213847058,2336173760,2379971382,2321491913,2173970614,3129,-2,8,44304
1338312681,5801,28.4300003051757800,21.0746002197265620,36.5698013305664060,271.0661926269531000,53.1850395202636700,21.0948200225830080,27.8476009368896500,56,133,108,90,60,15309,2367977234,2423310445,2424066916,2225361280,2352302189,2396772434,2333076416,2177018121,3180,-2,9,51923
1338312714,5806,26.5400009155273440,21.1117000579834000,36.5615997314453100,270.8223876953125000,52.1217002868652340,21.1272697448730470,27.8439407348632800,56,132,109,88,64,15318,2373393654,2426292233,2425716882,2231982098,2371391204,2416789750,2346730322,2180357988,3097,-2,8,14676
