TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341855508,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3242
1341855512,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11388
1341855513,-117,58,137,106,89,63,14318,2383890541,2430980809,2424088832,2233568786,2356538587,2399718656,2338109129,2183151606,304,-2,8,20446
1341855514,-274,57,135,111,90,53,14317,2401318555,2454336493,2450467748,2245115986,2349035309,2389574902,2328667840,2181571090,305,-2,8,53877
1341855515,-437,58,136,103,88,65,14289,2361678656,2402010843,2393426020,2224962102,2337019099,2375810514,2318776402,2177938779,304,-2,8,55968
1341855516,-564,57,137,106,88,61,14315,2404415899,2458971876,2455599707,2246168859,2356159689,2399214774,2337740836,2182959817,300,-3,8,47663
1341855517,-485,57,134,106,90,62,14324,2373206491,2415554797,2405822592,2226509677,2348992841,2390663689,2330419940,2180334134,295,-3,9,25931
1341855518,-69,57,134,107,88,55,14318,2399686052,2452241709,2448366381,2244475638,2353866898,2396156644,2334809801,2182498861,290,-2,8,22848
1341855519,-232,56,135,107,90,60,14273,2386683099,2433885019,2427599460,2238010797,2346051904,2386098294,2326557888,2180568521,286,-2,8,22981
1341855520,-258,57,135,106,90,55,14320,2372606729,2415762578,2408090486,2230683565,2342393965,2382275602,2324102262,2179238016,281,-2,9,3129
1341855521,-185,57,134,110,88,62,14317,2395070948,2446099785,2441248585,2240560283,2361136274,2405402797,2342457024,2184014884,277,-4,9,54437
1341855522,-106,57,136,112,86,61,14308,2405641810,2459653037,2455116681,2244963986,2351897316,2393111552,2331479771,2181460324,275,-3,8,1861
1341855523,-26,57,137,109,93,58,14321,2348609636,2383480886,2372271177,2216909549,2334652416,2372672219,2316025910,2176983396,270,-3,7,14524
1341855524,-185,57,147,0,0,0,14308,2373233490,2417195501,2410550811,2231966509,2349940964,2391576073,2332021833,2181545435,260,-2,8,33099
1341855525,-348,58,141,117,89,57,14321,2400280813,2452177408,2447138569,2244008137,2354811894,2397094683,2335269101,2182307392,249,-3,10,30934
1341855526,-390,58,140,117,88,55,14308,2380443227,2426067739,2419614537,2233839936,2348055579,2388922550,2328709997,2180474505,242,-3,10,30886
1341855527,-346,58,134,112,89,51,14310,2385177846,2432658688,2426101165,2236132909,2353162797,2394953782,2334251364,2182108672,239,-2,9,53152
1341855528,-302,56,137,109,88,57,14325,2397884772,2449155712,2444162413,2243377472,2349609938,2390273408,2329806665,2181130404,235,-2,8,19418
1341855529,-143,56,136,106,89,66,14320,2350361801,2385475117,2373798820,2217690532,2341041170,2380686692,2323408612,2178556041,231,-3,8,14927
1341855530,-210,57,135,108,87,59,14324,2385445056,2432847414,2427391808,2238028086,2356349202,2398872722,2337360173,2183102464,225,-4,8,6413
1341855531,-166,57,131,108,89,62,14320,2395243666,2445427108,2440228553,2242766610,2348108571,2388358528,2327859766,2180738550,214,-3,8,24209
1341855532,-122,56,150,109,89,60,14333,2366686866,2407731291,2399311003,2227626779,2342823734,2382287826,2323862509,2179225243,202,-2,8,50493
1341855533,-78,57,135,111,90,64,14318,2390493924,2439473252,2433411968,2238957577,2353879460,2396177929,2334749156,2181837202,193,-3,9,1628
1341855534,-34,57,138,108,84,58,14310,2389271616,2436850678,2430058806,2236923017,2354075757,2396190089,2334353600,2181523474,186,-4,10,3539
1341855535,-192,0,0,104,88,66,14319,2377835913,2422249307,2414584420,2232338523,2346461641,2386558436,2326945124,2179768484,182,-3,9,7226
1341855536,-117,56,136,106,88,54,14320,2390162057,2438582317,2432410944,2240263332,2350361188,2391068964,2330093613,2181354541,180,-2,8,35406
1341855537,-39,58,134,106,88,67,14313,2380205851,2425479524,2419002258,2236696566,2349787977,2390049325,2329698688,2181911661,176,-2,6,15800
1341855538,-741,57,143,0,0,0,14323,2390282523,2438980434,2434283666,2243151625,2347426505,2387464512,2327780571,2180932059,168,-4,7,52878
1341855539,-53,56,133,111,90,56,14324,2372055177,2413974400,2405666230,2230141284,2349783789,2390856758,2330812763,2180921590,151,-4,10,56086
1341855540,-216,56,136,109,88,56,14312,2397025883,2448040923,2443259977,2242750646,2357998061,2400674742,2338007113,2182991323,136,-2,11,53732
1341855541,-373,57,137,107,88,55,14325,2386375872,2433546532,2426692553,2236603648,2351092059,2392117293,2330636297,2181033005,130,-3,9,54113
1341855542,-536,57,150,106,87,64,14317,2368369673,2409339126,2400549430,2228296118,2347134930,2387467648,2327649225,2180133723,128,-3,8,13080
1341855543,-668,57,134,108,91,59,14323,2400699904,2452598692,2448429668,2246988324,2355069897,2396802605,2334912073,2182457801,122,-3,7,64991
1341855544,-589,57,133,109,87,61,14323,2385117741,2431348068,2424485193,2237610358,2352621394,2393905353,2332806363,2181715894,113,-4,8,52792
1341855545,-168,57,134,110,98,63,14307,2383406756,2429216950,2422524050,2237196580,2353606701,2395066697,2333628205,2182089536,101,-2,9,59744
1341855546,-331,59,134,106,88,63,14314,2408730157,2463258605,2460372818,2252118546,2351297664,2391787840,2330399222,2181635657,93,-2,9,64201
1341855547,-357,57,140,106,88,56,14320,2362608694,2401249920,2391234212,2225550345,2345788342,2385960000,2326855405,2179655872,84,-3,8,52874
1341855548,-284,57,132,102,87,56,14333,2411263222,2467425325,2465310619,2253709430,2359569243,2402162870,2339001005,2183880960,74,-4,8,51897
1341855549,-205,57,136,109,90,64,14324,2383584393,2429698669,2423156178,2237058505,2348544365,2388667611,2327773394,2180375140,66,-3,10,27885
1341855550,-125,56,140,108,91,59,14313,2376922980,2420267145,2411893449,2232234925,2350549229,2391826102,2331146240,2180497828,61,-2,9,33651
1341855551,-52,57,134,105,87,65,14319,2408680758,2462588918,2458720246,2249053906,2364385261,2408164205,2343459044,2184506797,60,-3,8,55673
1341855552,-290,56,130,0,0,0,14315,2397361371,2447533494,2442083145,2245107035,2350746194,2391249353,2329924809,2181164105,58,-3,7,55487
1341855553,-242,56,135,105,92,57,14326,2366155757,2406157741,2397867291,2230126427,2342803117,2381645686,2322792082,2179326848,53,-3,7,4999
1341855554,-198,58,134,109,88,57,14305,2384767570,2430777106,2424348260,2239596333,2352341458,2393590180,2332590838,2181745645,44,-3,9,56342
1341855555,-79,56,140,107,86,61,14316,2410978779,2465248777,2461697526,2251462381,2364686390,2408480795,2343927515,2184822921,35,-4,10,38278
1341855556,-111,54,134,107,89,56,14331,2400509952,2451831515,2446523337,2245902226,2352533659,2393543296,2331458779,2181199488,30,-3,10,6171
1341855557,-67,56,138,103,89,62,14330,2373958573,2416689197,2408950281,2232766573,2350213266,2390713691,2329985051,2181005741,31,-3,8,9892
1341855558,-23,56,136,112,87,59,14320,2420351881,2478129545,2476525165,2259053504,2359878308,2402049417,2338729115,2183987081,32,-3,7,28379
1341855559,-523,0,0,113,89,57,14308,2369277302,2410094921,2400591241,2229283410,2347637778,2387997522,2327712630,2179745645,28,-3,8,38790
1341855560,-36,56,144,108,92,67,14323,2388824155,2436338057,2430330121,2239925330,2357380745,2399531181,2336612882,2182643392,27,-2,10,32151
1341855561,-194,57,137,109,88,58,14334,2391707245,2439310573,2432373568,2241148214,2352617709,2393561636,2331707291,2181268489,31,-3,9,52182
1341855562,-296,58,143,110,94,56,14322,2383627081,2429620443,2423517385,2239460946,2354823332,2396292434,2334610368,2182353929,35,-4,8,12662
1341855563,-217,57,139,108,87,65,14317,2406797851,2459142966,2454962468,2251453019,2361294098,2403781924,2339935725,2184285696,36,-3,8,26234
1341855564,-138,56,135,105,86,61,14326,2384364973,2429622637,2422500918,2238977828,2351241636,2391613732,2330226852,2181300397,34,-2,9,42265
1341855565,-64,58,151,107,88,63,14313,2377906331,2421160932,2413811401,2235098816,2354115821,2395177728,2333211392,2181923885,33,-2,9,41354
1341855566,-151,57,134,0,0,0,14307,2403179053,2455079670,2450350875,2247854134,2358089261,2400220955,2336927460,2182670601,36,-3,9,60868
1341855567,-314,55,133,109,91,66,14316,2379264210,2422301622,2413542317,2233490733,2356931382,2399308717,2336595520,2181845641,43,-3,9,30401
1341855568,-472,57,138,112,87,62,14327,2413646564,2469228242,2466517814,2254827437,2361267254,2403226916,2338689417,2183941494,51,-3,9,37065
1341855569,-590,56,135,108,88,55,14330,2357812662,2393617462,2382430162,2224055670,2342441069,2380680027,2321423204,2178817536,58,-3,7,22295
1341855570,-541,56,133,110,90,62,14332,2362924653,2401215021,2392140635,2228468845,2351532653,2392350107,2331855990,2181419318,59,-3,8,59360
1341855571,-110,55,140,110,86,59,14331,2422809645,2480965970,2479155968,2259987062,2370912045,2415504274,2349405312,2186586212,58,-3,9,63154
1341855572,-267,55,138,107,88,59,14328,2388837138,2435067803,2427517659,2239208082,2356718811,2398247707,2335025691,2181970669,56,-3,10,65459
1341855573,-410,55,133,108,88,56,14300,2385600978,2430870144,2424335780,2239649718,2356471003,2397823936,2335413138,2182379492,61,-3,10,50898
1341855574,-366,57,137,105,85,62,14326,2395671442,2444269878,2438895277,2245930880,2358095990,2399404937,2336118793,2183025042,69,-2,8,38082
1341855575,-322,58,136,110,91,59,14323,2398507090,2448136832,2443263524,2247917650,2358184201,2399530733,2336546230,2183170541,77,-3,7,50712
1341855576,-62,57,137,104,87,60,14327,2391536402,2439241874,2433782528,2243763885,2358943597,2400512246,2337261174,2183246125,79,-4,8,49743
1341855577,-224,56,134,108,85,60,14329,2380610413,2424005019,2415523922,2235661851,2360188123,2402714916,2339462281,2183035273,78,-4,10,57416
1341855578,-156,57,138,107,91,61,14327,2410682578,2464184905,2460447981,2252362898,2370063195,2413872283,2347531053,2186028553,79,-3,10,39914
1341855579,-77,58,131,108,86,63,14321,2396983780,2446156224,2440023323,2245657883,2353850605,2393826459,2331024228,2181728603,85,-3,9,3906
1341855580,-99,58,140,0,0,0,14315,2365380800,2404002194,2394766893,2229387081,2350543872,2390345682,2329604937,2180717577,90,-3,8,28706
1341855581,-55,58,131,109,87,61,14327,2412962459,2467548434,2464751268,2256421860,2370967250,2414804105,2348868955,2187103058,92,-3,8,17541
1341855582,-11,57,225,109,87,54,14322,2401966235,2452796352,2448274724,2250350281,2355258249,2395608941,2332686482,2182197613,92,-2,8,4728
1341855583,-340,0,0,110,92,54,14325,2372056768,2412662601,2403875904,2232530541,2357034925,2398448649,2336588635,2182638610,90,-4,10,65208
1341855584,-497,57,132,108,86,53,14328,2407997860,2460295177,2455923812,2251165449,2369402276,2413379776,2347405979,2185426020,93,-4,10,1706
1341855585,-657,56,134,112,88,57,14311,2410607570,2463616649,2458839981,2251390619,2370215085,2413646921,2346866477,2185881728,98,-4,9,53598
1341855586,-627,58,139,104,92,62,14308,2387896612,2433216932,2425561124,2241063890,2352348982,2391902628,2329496128,2181127405,105,-2,7,58941
1341855587,-136,55,130,114,87,58,14317,2379377618,2422694180,2415974080,2239235894,2355855012,2396354212,2334009435,2182843117,106,-2,6,7606
1341855588,-293,57,136,108,88,58,14329,2411206473,2464696676,2461733814,2256872393,2362041179,2403668114,2339500160,2184396525,98,-2,8,25776
1341855589,-395,56,135,109,84,57,14325,2391274450,2438034715,2431399808,2242402322,2361068196,2403373065,2339582363,2183066550,92,-3,11,23055
1341855590,-316,56,133,106,89,56,14319,2412073645,2465980032,2462204964,2252970212,2374614966,2419335186,2351889417,2187078738,91,-4,11,19810
1341855591,-242,56,132,108,88,55,14324,2385408018,2429770944,2421944950,2239177618,2354345746,2393927003,2330785600,2181595821,100,-3,9,38128
1341855592,-88,56,136,110,89,47,14310,2376102473,2417401645,2408875593,2235776630,2354677494,2394637531,2332686930,2182308644,108,-3,6,56383
1341855593,-89,57,135,113,91,56,14320,2389683446,2435835145,2430197046,2244269366,2366560585,2409412736,2344727616,2185399277,105,-3,6,7430
1341855594,-408,58,129,0,0,0,14317,2407218816,2459142912,2454830253,2252728009,2365122550,2407230153,2341948196,2184825389,94,-2,9,52624
1341855595,-490,57,133,110,87,53,14319,2376960521,2418455625,2409256932,2234450660,2352928283,2393014454,2331079012,2180833371,85,-2,12,19895
1341855596,-442,58,130,106,89,64,14318,2389509485,2435946861,2429906029,2242410779,2361624786,2403284269,2338983524,2183538185,88,-3,9,50502
1341855597,-45,57,137,105,87,65,14310,2379893824,2421651337,2412337115,2235035318,2360501622,2401867273,2337981220,2182795492,93,-4,7,14671
1341855598,-208,56,129,108,87,61,14321,2402403328,2453035529,2448177536,2250455286,2365451739,2407091236,2341860406,2185256000,93,-4,7,23594
1341855599,-310,55,137,110,88,61,14315,2393358710,2440210806,2434387446,2246599552,2351262336,2390175012,2328103424,2180973842,86,-2,8,33083
1341855600,-268,55,136,107,88,55,14319,2379501714,2422374701,2414742473,2237763629,2362246500,2404228662,2340746541,2183974765,78,-1,9,29346
1341855601,-224,59,137,109,88,56,14315,2434932004,2495816182,2494938861,2267532653,2375001298,2419103405,2351128658,2187302125,71,-3,9,60743
1341855602,-180,57,132,107,89,58,14319,2387810669,2433002240,2425173988,2240549339,2356559652,2396760411,2333523675,2181980004,68,-4,10,59406
1341855603,-136,57,143,107,88,61,14327,2391976000,2438775817,2432780489,2244461979,2361290450,2402592265,2338615634,2183560356,66,-3,9,27471
1341855604,-87,56,150,107,92,58,14327,2412068745,2465341869,2461627501,2255590811,2370041526,2413090349,2346945408,2185986953,65,-1,8,28151
1341855605,-44,56,136,108,88,66,14317,2390720475,2435963968,2428488164,2243031378,2360801179,2401791213,2337724022,2183383689,62,-2,8,46087
1341855606,-177,0,0,106,90,54,14317,2387686921,2433807808,2427746066,2243609444,2356980269,2397265106,2334213814,2182539090,60,-3,9,55319
1341855607,-102,57,138,106,90,64,14326,2396348461,2444342592,2438966957,2246964717,2367322395,2409834477,2344286125,2185329508,57,-3,8,33206
1341855608,-23,57,131,111,88,60,14322,2400580973,2449267108,2443142400,2248005677,2362395675,2403518162,2338558976,2183614628,49,-3,7,4374
1341855609,-276,57,133,0,0,0,14321,2386391195,2431429650,2424473883,2241566683,2360190820,2401154020,2337668178,2183414656,37,-2,9,54260
1341855610,-439,57,135,111,91,59,14322,2401076617,2450415753,2445267382,2249990116,2362785353,2404468288,2339688758,2183899565,31,-2,10,35801
1341855611,-550,58,131,111,87,63,14322,2391647497,2438328512,2432240676,2244138057,2360021385,2400923565,2337035126,2182881517,27,-2,9,56695
1341855612,-547,57,136,108,85,54,14271,2378711771,2421128210,2412919606,2236320237,2358380032,2398865901,2335127158,2182492672,27,-3,9,44620
1341855613,-71,59,134,110,89,57,14315,2398659556,2447279890,2442046235,2248325586,2365771053,2407740800,2342446052,2184766994,25,-3,9,36867
1341855614,-234,59,132,111,90,59,14322,2416131638,2469760585,2465896091,2258245851,2365808731,2407855762,2342431936,2184701824,24,-1,7,4653
1341855615,-396,57,131,107,88,65,14312,2391948169,2438149869,2431695012,2245348416,2363976000,2405489216,2340834889,2184709732,18,-2,6,28535
1341855616,-495,58,133,108,89,63,14327,2388944329,2434598592,2428797202,2245374793,2357643986,2397727890,2334747392,2183083044,8,-3,9,63170
1341855617,-421,59,129,108,90,65,14326,2381623725,2425079890,2417625142,2239116534,2357448045,2397917412,2334838692,2182400118,3146,-3,11,30887
1341855618,-342,58,144,108,86,58,14320,2403665828,2453486537,2447193142,2247718025,2365963876,2408512566,2342985545,2183826368,3592,-2,10,46936
1341855619,-192,56,135,107,91,61,14335,2400814582,2450632521,2444257929,2245791433,2372433088,2416011209,2348790820,2185779556,3591,-3,9,12483
1341855620,-189,58,131,105,89,65,14335,2404098998,2454635392,2449568841,2250868132,2360698166,2401083008,2336567762,2183407588,3590,-2,8,39536
1341855621,-115,57,129,109,91,63,14317,2383575460,2427890925,2421606921,2243219520,2351310966,2389998153,2328601152,2181452123,3583,0,7,9388
1341855622,-35,55,129,108,90,68,14331,2379731291,2422383625,2415255122,2240590345,2357187373,2397726427,2335724946,2182989083,3571,0,7,45317
1341855623,-299,58,127,0,0,0,14330,2403024841,2453050112,2447572717,2250163565,2369182089,2412426669,2346799332,2185489453,3562,-3,10,54972
1341855624,-145,57,134,108,91,61,14313,2412995190,2466331117,2461778697,2253572772,2366279680,2408236827,2342205595,2184344704,3556,-5,12,22581
1341855625,-211,56,135,106,90,60,14315,2392478628,2438555885,2431603977,2243204004,2359295049,2399774025,2336149732,2182651382,3555,-3,10,34311
1341855626,-168,56,138,109,91,62,14323,2394389924,2442075510,2436142171,2247211328,2359934226,2400710528,2337537636,2183393444,3556,0,6,64444
1341855627,-124,55,131,109,90,58,14323,2395984292,2443945088,2438604370,2248526226,2360976914,2401773138,2337872100,2183873600,3549,-2,6,10026
1341855628,-80,56,140,109,90,64,14320,2405149988,2456070994,2451782537,2253308379,2359549211,2400292425,2336804397,2183296704,3533,-4,9,36678
1341855629,-32,57,129,108,87,56,14318,2368947181,2408093778,2398594386,2230651254,2360041618,2401567890,2338466166,2182886208,3517,-2,11,23670
1341855630,-259,0,0,106,85,56,14325,2405644160,2456461952,2450878125,2249697664,2365643264,2407810834,2342100342,2184148763,3510,-1,10,13373
1341855631,-423,57,129,108,86,63,14320,2394205412,2441254555,2434407451,2243685915,2362736393,2403919259,2339343981,2183582454,3510,-2,9,55521
1341855632,-354,58,128,108,89,57,14326,2398819830,2447713371,2441982418,2248943414,2361051748,2402009216,2337999570,2183516224,3513,-3,7,17556
1341855633,-280,57,132,111,88,61,14323,2393367524,2440143204,2434253293,2247324077,2359118418,2399605037,2336350317,2183376630,3508,-3,5,1915
1341855634,-55,55,141,110,88,61,14327,2379765193,2421953737,2413809088,2238719990,2354791396,2394882587,2332745846,2181706340,3491,-3,7,57808
1341855635,-127,57,136,110,87,58,14316,2407646016,2459939675,2455765586,2253182436,2370099821,2413352210,2347348845,2185972187,3467,-3,12,2823
1341855636,-48,57,131,108,90,60,14284,2400393261,2449050486,2442323529,2247061238,2362399451,2403917449,2339202166,2183210029,3449,0,12,41758
1341855637,-442,57,130,0,0,0,14155,2381771776,2424668443,2416575862,2237871085,2360501312,2401325824,2337441252,2183334180,3449,0,9,51704
1341855638,-439,58,129,109,87,59,14326,2401499072,2450864667,2445643611,2250671003,2355454902,2395258148,2332412379,2181880237,3453,-1,7,60876
1341855639,-435,59,128,106,90,58,14322,2378650084,2421185581,2413183241,2236957504,2364345700,2406712649,2342716608,2184258112,3452,-4,8,12616
1341855640,-170,57,128,106,89,62,14325,2432326235,2492338230,2491208603,2267356041,2371981760,2414951826,2347505344,2186806838,3441,-5,8,26165
1341855641,-333,58,135,106,86,56,14326,2391048064,2436854866,2430057993,2244704256,2350496109,2389128393,2327523547,2180713856,3421,-3,9,32271
1341855642,-419,58,129,105,91,60,14317,2372592338,2412954212,2403849216,2234207058,2357144603,2398228726,2336325357,2182443867,3398,0,9,62820
1341855643,-416,57,130,108,90,61,14321,2409217206,2461436498,2456675904,2252922642,2373746102,2417844434,2350405796,2186859913,3384,0,10,7106
1341855644,-412,57,128,105,89,59,14334,2385091117,2428558665,2419940333,2238836086,2355333897,2394997933,2331527460,2181633956,3380,-2,9,11635
1341855645,-128,58,127,110,89,52,14329,2378388169,2421133513,2413426486,2237911040,2354394733,2394321097,2332306404,2181704768,3378,-3,9,4632
1341855646,-290,57,134,107,91,68,14333,2391425097,2437398976,2430117668,2243448868,2365314340,2407859638,2342947465,2184274642,3371,-3,8,4251
1341855647,-288,56,129,107,91,61,14313,2423872804,2480384128,2477389412,2260840301,2370633600,2413552237,2346615021,2185926098,3354,-2,8,51544
1341855648,-214,59,136,104,88,64,14321,2382529728,2425453430,2416981092,2238680173,2357136155,2397479250,2334282002,2182433060,3340,-1,9,44396
1341855649,-140,57,131,106,88,60,14328,2378838646,2421375259,2413657974,2239080932,2356611520,2397052507,2334759277,2182721965,3327,-1,9,11905
1341855650,-61,57,135,107,89,58,14324,2402098880,2452030628,2447108489,2251414080,2362077942,2403596278,2339418916,2183922980,3316,-2,9,8092
1341855651,-113,55,128,0,0,0,14324,2390866203,2436481462,2428559113,2241632758,2364546496,2406904996,2342108416,2183866240,3305,-2,10,41321
1341855652,-69,58,133,109,89,64,14329,2405394596,2456408667,2450792073,2249820544,2366037769,2408316498,2342503177,2184348096,3298,-2,10,11677
1341855653,-24,56,142,106,90,54,14215,2377544621,2418648630,2409532644,2235030491,2357325257,2397822756,2334864548,2182089051,3297,-2,8,57012
1341855654,-369,0,0,110,88,58,14321,2402774518,2453522779,2449014765,2252599643,2361664585,2402912722,2339088237,2184169417,3293,-3,6,15283
1341855655,-39,57,132,110,87,61,14308,2387053686,2431769901,2425026605,2242884571,2355438573,2395534281,2332935387,2181934683,3277,-4,8,3407
1341855656,-201,56,129,108,87,66,14302,2388102692,2433800219,2426731702,2242432283,2359616758,2400912521,2336973357,2182989321,3254,-2,10,4890
1341855657,-357,56,133,108,90,59,14285,2389082550,2434584786,2426982921,2241680612,2358426779,2399609389,2336343168,2182296045,3239,0,10,37730
1341855658,-355,58,131,105,89,68,14253,2388247195,2433796233,2426567360,2241158409,2362282038,2404004882,2339940854,2183457691,3234,0,9,65184
1341855659,-352,57,158,105,91,57,14307,2405824768,2456973915,2451680100,2251908909,2363588397,2405296329,2340133677,2184086756,3237,0,9,33605
1341855660,-348,57,145,105,89,59,14305,2386693696,2431020708,2423705545,2242316032,2358931894,2399237915,2335793078,2183404342,3244,-3,8,57790
1341855661,-154,57,145,113,86,58,14275,2389470345,2435471734,2429329700,2245789339,2352711012,2392230656,2330514715,2181599954,3240,-5,6,12199
1341855662,-226,58,135,108,90,53,14317,2390089206,2436223424,2429640384,2244027867,2362284635,2404669092,2341026203,2183509851,3220,-3,9,6115
1341855663,-153,59,131,106,82,59,14329,2418629019,2473825206,2469638272,2256372928,2369726125,2412801024,2346035821,2185451172,3198,0,11,12984
1341855664,-74,57,134,108,91,57,14332,2367301321,2405160557,2393985499,2227991168,2351165888,2390631341,2328821860,2180046619,3191,0,10,59647
1341855665,-326,59,131,0,0,0,14328,2383590720,2427814226,2420273344,2239739282,2363984713,2406048402,2341909229,2184430646,3192,-1,8,17162
1341855666,-112,57,131,111,87,61,14334,2416975012,2471787766,2468830281,2260159360,2364958317,2406833206,2341641033,2184989275,3191,-2,8,63524
1341855667,-270,55,152,108,87,62,14336,2374168073,2414897334,2405962843,2235504731,2352250230,2392011245,2330447067,2181046646,3187,-3,9,54453
1341855668,-311,57,130,106,87,56,14336,2421681453,2478552758,2476239085,2261777234,2369451117,2412332635,2345814345,2186216320,3182,-3,9,59620
1341855669,-307,58,136,107,90,62,14334,2399405110,2447807689,2441402386,2247398272,2357256603,2397427876,2333668781,2182339483,3177,-2,9,47691
1341855670,-302,57,128,106,88,56,14326,2380759579,2424035702,2415980891,2238356937,2356122998,2396774262,2334116726,2182037686,3173,-2,9,45109
1341855671,-69,56,132,110,89,62,14320,2400888521,2450862418,2445706048,2249618706,2367102153,2410077577,2344429723,2185188608,3167,-2,8,56114
1341855672,-226,57,128,107,91,61,14325,2396817901,2445091913,2438764388,2246634276,2358661878,2399601563,2335730752,2182595520,3157,-2,9,60326
1341855673,-188,56,132,109,88,61,14291,2388117440,2433442816,2426016722,2241729462,2361087350,2402790500,2338459300,2183310180,3151,-2,10,46172
1341855674,-145,56,129,107,88,60,14316,2396505600,2443856265,2436951369,2246141019,2360316909,2401167350,2336722980,2183407762,3150,-2,9,49545
1341855675,-101,58,126,107,88,69,14329,2382936429,2426601709,2418965357,2240394578,2356925211,2397195446,2334502601,2182741010,3152,-2,7,2682
1341855676,-57,56,130,108,87,60,14325,2405015881,2455897069,2451312265,2253322386,2362852836,2404564882,2340066752,2184445522,3147,-2,7,55791
1341855677,-14,57,130,105,91,58,14322,2381593974,2424026249,2415202496,2237818843,2360842404,2403076763,2339216841,2182903442,3140,-1,10,61108
1341855678,-86,0,0,109,91,60,14333,2417944777,2473427035,2469661302,2258156379,2369473472,2412450276,2345537060,2185919881,3137,-1,10,30535
1341855679,-269,57,135,0,0,0,14328,2395689005,2443765705,2438210642,2247509814,2352788214,2391803830,2329687661,2181541513,3140,-2,9,41013
1341855680,-261,58,129,107,87,54,14333,2364594486,2402095030,2391760466,2229673664,2350470116,2389844096,2328724745,2180723218,3139,-3,7,31993
1341855681,-257,56,129,111,91,66,14333,2396099986,2444975350,2439548708,2247433142,2363273901,2405743945,2341650249,2183848000,3130,-2,8,7261
1341855682,-138,58,128,106,92,63,14335,2421954441,2478407177,2474518948,2258138249,2374430921,2418674322,2350873865,2186765193,3119,-1,9,8568
1341855683,-250,58,131,110,90,56,14336,2376687798,2417416265,2407571547,2233715803,2351985947,2391442358,2329366390,2180555529,3113,0,10,8568
1341855684,-246,57,131,107,88,63,14334,2376530377,2418191250,2409764461,2237140525,2358084260,2399088438,2336660379,2183047570,3118,-1,9,20713
1341855685,-243,59,129,109,90,60,14313,2408346358,2459959908,2455498486,2255340681,2365837842,2407577252,2341971245,2185548626,3124,-3,7,22504
1341855686,-235,57,134,106,90,58,14335,2386334034,2430865755,2423502957,2242924132,2350353554,2389175506,2327417974,2180914139,3120,-3,7,57222
1341855687,-95,56,132,106,90,65,14331,2367875913,2406992704,2397370688,2230907017,2354564992,2395238299,2333775168,2181479305,3106,-1,9,3296
1341855688,-226,57,127,107,93,64,14311,2412310180,2465376429,2460190016,2252710098,2374373449,2419262226,2351898733,2186409984,3099,0,10,23882
1341855689,-224,57,125,106,88,66,14339,2414913398,2468907145,2464359945,2254511963,2365850532,2407659611,2341292388,2184461549,3102,-1,10,12868
1341855690,-220,56,135,105,88,55,14337,2381578688,2424703606,2416751122,2239816018,2348053339,2386208530,2325112923,2180263122,3109,-3,8,45833
1341855691,-177,58,138,108,86,56,14318,2370557613,2410768320,2402172388,2235387346,2352899803,2392654427,2331592566,2181942025,3111,-3,7,41989
1341855692,-47,57,138,109,88,55,14338,2428054025,2486849892,2485571693,2266478601,2369469869,2412637622,2346521078,2186230893,3102,-2,7,54719
1341855693,-25,56,131,108,89,61,14338,2369203437,2408226304,2397738889,2230145481,2355566637,2396434697,2333493184,2181357540,3089,-1,9,1278
1341855694,-202,57,129,0,0,0,14335,2392115894,2438875913,2431763026,2243084617,2361037430,2402394989,2338089590,2183271158,3079,0,11,32097
1341855695,-199,57,130,106,88,70,14326,2401997220,2451552886,2445729088,2249269330,2362286006,2403562130,2338882916,2183906898,3084,0,9,19397
1341855696,-193,58,130,107,89,62,14336,2393030747,2439675657,2433000246,2246032795,2353776969,2393345883,2330746413,2181603392,3096,-2,7,51448
1341855697,-177,56,129,108,88,53,14336,2368271085,2407006326,2397444617,2232248210,2353813961,2393655954,2332426578,2181780836,3099,-4,7,32843
1341855698,-132,56,125,109,87,57,14337,2406193929,2457979456,2453663753,2254112521,2362639149,2404321024,2339522450,2184320914,3088,-3,9,61769
1341855699,-90,56,128,106,89,57,14331,2381058514,2423702939,2414910034,2237174482,2357182016,2397753929,2334875611,2182268900,3078,0,9,8657
1341855700,-46,58,134,105,90,52,14341,2405462025,2456553636,2451224054,2250863323,2364974985,2407487250,2342012141,2184229211,3074,0,10,55762
1341855701,-173,0,0,108,89,58,14328,2390731949,2436319314,2428283730,2242126491,2361273261,2402848667,2338171675,2183092278,3076,-2,10,48383
1341855702,-169,55,132,107,89,58,14336,2390969270,2437579428,2430766409,2244680896,2361624795,2402607661,2338256182,2184136036,3080,-2,8,37518
1341855703,-121,57,132,105,87,59,14325,2396137133,2443956891,2437935195,2248478500,2353695680,2392975104,2330258020,2181951040,3081,-2,7,65431
1341855704,-162,58,129,108,91,58,14335,2374564827,2415839990,2407021101,2235127981,2357237174,2398331730,2335636589,2182337581,3079,-3,8,12762
