TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1349890950,24.7000007629394530,27.0298004150390620,36.2080993652343750,236.4338989257812500,-137.9075927734375000,27.0366897583007800,26.9602394104003900,47653
1349890990,22.7399997711181640,27.0235996246337900,36.2020988464355500,236.3087005615234400,-137.8287963867187500,27.0341892242431640,26.9667701721191400,60301
1349891039,20.5499992370605470,27.0111999511718750,36.1838989257812500,236.2413024902343800,-137.5148925781250000,27.0242004394531250,26.9734992980957030,60486
1349891076,18.7700004577636720,27.0123996734619140,36.1851005554199200,236.0870971679687500,-137.6385040283203000,27.0281295776367200,26.9788398742675780,14221
1349891112,16.7700004577636720,27.0121002197265620,36.1855010986328100,235.9362030029297000,-137.5126037597656200,27.0241298675537100,26.9869709014892580,6710
1349891148,14.6899995803833000,27.0111999511718750,36.1831016540527340,236.0787963867187500,-137.5265960693359400,27.0245704650878900,26.9806098937988280,13669
1349891185,12.7799997329711910,27.0095005035400400,36.1819992065429700,235.9790039062500000,-137.4584960937500000,27.0223999023437500,26.9858894348144530,56836
1349891224,10.8199996948242190,27.0102005004882800,36.1803016662597660,235.9884948730468800,-137.4620056152343800,27.0225200653076170,26.9854297637939450,22708
1349891263,8.8400001525878900,27.0065002441406250,36.1800994873046900,236.0966033935547000,-137.3336029052734400,27.0184307098388670,26.9820899963378900,64756
1349891302,6.7800002098083500,27.0074005126953120,36.1810989379882800,236.0556945800781200,-137.2288055419922000,27.0151004791259770,26.9852600097656250,63348
1349891347,4.9200000762939450,27.0072994232177730,36.1806983947753900,236.0211944580078000,-137.3139953613281200,27.0178108215332030,26.9856300354003900,48612
1349891374,3.8900001049041750,0.0000000000000000,0.0000000000000000,236.1528015136718800,-137.2561950683593800,27.0159702301025400,26.9806098937988280,16700
1349891405,2.8499999046325684,0.0000000000000000,0.0000000000000000,236.0422058105468800,-137.2210998535156200,27.0148506164550780,26.9859504699707030,33639
1349891483,0.9200000166893005,0.0000000000000000,0.0000000000000000,236.1114044189453000,-137.1799011230468800,27.0135402679443360,26.9833202362060550,60046
