TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342027630,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48840
1342027634,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57558
1342027635,-117,57,133,106,89,56,14299,2445512950,2506889581,2499946523,2256895186,2374076763,2419044562,2349424941,2184225353,2428,0,6,31185
1342027636,-274,57,128,104,87,58,14316,2393938422,2437978660,2425596653,2232589970,2355844169,2396762816,2332523968,2179440384,2435,-3,7,40864
1342027637,-437,57,129,106,85,56,14297,2384090834,2424930130,2411756416,2228988132,2359253933,2400551113,2337472301,2181036132,2438,-5,9,53777
1342027638,-564,58,133,103,89,63,14311,2428107529,2483771885,2476122569,2252684644,2370381988,2413961892,2346967204,2184420790,2433,-4,10,48351
1342027639,-485,57,128,107,86,63,14311,2392815990,2436914112,2425272411,2234603803,2359222802,2400701238,2336226240,2181038701,2423,-3,9,31852
1342027640,-69,58,127,107,89,62,14316,2429281682,2485377389,2477985152,2252952768,2369611803,2413476717,2346334061,2183890578,2413,-2,7,45922
1342027641,-232,57,132,118,87,56,14311,2389134866,2431399360,2418095661,2229728356,2362004553,2404449225,2339675547,2181059794,2408,-2,8,37678
1342027642,-259,55,128,117,94,58,14301,2406128521,2454676662,2443265426,2237684818,2376224676,2422261732,2354113362,2184605513,2406,-2,9,20203
1342027643,-179,56,130,108,85,67,14308,2450464155,2512964352,2506627154,2261147812,2379346313,2424567506,2355205485,2186180909,2405,-3,9,57442
1342027644,-101,55,132,109,88,59,14304,2382940882,2424077897,2411458304,2229508717,2355138294,2395437878,2331874157,2180003090,2399,-5,9,1080
1342027645,-27,56,129,107,85,66,14317,2406553398,2455331483,2445605540,2242701833,2362742436,2405072374,2339916050,2182224054,2386,-3,9,63887
1342027646,-185,56,135,0,0,0,14294,2403595136,2450774262,2438870162,2236914139,2374003309,2419509357,2351800585,2184059958,2373,-2,9,20963
1342027647,-348,59,137,103,87,65,14309,2438671213,2497056219,2488771876,2253424676,2379992731,2426247917,2356445092,2185641755,2365,-1,9,10638
1342027648,-390,57,134,105,91,66,14312,2388989156,2432677504,2420180169,2231132224,2359360484,2400733696,2336380864,2180643940,2360,-3,9,36148
1342027649,-346,58,129,107,90,71,14304,2409655579,2458679771,2448462930,2242432018,2364378240,2406380617,2341605869,2182486080,2355,-4,9,22300
1342027650,-302,55,142,107,89,59,14320,2410789942,2460033865,2449540955,2242133586,2368095552,2411959625,2344645558,2182770624,2347,-3,9,63680
1342027651,-143,57,136,107,88,64,14299,2414123053,2464852653,2454777517,2243492580,2371346258,2415562541,2348802907,2183746870,2338,-3,8,48307
1342027652,-215,57,131,108,92,65,14307,2402979766,2450447222,2439093120,2238141568,2367308909,2410011757,2344257325,2183247725,2332,-3,9,58348
1342027653,-171,56,130,107,87,56,14303,2403936073,2451128786,2440408713,2239504932,2357878070,2398884315,2334897874,2180381869,2323,-4,9,49180
1342027654,-127,56,130,106,85,59,14304,2401235693,2448133193,2436719085,2237519012,2370294500,2414702555,2347384612,2183665444,2314,-3,9,23639
1342027655,-78,57,126,109,86,66,14309,2403875145,2451401234,2440051026,2237729718,2364992146,2407572233,2341708854,2181948928,2307,-2,9,44261
1342027656,-35,56,131,107,89,58,14313,2403734052,2451595382,2440172598,2236936374,2369385435,2413250560,2347197531,2183053878,2300,-2,9,8066
1342027657,-192,0,0,108,87,63,14318,2457580644,2522721654,2516941696,2263938011,2384606509,2431475501,2360897490,2187448557,2295,-3,9,4758
1342027658,-113,56,130,108,86,65,14322,2379659483,2418840804,2404627282,2225618633,2358963291,2399848018,2336051227,2180773156,2289,-4,9,58409
1342027659,-39,56,132,109,85,65,14316,2407376091,2457031881,2447425472,2243198070,2362057197,2403486464,2339403520,2182438400,2280,-3,8,34832
1342027660,-740,57,128,0,0,0,14316,2410780059,2460613494,2450118537,2242295533,2373248676,2418186688,2351068269,2184592320,2271,-2,9,58116
1342027661,-52,57,137,110,89,64,14310,2423195492,2477033371,2467742509,2247006793,2372491739,2416699693,2349116480,2184061622,2264,-2,9,13917
1342027662,-216,57,127,108,88,64,14305,2398128448,2444198089,2432245476,2234665435,2362498761,2404312886,2339907574,2181602706,2261,-2,10,39452
1342027663,-373,56,133,106,90,64,14321,2408140973,2457045906,2446058889,2240097408,2370318381,2414122861,2348061668,2183782043,2257,-3,9,47528
1342027664,-536,56,145,108,85,59,14301,2398049938,2443710107,2431892306,2235055012,2362966464,2405290651,2340039552,2181459254,2252,-4,9,36550
1342027665,-666,57,139,108,89,59,14307,2409453312,2459289133,2448822793,2241081764,2365572342,2407981988,2342484964,2182714633,2245,-3,9,29326
1342027666,-585,57,133,109,86,59,14316,2401686473,2448599442,2437308982,2237043017,2363835117,2406560914,2341895323,2181788068,2235,-2,9,31959
1342027667,-168,57,133,105,84,58,14317,2424641545,2479528128,2470706806,2248526473,2373033280,2417466953,2350446144,2184681938,2227,-2,9,35604
1342027668,-331,56,131,105,88,63,14315,2363753700,2397650358,2381388717,2216506596,2352827995,2392874130,2330921435,2178789412,2222,-2,9,11333
1342027669,-358,57,134,107,89,65,14313,2429857362,2486987026,2479133622,2252251309,2377195227,2422770898,2354126701,2186010221,2220,-3,8,36944
1342027670,-279,58,127,107,89,58,14303,2421511798,2474338587,2464239835,2245881060,2371285632,2414937782,2348135360,2184101723,2218,-3,8,35515
1342027671,-205,57,134,109,89,73,14278,2396471286,2442239360,2430571126,2234716461,2360091565,2401158400,2338096137,2181347273,2214,-4,9,32327
1342027672,-125,57,134,109,89,59,14297,2424738861,2479299392,2470334089,2248289444,2371737755,2415536036,2348683638,2184521938,2206,-3,11,633
1342027673,-47,57,135,107,88,56,14310,2380645412,2420614592,2406389147,2225417801,2359558646,2401498176,2337259529,2180773193,2195,-2,10,25228
1342027674,-290,57,127,0,0,0,14318,2407528731,2457051218,2446542180,2239933632,2371249216,2416361545,2349573851,2183811922,2186,-2,7,61065
1342027675,-246,58,130,106,90,58,14310,2429446912,2485242870,2476088530,2249225929,2371043282,2413893778,2347641051,2184258560,2183,-2,7,48983
1342027676,-203,57,130,107,89,54,14314,2398395410,2445223451,2434073737,2235777709,2354500873,2394570596,2332304694,2179820315,2181,-2,9,19069
1342027677,-79,56,131,108,88,56,14312,2396060032,2441872182,2429661531,2233553042,2367717522,2411908717,2345898450,2182888722,2182,-3,9,2464
1342027678,-116,56,126,109,84,57,14299,2437009654,2495202587,2486852114,2252729252,2375678299,2420782445,2352678902,2184954742,2179,-4,9,54448
1342027679,-72,56,128,108,90,58,14310,2398122112,2444710537,2433342966,2235231058,2359254582,2400706989,2337400109,2180901467,2173,-4,10,22639
1342027680,-28,57,128,108,87,58,14316,2395833572,2441908973,2430601124,2235206445,2361085467,2402938413,2338832768,2181787181,2165,-2,10,51956
1342027681,-518,0,0,106,89,59,14318,2403895241,2451521545,2440078793,2237227885,2363928429,2406763026,2341630756,2182123181,2159,-2,8,10469
1342027682,-32,56,125,107,87,64,14311,2397780498,2444653942,2432518802,2233434294,2369964800,2415045805,2347873581,2183091227,2155,-2,8,34390
1342027683,-194,58,125,106,89,63,14297,2426262171,2481654454,2472080045,2246229696,2375654482,2421080667,2353202925,2184710171,2153,-2,8,28801
1342027684,-291,56,130,107,88,61,14304,2407067309,2456501321,2445440630,2238257344,2364133403,2405815433,2341715190,2182504420,2155,-2,9,2288
1342027685,-212,56,129,109,87,66,14311,2395385115,2440701312,2429232950,2234600612,2354848045,2395381796,2331799680,2179980580,2156,-4,10,2394
1342027686,-138,57,130,109,88,61,14314,2378815579,2419119926,2405486253,2225514157,2358079515,2400274724,2337062802,2180423058,2148,-4,10,4215
1342027687,-59,56,134,104,85,65,14313,2440459419,2501309284,2494008411,2254586669,2375885193,2421140982,2353886372,2185166226,2140,-2,9,31733
1342027688,-147,58,131,0,0,0,14310,2410840969,2461183533,2450159588,2239160182,2364726957,2407239771,2342394240,2182162212,2136,-1,8,64857
1342027689,-309,57,128,106,88,68,14317,2398882870,2445935844,2434508489,2234901851,2358460260,2400291181,2336233810,2180693741,2138,-3,8,29372
1342027690,-472,55,129,106,88,62,14310,2378804726,2418484717,2404250678,2224517129,2358366985,2400369179,2336580160,2180475035,2139,-4,8,48199
1342027691,-589,57,128,111,87,51,14309,2408838729,2459002514,2447879661,2238772306,2370873152,2415472201,2349376082,2183909403,2139,-2,9,29090
1342027692,-545,56,130,110,87,59,14298,2413453549,2464640329,2454227949,2240857307,2370005641,2414485129,2347543369,2183439634,2139,-2,9,55419
1342027693,-105,56,138,112,85,62,14300,2400843584,2448372827,2437147657,2235810642,2357057709,2397842660,2334824045,2180557284,2137,-4,10,1180
1342027694,-268,59,130,108,88,70,14299,2381723748,2422933613,2409112612,2225821449,2359419712,2401789385,2337691538,2180939830,2133,-3,10,25833
1342027695,-415,56,128,107,87,65,14272,2417813760,2471661814,2462146505,2243458843,2368000530,2412486125,2346084370,2182896658,2128,-2,8,29632
1342027696,-371,56,130,106,86,58,14310,2402549101,2450133833,2437914102,2233949878,2364326162,2407385298,2342634678,2181711414,2128,-2,8,16524
1342027697,-328,58,132,106,90,61,14298,2392914742,2437944182,2424962185,2230015497,2362396425,2405120731,2340917952,2181498541,2130,-3,9,23842
1342027698,-62,54,131,107,87,61,14323,2435168438,2494313910,2487104640,2253558592,2370723273,2415055332,2347986614,2184381412,2132,-3,9,34592
1342027699,-219,56,133,107,89,62,14308,2370039744,2406686948,2391755904,2220278171,2351797129,2392027145,2330410998,2179082861,2131,-4,9,11293
1342027700,-146,57,132,106,87,59,14317,2411531803,2463520640,2454264338,2243054052,2364776768,2408129938,2343153700,2183026614,2131,-3,9,27194
1342027701,-72,57,129,107,87,60,14318,2413506477,2465537371,2455173467,2240721874,2368171949,2412506880,2346571145,2183115812,2129,-2,9,60909
1342027702,-104,57,134,0,0,0,14318,2406879862,2456168804,2444472118,2235792054,2367003849,2410766317,2344884132,2182534226,2130,-1,9,11267
1342027703,-61,55,135,105,88,59,14317,2391993718,2436714825,2423655369,2228612763,2357103990,2398559405,2335029714,2179897472,2135,-3,9,15156
1342027704,-16,57,128,109,91,62,14320,2385772918,2428204297,2414458038,2226181997,2362209545,2405694546,2340566976,2181240256,2138,-4,10,46933
1342027705,-335,0,0,111,90,50,14311,2412783552,2464987346,2454942290,2241289188,2367281142,2411263771,2345491803,2183150390,2138,-3,9,55573
1342027706,-497,56,135,110,87,64,14321,2405374235,2454178944,2443165851,2237625280,2362977664,2405751213,2341331812,2182133558,2136,-2,8,37389
1342027707,-650,58,129,110,89,59,14323,2414671570,2467545216,2457881005,2242895478,2365445421,2408499584,2343422454,2183264557,2137,-3,9,59328
1342027708,-617,56,145,108,92,73,14315,2392571949,2437686299,2425629558,2231319323,2354856539,2396250048,2333217252,2179755858,2140,-3,9,39550
1342027709,-131,58,133,108,85,60,14315,2410193490,2461850084,2451353673,2238671634,2366629604,2410585490,2345333485,2182893129,2142,-2,9,60930
1342027710,-293,56,128,106,89,60,14319,2417825005,2471178285,2461222198,2241333595,2360955364,2403800960,2338348214,2180757065,2145,-2,9,31088
1342027711,-391,55,132,107,90,72,14318,2376714916,2416275803,2401723721,2221470674,2355049380,2396643382,2334052013,2179291090,2150,-3,9,31400
1342027712,-312,58,130,106,88,57,14308,2421817344,2477036041,2468121773,2245566464,2367270546,2410674578,2345842916,2183618678,2156,-3,9,30592
1342027713,-238,56,132,106,86,72,14315,2405786532,2455626340,2445570349,2239167698,2358056027,2399809005,2336042715,2181166537,2157,-3,9,5424
1342027714,-88,59,129,110,90,59,14316,2398432173,2445875181,2434998774,2235394532,2356603565,2398566564,2335267574,2180582418,2158,-4,9,21843
1342027715,-85,56,130,108,88,57,14310,2421172763,2475724699,2465945152,2243145645,2368412745,2412451538,2347329563,2183360448,2158,-3,8,28093
1342027716,-408,57,124,0,0,0,14306,2414154084,2466689270,2456083977,2238870217,2363504932,2406701174,2341714944,2181717229,2161,-2,8,54160
1342027717,-495,56,128,110,87,58,14318,2379763200,2420677403,2406388297,2222475556,2354408978,2396848740,2333221238,2178996507,2167,-2,9,59548
1342027718,-452,56,134,104,89,56,14313,2387938020,2432174464,2419082249,2227911570,2365335835,2409601280,2344705298,2182447122,2174,-4,10,64622
1342027719,-41,56,133,104,87,55,14295,2408924114,2459382317,2448683675,2238780443,2366431131,2409935570,2345270217,2183385115,2178,-4,10,24390
1342027720,-203,57,130,108,89,65,14309,2398071753,2445617344,2434696009,2235182756,2356228132,2397700480,2334542006,2180712338,2181,-3,9,23872
1342027721,-315,56,127,111,88,52,14310,2405151542,2454717641,2443929152,2236878080,2362535625,2406141595,2341538514,2181986139,2184,-3,9,33868
1342027722,-272,57,135,109,88,63,14284,2416198875,2468955209,2458690660,2240546925,2369656338,2415028178,2348251885,2183202313,2187,-3,8,36652
1342027723,-228,58,130,107,86,55,14307,2397219392,2444502573,2432096045,2231001088,2360634203,2403609261,2339495488,2180910134,2191,-3,8,64282
1342027724,-185,56,132,108,89,53,14313,2390455689,2434994313,2422095076,2228248557,2358783798,2401433115,2337684324,2180541531,2197,-2,9,62238
1342027725,-141,57,132,105,84,58,14279,2414726994,2467906852,2458462326,2241474596,2360574400,2403176393,2338480960,2181404626,2203,-3,10,58807
1342027726,-98,57,136,105,86,63,14305,2380457252,2421163200,2407377316,2224250880,2352863140,2394282651,2332051629,2179175478,2208,-4,9,7402
1342027727,-49,58,137,106,88,60,14309,2376189961,2416192557,2401664859,2221608018,2360304868,2403663076,2340182208,2181058212,2213,-4,9,4938
1342027728,-5,56,133,109,86,53,14309,2437908443,2498098121,2490596873,2252129819,2368610285,2413036690,2346443986,2183554514,2212,-2,9,32774
1342027729,-92,0,0,105,85,61,14316,2373926354,2413090569,2398614235,2220310153,2350737490,2391898185,2330009590,2178286317,2215,-2,8,3158
1342027730,-109,57,133,0,0,0,14296,2431004672,2490261147,2482798372,2249519204,2366481124,2410451382,2345305097,2183247835,2222,-3,7,40846
1342027731,-271,56,131,104,87,59,14309,2380104969,2420646720,2406376905,2222549769,2352710948,2394621778,2331799177,2178473709,2231,-3,8,28708
1342027732,-434,59,133,105,86,61,14317,2404994816,2454992649,2443778916,2235876653,2369252278,2414364845,2348304393,2183557065,2240,-3,9,10636
1342027733,-551,56,131,108,90,57,14306,2404895323,2454102829,2442917504,2236116681,2359846390,2401788781,2338396498,2181508736,2244,-4,10,10073
1342027734,-547,56,135,104,85,58,14317,2389053924,2434058697,2421939355,2229775003,2356107337,2398290157,2335434724,2180391570,2245,-4,9,59812
1342027735,-66,59,127,109,84,56,14318,2408913581,2459813595,2449317193,2238098688,2361613174,2405074139,2339903250,2181478802,2246,-2,8,26949
1342027736,-224,56,130,106,88,59,14325,2391641398,2436639707,2423660891,2227970450,2358130962,2400841280,2337391094,2180216658,2249,-2,8,49383
1342027737,-386,58,130,107,91,58,14317,2401824704,2451105252,2439465435,2233826880,2368456740,2413357741,2347055862,2183284800,2258,-3,7,61145
1342027738,-489,56,133,106,91,55,14326,2397415808,2443883830,2431730011,2232158656,2356635053,2398359817,2334703808,2180430701,2267,-4,9,24566
1342027739,-411,57,129,106,86,56,14320,2374966299,2415360649,2401598948,2222508470,2355266971,2397736073,2334872621,2179995410,2272,-4,10,45467
1342027740,-337,56,127,110,89,58,14319,2421335488,2476630793,2467538395,2244372461,2371726436,2417741604,2350541714,2184206354,2273,-3,9,26680
1342027741,-182,57,129,109,87,57,14311,2403167323,2451822738,2440175396,2234221677,2357552155,2399271113,2335857280,2180513014,2274,-3,8,5491
1342027742,-184,56,129,105,87,58,14316,2386248356,2430040905,2417183945,2226931766,2356654976,2399212086,2335761581,2180201325,2277,-3,9,12421
1342027743,-105,57,127,105,88,61,14310,2406882605,2457169728,2446459629,2236929088,2364248658,2408717869,2342952100,2181985133,2282,-3,9,63359
1342027744,-30,57,133,108,85,59,14307,2402933988,2451940982,2440476489,2234228973,2359968612,2402564717,2338069403,2180940434,2288,-3,9,28345
1342027745,-304,57,132,0,0,0,14318,2399411602,2447437321,2436001334,2233332589,2358779803,2401255734,2337105060,2180850925,2290,-4,9,60978
1342027746,-135,58,134,109,86,66,14312,2390182509,2435258395,2422744548,2228913270,2357310774,2399985133,2336436982,2180339501,2292,-3,9,56737
1342027747,-217,58,149,106,86,56,14318,2404742189,2454470976,2443310125,2235760457,2367980498,2413399405,2346910235,2182967853,2293,-3,9,47555
1342027748,-173,55,129,106,85,58,14297,2412903387,2465209024,2455483209,2240196992,2355884644,2397342893,2333922614,2180040758,2295,-3,8,20848
1342027749,-129,54,129,105,84,63,14312,2388363282,2433253888,2421522898,2229315419,2354383104,2396069705,2333586688,2179931373,2297,-3,9,52151
1342027750,-86,55,130,106,86,57,14306,2418061997,2472582226,2463702610,2243511405,2364041499,2407944402,2342557622,2182372425,2299,-4,9,18012
1342027751,-42,56,132,106,87,58,14321,2388474834,2432605056,2419523922,2227116352,2359037824,2402354669,2337982893,2180350738,2299,-4,9,31667
1342027752,-250,0,0,107,87,68,14315,2403405037,2452691190,2441443300,2234422272,2361737078,2405278793,2340571227,2181140617,2297,-2,9,25269
1342027753,-412,56,135,107,88,58,14288,2416820882,2470839771,2461198326,2241063789,2362908571,2406577938,2341073389,2181603666,2296,-2,9,64240
1342027754,-343,57,132,105,90,56,14314,2389147730,2433100818,2420307062,2227973878,2357865737,2400449746,2337024448,2180341933,2297,-3,9,47247
1342027755,-270,56,131,107,89,60,14306,2411050697,2463217572,2453515657,2240696731,2360710985,2403280036,2338756361,2181920292,2298,-4,9,4130
1342027756,-45,58,131,106,86,61,14310,2388498048,2432781257,2420505014,2229190994,2352023222,2392977252,2331011584,2179209261,2297,-4,9,26538
1342027757,-118,58,130,107,85,65,14309,2409790537,2461863195,2451891474,2238890761,2365747885,2410176420,2345002989,2182745234,2292,-2,9,41309
1342027758,-39,57,127,107,90,55,14295,2408069156,2458302418,2446959488,2236210614,2364053494,2407978468,2342324205,2181864265,2289,-2,9,54816
1342027759,-441,55,132,0,0,0,14321,2384194596,2427398125,2413893833,2224951094,2357104274,2399567917,2335838811,2180022528,2287,-3,9,19533
1342027760,-437,58,129,107,88,59,14309,2417529590,2471578706,2461833801,2241659181,2364700370,2408285750,2342465572,2182455661,2287,-3,9,32036
1342027761,-435,57,133,104,87,53,14301,2381058185,2422416786,2408265115,2223669056,2356069522,2398258349,2334317028,2179912877,2286,-4,9,31872
1342027762,-160,57,126,102,87,62,14320,2386707766,2431249801,2418902244,2228196297,2357143085,2399561618,2336410651,2180606592,2281,-4,9,43713
1342027763,-323,56,130,106,89,57,14319,2402434093,2450789988,2439517833,2234997595,2361760164,2405424493,2340356022,2181405065,2276,-3,9,9498
1342027764,-419,56,141,107,88,59,14319,2416012598,2469338569,2459467730,2241417005,2365382912,2408885010,2343256896,2182783634,2270,-2,8,48682
1342027765,-416,57,131,111,86,62,14309,2381129270,2423452790,2410093531,2224728557,2353262116,2394618377,2332100900,2179522267,2266,-3,8,37917
1342027766,-410,58,129,107,86,56,14317,2399227209,2448256493,2437255378,2234292525,2364536932,2409005403,2343445092,2182166518,2266,-3,9,23658
1342027767,-118,56,132,107,86,61,14308,2418883190,2473221988,2463776548,2242271616,2364240859,2407694811,2342373357,2182030308,2266,-4,9,41515
1342027768,-280,56,128,103,88,57,14315,2391723968,2437596297,2425429485,2229507986,2356116534,2397991634,2335143040,2179948973,2263,-4,10,33239
1342027769,-281,57,129,110,91,61,14308,2401476900,2449928996,2438319670,2234310272,2363983798,2408169810,2342037129,2181911524,2258,-4,10,9884
1342027770,-204,58,131,109,87,63,14316,2401903414,2450284964,2439172964,2235489408,2360139986,2402853110,2338243739,2181129600,2252,-3,8,53460
1342027771,-130,58,151,110,87,57,14314,2379838162,2421472530,2408010852,2224729316,2354264128,2395416685,2333229220,2179913691,2246,-3,8,5183
1342027772,-51,56,135,113,87,62,14254,2406054884,2456661165,2446265270,2237784530,2362511259,2405891748,2340734144,2181959222,2244,-3,8,19641
1342027773,-118,57,134,0,0,0,14304,2402225307,2450596982,2438642230,2233349915,2364648091,2408826770,2342926610,2181673334,2243,-2,9,11491
1342027774,-74,58,131,107,89,59,14313,2419186733,2473959158,2464285339,2242106633,2368240493,2412418788,2346169645,2183229156,2242,-3,10,21209
1342027775,-31,56,132,109,87,57,14316,2384534948,2427480329,2414389421,2226485001,2352444214,2393299392,2330296420,2179041097,2242,-4,9,51968
1342027776,-369,0,0,105,86,59,14305,2386517686,2430220096,2417530148,2228203830,2358319917,2400928164,2337431734,2180732690,2238,-4,9,58092
1342027777,-365,56,131,108,88,58,14317,2421676004,2476800475,2467532022,2244273417,2370244224,2414871954,2348288320,2183881435,2234,-4,9,48201
1342027778,-191,56,128,106,88,62,14318,2384807296,2427203748,2413542582,2225511588,2356913453,2399077824,2334637138,2179910226,2229,-3,9,65363
1342027779,-348,56,127,108,86,60,14267,2395853769,2443157760,2431672704,2232670866,2360360118,2403447890,2338790838,2181126244,2224,-3,8,36315
1342027780,-355,57,131,105,87,65,14319,2391642660,2436679990,2423836114,2229337481,2361737755,2404513728,2340319606,2181500013,2222,-3,8,57230
1342027781,-351,56,133,106,89,63,14290,2425438829,2481903744,2473251757,2246582784,2365150326,2408715044,2342694774,2182414080,2223,-3,9,26724
1342027782,-346,56,128,106,85,52,14300,2378579163,2419088795,2404620790,2222423634,2359753380,2402860397,2338244388,2180489600,2224,-3,10,44725
1342027783,-144,56,153,106,88,54,14299,2440533961,2502756114,2496677476,2255573622,2369616109,2413612818,2347102016,2184065408,2223,-4,9,33115
1342027784,-216,57,127,108,89,56,14293,2397738240,2445020992,2433358509,2233440822,2358004516,2399779337,2335501979,2180736841,2219,-4,9,57007
1342027785,-137,57,132,107,84,53,14314,2398509732,2445886153,2434895433,2234421924,2354178523,2395941248,2332058468,2179368219,2215,-3,9,51145
1342027786,-64,56,131,111,86,58,14313,2372834953,2412301869,2397553389,2219961033,2358415789,2401458541,2337844891,2179978084,2211,-2,8,34436
1342027787,-327,57,131,0,0,0,14314,2423402971,2479195785,2469674459,2243928009,2372350418,2417570605,2350399113,2183910637,2210,-2,8,13449
1342027788,-102,57,135,106,85,61,14311,2392523702,2437417389,2424712694,2230106752,2360660196,2402700882,2337932370,2181332352,2211,-2,9,4026
1342027789,-260,56,129,108,86,61,14314,2403047670,2452338102,2442437851,2238570093,2354268260,2395117842,2332081526,2180097170,2213,-4,10,47951
1342027790,-311,57,133,110,86,64,14307,2381615936,2423019273,2409297088,2225357641,2362740553,2406689325,2341690889,2181350966,2212,-5,10,45331
1342027791,-307,57,129,105,88,60,14316,2426332690,2482534061,2473069750,2245396534,2377150116,2423656612,2355007341,2185003529,2207,-3,9,23266
1342027792,-303,56,133,109,86,54,14317,2405650761,2455237266,2443903021,2235652736,2359030866,2400424877,2335816320,2180663716,2201,-1,8,61822
1342027793,-54,57,128,109,86,56,14315,2363173385,2398695378,2382928722,2215524717,2350056530,2390751104,2328128905,2178020598,2202,-2,8,57396
1342027794,-216,56,131,109,88,56,14320,2402124854,2451487981,2440382180,2235685915,2368350372,2412760886,2346724269,2183256283,2206,-3,9,13247
1342027795,-198,57,128,115,88,61,14303,2407107026,2456496000,2445274194,2236967762,2365582857,2409848310,2343216859,2181787209,2208,-3,9,61484
1342027796,-155,56,127,107,87,53,14309,2411248932,2462843876,2452403474,2240531958,2374525220,2420300278,2351159341,2184804214,2207,-3,11,25641
1342027797,-111,55,132,104,86,58,14288,2426858651,2483611309,2475804416,2250463259,2360669988,2401536777,2336792804,2182351835,2205,-4,9,16463
1342027798,-67,55,132,107,87,63,14315,2367241069,2404219785,2389840859,2219710555,2346057627,2385547675,2324051510,2177332196,2202,-4,7,46478
1342027799,-24,58,130,110,88,63,14319,2414438363,2467040868,2456417024,2239674395,2378131904,2425626550,2356131373,2184842267,2200,-2,8,5808
1342027800,-70,0,0,104,91,62,14321,2429992320,2487657755,2477799478,2245523446,2377387556,2422931392,2353958793,2184925248,2202,-1,9,34042
1342027801,-269,59,128,0,0,0,14316,2391719268,2436497078,2424079003,2230194678,2355473846,2396472146,2332151652,2179584658,2207,-2,10,53365
1342027802,-260,57,129,106,86,54,14315,2403181120,2452657179,2442493321,2238790902,2363431049,2406198921,2340690486,2182452260,2214,-4,10,19865
1342027803,-257,54,127,106,87,58,14310,2443107894,2504409115,2498007424,2257967881,2369030546,2412501046,2345236260,2183930404,2214,-5,10,61659
1342027804,-128,56,127,104,86,58,14320,2368985910,2406466395,2391635867,2219693568,2354284498,2395553216,2332016932,2179284022,2208,-4,9,4575
1342027805,-250,57,131,112,88,60,14313,2406559049,2456867949,2446153472,2237441051,2365551250,2409501878,2343294592,2181957366,2205,-2,8,25537
1342027806,-246,60,127,110,85,67,14298,2429696548,2486871232,2477441453,2246736228,2379754139,2426224713,2356336731,2185605147,2206,-2,8,45708
1342027807,-242,57,128,104,87,59,14303,2406850157,2456481307,2445406262,2237440338,2360000100,2401389275,2336319707,2180801910,2213,-2,9,44940
1342027808,-235,58,130,106,84,61,14291,2380336374,2422003318,2409062390,2226951725,2357560054,2398877915,2334616731,2180685376,2219,-4,10,27404
1342027809,-80,59,127,101,84,59,14315,2417681453,2471315273,2462510317,2246098816,2365565001,2408690459,2341939008,2182839012,2221,-5,10,48053
1342027810,-227,57,132,107,89,65,14310,2393509650,2438388964,2425757376,2231350683,2366725156,2410925714,2344100068,2182288521,2218,-3,9,24292
1342027811,-224,57,126,109,90,63,14311,2427180361,2484229586,2475757494,2248093028,2370460306,2414767926,2346968182,2183496155,2214,-2,8,47764
1342027812,-219,57,137,107,89,68,14317,2378878244,2419021961,2404598098,2223509074,2358941540,2400760649,2335827922,2180212928,2217,-2,8,64248
1342027813,-157,58,129,110,86,61,14318,2391221403,2435980315,2423395190,2230496932,2362938276,2405460233,2340073956,2181549238,2222,-2,9,4201
1342027814,-36,57,128,108,85,56,14299,2401059428,2448411785,2436691648,2235481188,2367391716,2411385645,2343569408,2182485888,2228,-3,10,1318
1342027815,-195,57,128,0,0,0,14312,2398707574,2445529408,2433630902,2234270473,2361647597,2403689024,2338073664,2181164571,2232,-3,9,64674
1342027816,-201,57,133,108,86,50,14313,2400105801,2447830747,2436558189,2235560329,2362230811,2404380937,2339797321,2181461202,2235,-3,9,22543
1342027817,-199,57,133,108,89,61,14306,2412868233,2464370276,2454131410,2241821842,2372961563,2417916534,2349116909,2184277284,2235,-4,10,29125
1342027818,-196,57,132,108,89,56,14313,2411788333,2463329024,2454111835,2243319469,2358622445,2399671094,2334536621,2180886784,2232,-3,10,26274
1342027819,-187,55,127,110,88,61,14303,2371238080,2409455789,2395151268,2221579245,2354969270,2396390043,2332174564,2179265874,2230,-3,8,29152
1342027820,-144,58,129,107,87,65,14313,2433014006,2491135936,2482739922,2249998144,2375912484,2421447049,2352106166,2184485348,2232,-2,8,26757
1342027821,-100,56,127,104,88,55,14316,2398733028,2445365266,2432439707,2232132306,2369570788,2413413970,2345836681,2182687634,2238,-2,8,47983
1342027822,-56,56,127,110,87,58,14313,2410802496,2461518893,2451040137,2240544036,2364521856,2406834788,2340421229,2182038930,2247,-3,9,44618
1342027823,-12,56,136,106,90,68,14315,2399564562,2446852443,2435948772,2237399798,2359420982,2400795904,2335213860,2180907712,2255,-4,10,23157
1342027824,-169,0,0,106,88,53,14318,2406646262,2456070134,2446174016,2241317814,2363672804,2405988973,2340281088,2182317449,2255,-5,10,53080
1342027825,-106,58,140,109,87,59,14318,2400464969,2448069732,2436994806,2236655725,2361582948,2403995739,2337753435,2181107968,2250,-3,9,34120
