TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1336159069,7854,493.0899963378906000,14.1682996749877930,35.8643989562988300,205.1961059570312500,282.2318115234375000,14.1701698303222660,34.1014289855957000,51,102,99,82,74,15698,2146953280,2147513133,2147273755,2147486400,2147086125,2146943232,2147677385,2147121307,567,-1,8,18156
1336159069,6767,493.0899963378906000,14.1682996749877930,35.8643989562988300,205.1961059570312500,282.2318115234375000,14.1701698303222660,34.1014289855957000,51,103,99,80,72,15697,2146956781,2147516992,2147273874,2147484928,2147087798,2146947008,2147679616,2147123629,554,-1,8,21596
1336159069,5685,493.0899963378906000,14.1682996749877930,35.8643989562988300,205.1961059570312500,282.2318115234375000,14.1701698303222660,34.1014289855957000,52,102,100,80,74,15697,2146957613,2147515657,2147275501,2147489353,2147086372,2146949531,2147680301,2147122852,544,-2,8,34951
1336159069,4783,493.0899963378906000,14.1682996749877930,35.8643989562988300,205.1961059570312500,282.2318115234375000,14.1701698303222660,34.1014289855957000,50,134,101,81,71,15698,2146959113,2147515721,2147276105,2147490934,2147085741,2146944859,2147677275,2147123648,528,-1,8,55737
1336159069,3938,493.0899963378906000,14.1682996749877930,35.8643989562988300,205.1961059570312500,282.2318115234375000,14.1701698303222660,34.1014289855957000,52,104,99,80,72,15699,2146961645,2147518272,2147273965,2147488146,2147088192,2146943094,2147678281,2147121773,511,-1,7,53366
1336159069,5805,493.0899963378906000,14.1682996749877930,35.8643989562988300,205.1961059570312500,282.2318115234375000,14.1701698303222660,34.1014289855957000,51,103,99,80,72,15698,2146957613,2147515721,2147273965,2147488146,2147086372,2146944859,2147678281,2147122852,544,-1,8,6417
1336159202,7858,482.2099914550781000,14.3275003433227540,35.8897018432617200,205.7400970458984400,277.2684936523437500,14.3198499679565430,33.9962997436523440,51,102,99,82,73,15681,2146952594,2147517430,2147273078,2147487689,2147085577,2146944128,2147672548,2147121270,564,-1,8,16761
1336159202,6771,482.2099914550781000,14.3275003433227540,35.8897018432617200,205.7400970458984400,277.2684936523437500,14.3198499679565430,33.9962997436523440,51,100,102,81,72,15692,2146956105,2147516388,2147275748,2147487122,2147083702,2146944530,2147675565,2147120649,563,-2,7,22818
1336159202,5689,482.2099914550781000,14.3275003433227540,35.8897018432617200,205.7400970458984400,277.2684936523437500,14.3198499679565430,33.9962997436523440,52,103,100,81,72,15696,2146957156,2147516928,2147273901,2147487149,2147085440,2146942546,2147677942,2147120795,563,-2,8,44979
1336159202,4784,482.2099914550781000,14.3275003433227540,35.8897018432617200,205.7400970458984400,277.2684936523437500,14.3198499679565430,33.9962997436523440,51,102,103,81,72,15699,2146958427,2147517924,2147273014,2147487606,2147083693,2146945938,2147678692,2147123026,562,-2,8,55708
1336159202,3938,482.2099914550781000,14.3275003433227540,35.8897018432617200,205.7400970458984400,277.2684936523437500,14.3198499679565430,33.9962997436523440,52,105,101,80,74,15697,2146956891,2147515190,2147275126,2147487286,2147088658,2146948544,2147675721,2147123328,558,-1,7,37411
1336159202,5808,482.2099914550781000,14.3275003433227540,35.8897018432617200,205.7400970458984400,277.2684936523437500,14.3198499679565430,33.9962997436523440,51,102,101,81,72,15696,2146956891,2147516928,2147273901,2147487286,2147085440,2146944530,2147675721,2147121270,563,-2,8,27591
1336159328,7858,471.9400024414062500,14.5243997573852540,35.9180984497070300,206.7617034912109400,270.7207946777344000,14.5172700881958000,33.8406791687011700,52,105,102,79,73,15698,2146956132,2147513654,2147273563,2147488009,2147086189,2146941686,2147677412,2147125476,586,-1,8,62553
1336159328,6771,471.9400024414062500,14.5243997573852540,35.9180984497070300,206.7617034912109400,270.7207946777344000,14.5172700881958000,33.8406791687011700,51,104,101,80,73,15696,2146957979,2147515520,2147272338,2147487570,2147083712,2146942765,2147673746,2147119789,579,-2,8,58385
1336159328,5689,471.9400024414062500,14.5243997573852540,35.9180984497070300,206.7617034912109400,270.7207946777344000,14.5172700881958000,33.8406791687011700,50,105,102,82,70,15697,2146956836,2147516726,2147272566,2147484681,2147086198,2146940562,2147675830,2147122870,574,-2,8,38159
1336159328,4785,471.9400024414062500,14.5243997573852540,35.9180984497070300,206.7617034912109400,270.7207946777344000,14.5172700881958000,33.8406791687011700,51,104,101,82,71,15696,2146956882,2147519296,2147272246,2147487579,2147083428,2146947529,2147674715,2147123712,569,-2,8,50024
1336159328,3939,471.9400024414062500,14.5243997573852540,35.9180984497070300,206.7617034912109400,270.7207946777344000,14.5172700881958000,33.8406791687011700,51,106,99,78,71,15688,2146958089,2147516059,2147272987,2147488557,2147083090,2146948662,2147678336,2147121828,561,-1,7,1504
1336159328,5808,471.9400024414062500,14.5243997573852540,35.9180984497070300,206.7617034912109400,270.7207946777344000,14.5172700881958000,33.8406791687011700,51,105,101,80,71,15696,2146956882,2147516059,2147272566,2147487579,2147083712,2146942765,2147675830,2147122870,574,-2,8,41136
1336159472,7855,460.3399963378906000,14.6936998367309570,35.9468002319335940,207.6631011962890600,265.1365966796875000,14.6856002807617190,33.7075119018554700,51,103,101,80,71,15692,2146953901,2147514688,2147274349,2147482093,2147081682,2146948333,2147674240,2147121243,1277,-1,8,64
1336159472,6769,460.3399963378906000,14.6936998367309570,35.9468002319335940,207.6631011962890600,265.1365966796875000,14.6856002807617190,33.7075119018554700,53,275,107,81,73,15693,2146955638,2147514075,2147275574,2147485046,2147084598,2146943579,2147671853,2147120676,1274,-2,8,38871
1336159472,5687,460.3399963378906000,14.6936998367309570,35.9468002319335940,207.6631011962890600,265.1365966796875000,14.6856002807617190,33.7075119018554700,51,103,102,82,72,15695,2146956315,2147518646,2147274614,2147484909,2147082249,2146941723,2147677193,2147124196,1270,-2,8,17421
1336159472,4783,460.3399963378906000,14.6936998367309570,35.9468002319335940,207.6631011962890600,265.1365966796875000,14.6856002807617190,33.7075119018554700,51,110,101,80,73,15695,2146957942,2147521124,2147275099,2147485403,2147080329,2146941339,2147675739,2147123894,1265,-1,8,63818
1336159472,3934,460.3399963378906000,14.6936998367309570,35.9468002319335940,207.6631011962890600,265.1365966796875000,14.6856002807617190,33.7075119018554700,52,115,104,81,73,15695,2146959323,2147519040,2147273837,2147486811,2147085348,2146942793,2147677467,2147124160,1260,-1,7,37079
1336159472,5805,460.3399963378906000,14.6936998367309570,35.9468002319335940,207.6631011962890600,265.1365966796875000,14.6856002807617190,33.7075119018554700,51,110,102,81,73,15695,2146956315,2147518646,2147274614,2147485046,2147082249,2146942793,2147675739,2147123894,1270,-1,8,43648
1336159609,7854,449.7500000000000000,14.8713998794555660,35.9767990112304700,207.5227050781250000,259.0456848144531000,14.8691797256469730,33.6264305114746100,52,104,101,82,72,15692,2146958875,2147511725,2147274633,2147480822,2147085796,2146943259,2147675017,2147122843,1602,-2,8,39216
1336159609,6767,449.7500000000000000,14.8713998794555660,35.9767990112304700,207.5227050781250000,259.0456848144531000,14.8691797256469730,33.6264305114746100,52,103,101,78,73,15696,2146958637,2147512923,2147273435,2147480886,2147084726,2146947547,2147679579,2147125632,1606,-2,8,58099
1336159609,5685,449.7500000000000000,14.8713998794555660,35.9767990112304700,207.5227050781250000,259.0456848144531000,14.8691797256469730,33.6264305114746100,50,104,103,83,73,15695,2146959149,2147514130,2147273709,2147479259,2147084251,2146943835,2147674121,2147122185,1610,-2,8,57908
1336159609,4782,449.7500000000000000,14.8713998794555660,35.9767990112304700,207.5227050781250000,259.0456848144531000,14.8691797256469730,33.6264305114746100,51,102,102,83,72,15695,2146958720,2147517513,2147271844,2147481536,2147085147,2146943286,2147673664,2147122166,1613,-2,8,17258
1336159609,3933,449.7500000000000000,14.8713998794555660,35.9767990112304700,207.5227050781250000,259.0456848144531000,14.8691797256469730,33.6264305114746100,50,105,101,81,73,15697,2146960164,2147513545,2147273700,2147484013,2147084489,2146948269,2147674249,2147120347,1616,-1,7,36580
1336159609,5804,449.7500000000000000,14.8713998794555660,35.9767990112304700,207.5227050781250000,259.0456848144531000,14.8691797256469730,33.6264305114746100,51,104,101,82,73,15695,2146958875,2147513545,2147273700,2147480886,2147084726,2146943835,2147674249,2147122185,1610,-2,8,3898
1336159753,7852,439.1199951171875000,15.0871000289917000,36.0130996704101560,209.0977020263672000,252.0386047363281200,15.0803499221801760,33.4349594116210940,51,105,102,80,69,15695,2146954322,2147516681,2147273920,2147479579,2147083913,2146952320,2147671003,2147124114,1878,-2,8,6210
1336159753,6765,439.1199951171875000,15.0871000289917000,36.0130996704101560,209.0977020263672000,252.0386047363281200,15.0803499221801760,33.4349594116210940,50,117,99,81,71,15696,2146953499,2147512722,2147272932,2147482166,2147087387,2146952438,2147668416,2147124882,1885,-2,8,12886
1336159753,5683,439.1199951171875000,15.0871000289917000,36.0130996704101560,209.0977020263672000,252.0386047363281200,15.0803499221801760,33.4349594116210940,50,104,102,81,70,15696,2146952109,2147516086,2147273280,2147483172,2147084973,2146957147,2147673234,2147121572,1892,-2,8,11154
1336159753,4782,439.1199951171875000,15.0871000289917000,36.0130996704101560,209.0977020263672000,252.0386047363281200,15.0803499221801760,33.4349594116210940,52,106,100,82,71,15694,2146953371,2147516233,2147273718,2147483849,2147087213,2146950345,2147673910,2147124370,1898,-2,8,45976
1336159753,3934,439.1199951171875000,15.0871000289917000,36.0130996704101560,209.0977020263672000,252.0386047363281200,15.0803499221801760,33.4349594116210940,52,110,101,82,70,15696,2146956745,2147516507,2147271789,2147486573,2147085769,2146952237,2147674450,2147125467,1904,-1,7,35868
1336159753,5803,439.1199951171875000,15.0871000289917000,36.0130996704101560,209.0977020263672000,252.0386047363281200,15.0803499221801760,33.4349594116210940,51,106,101,81,70,15696,2146953499,2147516233,2147273280,2147483172,2147085769,2146952320,2147673234,2147124370,1892,-2,8,44594
1336159909,7854,427.5000000000000000,15.3245000839233400,36.0550994873046900,207.8963012695312500,244.0733947753906200,15.3203496932983400,33.3883895874023440,51,102,101,82,71,15691,2146955986,2147518418,2147274569,2147478107,2147089490,2146945106,2147670052,2147118180,1858,-1,8,39233
1336159909,6772,427.5000000000000000,15.3245000839233400,36.0550994873046900,207.8963012695312500,244.0733947753906200,15.3203496932983400,33.3883895874023440,50,248,102,80,72,15694,2146958098,2147521051,2147270857,2147481142,2147085083,2146947136,2147673636,2147119890,1845,-1,8,58574
1336159909,5685,427.5000000000000000,15.3245000839233400,36.0550994873046900,207.8963012695312500,244.0733947753906200,15.3203496932983400,33.3883895874023440,52,103,99,82,71,15695,2146959552,2147518354,2147274075,2147480749,2147084772,2146952667,2147669184,2147120365,1831,-2,8,34694
1336159909,4783,427.5000000000000000,15.3245000839233400,36.0550994873046900,207.8963012695312500,244.0733947753906200,15.3203496932983400,33.3883895874023440,51,104,101,82,72,15693,2146956745,2147523291,2147274660,2147480877,2147084461,2146947958,2147670464,2147121362,1818,-2,8,36304
1336159909,3938,427.5000000000000000,15.3245000839233400,36.0550994873046900,207.8963012695312500,244.0733947753906200,15.3203496932983400,33.3883895874023440,51,108,102,79,72,15696,2146956745,2147524352,2147272941,2147481398,2147085284,2146953371,2147672877,2147119040,1805,-1,8,60890
1336159909,5806,427.5000000000000000,15.3245000839233400,36.0550994873046900,207.8963012695312500,244.0733947753906200,15.3203496932983400,33.3883895874023440,51,104,101,82,72,15694,2146956745,2147521051,2147274075,2147480877,2147085083,2146947958,2147670464,2147119890,1831,-1,8,37653
1336160028,7849,416.5400085449219000,15.4991998672485350,36.0876998901367200,207.3905029296875000,238.1701049804687500,15.4982099533081050,33.3322296142578100,50,103,102,81,71,15694,2146955346,2147514569,2147274349,2147479744,2147086582,2146951149,2147668790,2147121234,2832,-2,8,64825
1336160028,6762,416.5400085449219000,15.4991998672485350,36.0876998901367200,207.3905029296875000,238.1701049804687500,15.4982099533081050,33.3322296142578100,52,104,103,82,72,15696,2146955556,2147514194,2147271113,2147479579,2147084745,2146952256,2147667840,2147122294,2819,-2,8,49857
1336160028,5680,416.5400085449219000,15.4991998672485350,36.0876998901367200,207.3905029296875000,238.1701049804687500,15.4982099533081050,33.3322296142578100,51,105,100,80,72,15693,2146955126,2147517833,2147270729,2147478061,2147089206,2146953718,2147668141,2147118829,2804,-2,8,48708
1336160028,4778,416.5400085449219000,15.4991998672485350,36.0876998901367200,207.3905029296875000,238.1701049804687500,15.4982099533081050,33.3322296142578100,51,105,101,81,72,15696,2146956754,2147516214,2147272301,2147480676,2147088438,2146951972,2147668032,2147124937,2791,-2,8,18037
1336160028,3934,416.5400085449219000,15.4991998672485350,36.0876998901367200,207.3905029296875000,238.1701049804687500,15.4982099533081050,33.3322296142578100,52,103,100,82,72,15691,2146955712,2147521298,2147276059,2147482102,2147085769,2146949970,2147666688,2147125293,2778,-2,7,34936
1336160028,5800,416.5400085449219000,15.4991998672485350,36.0876998901367200,207.3905029296875000,238.1701049804687500,15.4982099533081050,33.3322296142578100,51,104,101,81,72,15694,2146955556,2147516214,2147272301,2147479744,2147086582,2146951972,2147668032,2147122294,2804,-2,8,61723
1336160150,7857,404.7200012207031000,15.7346000671386720,36.1304016113281250,209.3415985107422000,229.4170074462890600,15.7619304656982420,33.0958786010742200,50,105,99,82,71,15681,2146956836,2147516361,2147275419,2147478921,2147086811,2146948946,2147662930,2147123730,168,-1,8,42133
1336160150,6775,404.7200012207031000,15.7346000671386720,36.1304016113281250,209.3415985107422000,229.4170074462890600,15.7619304656982420,33.0958786010742200,50,106,100,81,71,15692,2146955629,2147516452,2147273060,2147479012,2147087661,2146950518,2147665865,2147127222,169,-2,8,2465
1336160150,5688,404.7200012207031000,15.7346000671386720,36.1304016113281250,209.3415985107422000,229.4170074462890600,15.7619304656982420,33.0958786010742200,51,107,101,82,71,15694,2146957147,2147519149,2147275026,2147477504,2147086290,2146946889,2147665225,2147124516,169,-2,8,18867
1336160150,4783,404.7200012207031000,15.7346000671386720,36.1304016113281250,209.3415985107422000,229.4170074462890600,15.7619304656982420,33.0958786010742200,51,110,100,81,71,15692,2146957330,2147518555,2147274916,2147481334,2147085037,2146946688,2147668077,2147122477,168,-1,7,11021
1336160150,3937,404.7200012207031000,15.7346000671386720,36.1304016113281250,209.3415985107422000,229.4170074462890600,15.7619304656982420,33.0958786010742200,51,105,102,79,72,15697,2146959332,2147517229,2147275044,2147478518,2147086518,2146948955,2147670747,2147118857,164,-2,6,48359
1336160150,5808,404.7200012207031000,15.7346000671386720,36.1304016113281250,209.3415985107422000,229.4170074462890600,15.7619304656982420,33.0958786010742200,51,106,100,81,71,15692,2146957147,2147517229,2147275026,2147478921,2147086518,2146948946,2147665865,2147123730,168,-2,8,15234
1336160263,7850,393.5400085449219000,15.9430999755859380,36.1701011657714840,211.4812011718750000,222.9472045898437500,15.9568595886230470,32.8845100402832000,50,102,100,81,72,15693,2146951597,2147521179,2147277293,2147477476,2147084361,2146952594,2147664228,2147127076,752,-1,8,23106
1336160263,6769,393.5400085449219000,15.9430999755859380,36.1701011657714840,211.4812011718750000,222.9472045898437500,15.9568595886230470,32.8845100402832000,51,105,102,81,70,15693,2146951680,2147523218,2147274788,2147478418,2147084507,2146952896,2147662848,2147124434,737,-1,8,63460
1336160263,5681,393.5400085449219000,15.9430999755859380,36.1701011657714840,211.4812011718750000,222.9472045898437500,15.9568595886230470,32.8845100402832000,51,106,100,82,70,15691,2146953078,2147522358,2147276251,2147481078,2147083483,2146949577,2147664676,2147121362,724,-2,8,33106
1336160263,4784,393.5400085449219000,15.9430999755859380,36.1701011657714840,211.4812011718750000,222.9472045898437500,15.9568595886230470,32.8845100402832000,50,103,101,80,70,15691,2146956635,2147521280,2147276544,2147479332,2147082788,2146951862,2147665993,2147122294,711,-2,8,46529
1336160263,3934,393.5400085449219000,15.9430999755859380,36.1701011657714840,211.4812011718750000,222.9472045898437500,15.9568595886230470,32.8845100402832000,52,105,101,81,71,15694,2146957897,2147520667,2147274733,2147479140,2147081526,2146950710,2147664868,2147123053,697,-1,7,57708
1336160263,5803,393.5400085449219000,15.9430999755859380,36.1701011657714840,211.4812011718750000,222.9472045898437500,15.9568595886230470,32.8845100402832000,51,105,101,81,70,15693,2146953078,2147521280,2147276251,2147479140,2147083483,2146951862,2147664676,2147123053,724,-1,8,5371
1336160374,7853,382.4200134277344000,16.1093006134033200,36.2011985778808600,214.8825988769531200,217.9600982666015600,16.1071205139160160,32.6264305114746100,51,102,101,80,72,15694,2146957842,2147513974,2147269430,2147476626,2147081636,2146950893,2147666569,2147123565,1619,-2,8,395
1336160374,6771,382.4200134277344000,16.1093006134033200,36.2011985778808600,214.8825988769531200,217.9600982666015600,16.1071205139160160,32.6264305114746100,53,106,101,80,70,15693,2146954404,2147512484,2147269129,2147478308,2147079506,2146948873,2147667410,2147122240,1611,-2,8,15099
1336160374,5684,382.4200134277344000,16.1093006134033200,36.2011985778808600,214.8825988769531200,217.9600982666015600,16.1071205139160160,32.6264305114746100,50,103,101,81,68,15694,2146957357,2147515565,2147268370,2147477065,2147084379,2146948809,2147672384,2147120292,1602,-2,8,19892
1336160374,4785,382.4200134277344000,16.1093006134033200,36.2011985778808600,214.8825988769531200,217.9600982666015600,16.1071205139160160,32.6264305114746100,50,105,105,81,70,15695,2146956608,2147514724,2147269805,2147478418,2147081828,2146948662,2147669284,2147122880,1595,-2,8,32328
1336160374,3936,382.4200134277344000,16.1093006134033200,36.2011985778808600,214.8825988769531200,217.9600982666015600,16.1071205139160160,32.6264305114746100,50,105,100,80,69,15694,2146956608,2147515876,2147271926,2147480265,2147084681,2146950957,2147667346,2147123547,1587,-2,7,2940
1336160374,5805,382.4200134277344000,16.1093006134033200,36.2011985778808600,214.8825988769531200,217.9600982666015600,16.1071205139160160,32.6264305114746100,50,105,101,80,70,15694,2146956608,2147514724,2147269430,2147478308,2147081828,2146948873,2147667410,2147122880,1602,-2,8,43083
1336160485,7853,371.1600036621094000,16.2217998504638670,36.2237014770507800,218.2595062255859400,214.2232055664062500,16.2197093963623050,32.3917083740234400,51,104,102,83,70,15694,2146954194,2147519323,2147273508,2147477531,2147087113,2146947008,2147666816,2147121892,2040,-1,8,36774
1336160485,6773,371.1600036621094000,16.2217998504638670,36.2237014770507800,218.2595062255859400,214.2232055664062500,16.2197093963623050,32.3917083740234400,51,108,104,80,70,15691,2146954605,2147519926,2147274834,2147477577,2147084278,2146944566,2147666395,2147120128,2035,-2,8,5933
1336160485,5686,371.1600036621094000,16.2217998504638670,36.2237014770507800,218.2595062255859400,214.2232055664062500,16.2197093963623050,32.3917083740234400,50,105,102,82,69,15689,2146958464,2147521545,2147269869,2147481801,2147086070,2146953289,2147665216,2147125577,2031,-2,8,14170
1336160485,4786,371.1600036621094000,16.2217998504638670,36.2237014770507800,218.2595062255859400,214.2232055664062500,16.2197093963623050,32.3917083740234400,52,103,102,81,71,15694,2146958034,2147519186,2147271707,2147479268,2147087195,2146952493,2147670272,2147121307,2026,-2,8,7994
1336160485,3936,371.1600036621094000,16.2217998504638670,36.2237014770507800,218.2595062255859400,214.2232055664062500,16.2197093963623050,32.3917083740234400,51,104,101,83,72,15696,2146959122,2147517942,2147271588,2147477604,2147085275,2146950939,2147666569,2147120146,2022,-1,7,26365
1336160485,5806,371.1600036621094000,16.2217998504638670,36.2237014770507800,218.2595062255859400,214.2232055664062500,16.2197093963623050,32.3917083740234400,51,104,102,82,70,15694,2146958034,2147519323,2147271707,2147477604,2147086070,2146950939,2147666569,2147121307,2031,-2,8,23113
1336160605,7851,360.5599975585937500,16.3833999633789060,36.2547988891601560,219.8110046386718800,209.0886993408203000,16.3744297027587900,32.2370910644531250,50,103,100,81,70,15690,2146956854,2147516406,2147266733,2147471963,2147086518,2146949348,2147667163,2147123565,2509,-1,8,14169
1336160605,6769,360.5599975585937500,16.3833999633789060,36.2547988891601560,219.8110046386718800,209.0886993408203000,16.3744297027587900,32.2370910644531250,51,105,103,81,70,15693,2146956900,2147515913,2147267227,2147474148,2147086646,2146949010,2147664566,2147121563,2515,-1,8,719
1336160605,5682,360.5599975585937500,16.3833999633789060,36.2547988891601560,219.8110046386718800,209.0886993408203000,16.3744297027587900,32.2370910644531250,51,106,102,79,70,15695,2146957513,2147516982,2147266633,2147473993,2147084041,2146946907,2147666779,2147118656,2521,-2,8,23220
1336160605,4779,360.5599975585937500,16.3833999633789060,36.2547988891601560,219.8110046386718800,209.0886993408203000,16.3744297027587900,32.2370910644531250,51,103,102,81,70,15692,2146953773,2147518308,2147269156,2147476022,2147085888,2146949257,2147663158,2147121536,2527,-2,8,17475
1336160605,3937,360.5599975585937500,16.3833999633789060,36.2547988891601560,219.8110046386718800,209.0886993408203000,16.3744297027587900,32.2370910644531250,50,103,101,82,69,15687,2146959561,2147519872,2147268470,2147477814,2147087158,2146952137,2147664768,2147122230,2535,-2,7,35583
1336160605,5803,360.5599975585937500,16.3833999633789060,36.2547988891601560,219.8110046386718800,209.0886993408203000,16.3744297027587900,32.2370910644531250,51,103,102,81,70,15692,2146956900,2147516982,2147267227,2147474148,2147086518,2146949257,2147664768,2147121563,2521,-2,8,23977
1336160760,7852,349.3999938964844000,16.4741001129150400,36.2725982666015600,221.1186065673828000,205.6705932617187500,16.4774398803710940,32.1207809448242200,51,105,100,81,70,15694,2146953536,2147510912,2147270299,2147471369,2147089270,2146956827,2147662692,2147122066,2558,-2,8,59115
1336160760,6765,349.3999938964844000,16.4741001129150400,36.2725982666015600,221.1186065673828000,205.6705932617187500,16.4774398803710940,32.1207809448242200,51,107,104,80,70,15693,2146952731,2147510089,2147273298,2147471067,2147086144,2146957705,2147666669,2147119360,2555,-2,8,25261
1336160760,5684,349.3999938964844000,16.4741001129150400,36.2725982666015600,221.1186065673828000,205.6705932617187500,16.4774398803710940,32.1207809448242200,51,104,102,85,69,15695,2146952704,2147514176,2147272429,2147471698,2147084909,2146952164,2147663908,2147119734,2553,-2,8,43943
1336160760,4783,349.3999938964844000,16.4741001129150400,36.2725982666015600,221.1186065673828000,205.6705932617187500,16.4774398803710940,32.1207809448242200,51,109,101,80,69,15696,2146952082,2147513216,2147269046,2147473453,2147082578,2146954925,2147665819,2147120932,2550,-2,8,52421
1336160760,3939,349.3999938964844000,16.4741001129150400,36.2725982666015600,221.1186065673828000,205.6705932617187500,16.4774398803710940,32.1207809448242200,51,106,101,80,68,15694,2146955803,2147514861,2147273115,2147476626,2147085851,2146954898,2147665280,2147121837,2549,-2,7,49888
1336160760,5804,349.3999938964844000,16.4741001129150400,36.2725982666015600,221.1186065673828000,205.6705932617187500,16.4774398803710940,32.1207809448242200,51,106,101,80,69,15694,2146952731,2147513216,2147272429,2147471698,2147085851,2146954925,2147665280,2147120932,2553,-2,8,11662
1336160916,7855,336.5199890136719000,16.6502990722656250,36.3077011108398440,222.6295013427734400,199.6651000976562500,16.6584300994873050,31.9583492279052730,50,105,101,83,67,15695,2146954468,2147520009,2147270528,2147473508,2147083739,2146957001,2147663360,2147122971,2976,-1,8,31271
1336160916,6768,336.5199890136719000,16.6502990722656250,36.3077011108398440,222.6295013427734400,199.6651000976562500,16.6584300994873050,31.9583492279052730,50,103,103,80,68,15693,2146957677,2147520091,2147272877,2147472621,2147084672,2146956141,2147660800,2147122916,2972,-2,8,10165
1336160916,5686,336.5199890136719000,16.6502990722656250,36.3077011108398440,222.6295013427734400,199.6651000976562500,16.6584300994873050,31.9583492279052730,50,107,103,82,70,15694,2146957906,2147516406,2147273179,2147470006,2147082797,2146962843,2147661824,2147122761,2969,-2,8,7036
1336160916,4782,336.5199890136719000,16.6502990722656250,36.3077011108398440,222.6295013427734400,199.6651000976562500,16.6584300994873050,31.9583492279052730,50,107,101,82,69,15699,2146958244,2147515748,2147272585,2147473828,2147085412,2146960420,2147661220,2147119222,2965,-2,8,64312
1336160916,3934,336.5199890136719000,16.6502990722656250,36.3077011108398440,222.6295013427734400,199.6651000976562500,16.6584300994873050,31.9583492279052730,52,106,101,82,69,15699,2146959049,2147516443,2147273563,2147475657,2147084288,2146957897,2147665417,2147125302,2963,-2,7,61843
1336160916,5805,336.5199890136719000,16.6502990722656250,36.3077011108398440,222.6295013427734400,199.6651000976562500,16.6584300994873050,31.9583492279052730,50,106,101,82,69,15695,2146957906,2147516443,2147272877,2147473508,2147084288,2146957897,2147661824,2147122916,2969,-2,8,38329
1336161027,7854,325.6900024414062500,16.7914009094238280,36.3333015441894500,224.5061950683593800,195.2575988769531200,16.7912902832031250,31.8001995086669920,50,105,99,82,69,15692,2146960155,2147510528,2147272704,2147468845,2147083008,2146956681,2147666185,2147120758,136,-1,8,7138
1336161027,6773,325.6900024414062500,16.7914009094238280,36.3333015441894500,224.5061950683593800,195.2575988769531200,16.7912902832031250,31.8001995086669920,50,107,100,80,68,15693,2146958619,2147513033,2147272502,2147468845,2147085769,2146958025,2147667648,2147118198,132,-1,8,18427
1336161027,5685,325.6900024414062500,16.7914009094238280,36.3333015441894500,224.5061950683593800,195.2575988769531200,16.7912902832031250,31.8001995086669920,50,104,101,81,70,15692,2146958052,2147513856,2147272621,2147469330,2147083382,2146958692,2147662308,2147121590,129,-2,8,28732
1336161027,4787,325.6900024414062500,16.7914009094238280,36.3333015441894500,224.5061950683593800,195.2575988769531200,16.7912902832031250,31.8001995086669920,51,106,101,82,69,15695,2146956461,2147515136,2147272301,2147468498,2147084818,2146957714,2147664219,2147120374,126,-2,8,36810
1336161027,3936,325.6900024414062500,16.7914009094238280,36.3333015441894500,224.5061950683593800,195.2575988769531200,16.7912902832031250,31.8001995086669920,50,107,100,79,70,15696,2146957293,2147516580,2147275419,2147473444,2147082834,2146953691,2147668077,2147122358,119,-1,7,37012
1336161027,5807,325.6900024414062500,16.7914009094238280,36.3333015441894500,224.5061950683593800,195.2575988769531200,16.7912902832031250,31.8001995086669920,50,106,100,81,69,15693,2146958052,2147513856,2147272621,2147468845,2147083382,2146957714,2147666185,2147120758,129,-1,8,49774
1336161138,7851,315.1199951171875000,16.9253005981445300,36.3602981567382800,225.0489044189453000,190.9705963134765600,16.9205207824707030,31.7130699157714840,50,106,101,82,69,15691,2146954697,2147515785,2147273371,2147469577,2147087533,2146958582,2147661412,2147122459,3449,-1,8,1177
1336161138,6770,315.1199951171875000,16.9253005981445300,36.3602981567382800,225.0489044189453000,190.9705963134765600,16.9205207824707030,31.7130699157714840,50,105,101,82,70,15692,2146957805,2147515940,2147272493,2147470811,2147089051,2146958336,2147661833,2147122221,3450,-2,8,21406
1336161138,5683,315.1199951171875000,16.9253005981445300,36.3602981567382800,225.0489044189453000,190.9705963134765600,16.9205207824707030,31.7130699157714840,51,105,99,82,71,15691,2146955968,2147512850,2147275172,2147471780,2147087744,2146954532,2147668059,2147121261,3452,-2,8,58541
1336161138,4778,315.1199951171875000,16.9253005981445300,36.3602981567382800,225.0489044189453000,190.9705963134765600,16.9205207824707030,31.7130699157714840,50,104,102,82,67,15692,2146957769,2147515510,2147271936,2147470491,2147088466,2146951990,2147666020,2147127652,3455,-2,8,17607
1336161138,3935,315.1199951171875000,16.9253005981445300,36.3602981567382800,225.0489044189453000,190.9705963134765600,16.9205207824707030,31.7130699157714840,52,126,98,81,71,15692,2146956160,2147517046,2147273581,2147471232,2147086747,2146957257,2147665042,2147123328,3457,-2,7,34257
1336161138,5803,315.1199951171875000,16.9253005981445300,36.3602981567382800,225.0489044189453000,190.9705963134765600,16.9205207824707030,31.7130699157714840,50,105,101,82,70,15692,2146956160,2147515785,2147273371,2147470811,2147087744,2146957257,2147665042,2147122459,3452,-2,8,36111
