TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368555391,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9725
1368555394,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9389
1368555395,-96,64,133,115,108,60,10535,2151908160,2153301293,2154222244,2149316480,2311144201,2342146185,2312454290,2180965650,838,-1,8,19215
1368555396,-255,65,132,103,90,59,10535,2151798098,2153160201,2154047012,2149235830,2303810441,2332388123,2303532699,2178307456,824,-2,8,18318
1368555397,-417,67,145,102,90,58,10531,2151858066,2153218541,2154100772,2149233078,2310456146,2340609801,2311317421,2181007222,809,-3,9,63886
1368555398,-544,66,142,103,91,61,10517,2151912896,2153286838,2154162934,2149235940,2310526162,2340770084,2311093065,2180660205,798,-2,8,27366
1368555399,-470,66,138,105,91,58,10509,2151875099,2153236352,2154094582,2149220489,2306985856,2336071753,2307087067,2179404946,789,-1,9,46047
1368555400,-49,65,132,106,90,60,10521,2151977490,2153358418,2154258221,2149329984,2315675538,2346813924,2316439232,2182733558,779,0,9,36419
1368555401,-212,67,150,107,88,65,10531,2151923931,2153290459,2154200329,2149302784,2310856475,2340853760,2310312448,2180773641,771,-1,9,10854
1368555402,-239,67,129,108,90,56,10530,2151840173,2153194349,2154016768,2149097883,2304936329,2333589668,2304606857,2178199168,761,-2,7,29986
1368555403,-165,66,138,103,91,60,10516,2152050505,2153447277,2154394514,2149385371,2320538651,2353397348,2322740434,2184175460,753,-2,8,16706
1368555404,-86,64,139,102,87,60,10507,2151887012,2153245266,2154084214,2149125403,2309578505,2339723190,2309582646,2179886820,744,-2,8,784
1368555405,-500,63,134,0,0,0,10528,2151837449,2153186587,2154022144,2149170550,2304247725,2332136512,2302926610,2178644873,736,-1,9,37950
1368555406,-164,65,133,107,91,65,10533,2152028361,2153423716,2154320429,2149338898,2314917257,2345669513,2315252406,2182641444,728,0,10,38298
1368555407,-327,64,138,105,93,56,10532,2151898459,2153262272,2154028809,2149019949,2309665554,2339705060,2309878656,2179471734,720,-1,10,34824
1368555408,-369,62,138,107,89,62,10529,2152021485,2153394185,2154332297,2149357430,2314856667,2345521965,2314757248,2181977664,715,-3,9,62037
1368555409,-325,64,140,106,86,51,10528,2151906971,2153252489,2154101120,2149162331,2310413476,2340314816,2310203785,2180178230,712,-4,8,61141
1368555410,-281,62,138,103,90,60,10535,2151949760,2153296932,2154133897,2149186331,2312946066,2343036992,2313018880,2181580132,709,-2,7,25930
1368555411,-122,64,141,104,87,62,10539,2151956150,2153315273,2154121801,2149166738,2313235072,2343523995,2312967936,2181863990,704,0,7,64257
1368555412,-190,64,147,103,86,56,10537,2151897124,2153258020,2154049115,2149109339,2305441718,2333553005,2303370230,2178646153,694,0,9,17921
1368555413,-146,65,134,104,90,51,10534,2152014866,2153391771,2154246930,2149196242,2314728082,2345055314,2314670390,2181885595,684,-1,10,45399
1368555414,-102,63,136,105,92,58,10533,2152085686,2153474496,2154330614,2149185088,2319482971,2351792521,2320527524,2182886939,673,-1,9,6314
1368555415,-59,63,131,105,88,66,10538,2151977005,2153351003,2154174464,2149104292,2312170532,2342577270,2312249828,2180653339,663,-2,9,44143
1368555416,-15,64,140,107,86,67,10536,2151949851,2153292790,2154131209,2149147840,2315156388,2345727990,2315005129,2182371382,654,-4,8,33425
1368555417,-177,0,0,107,89,57,10537,2151947117,2153287936,2154108809,2149160704,2311392045,2340745536,2309678043,2180820196,647,-3,8,58309
1368555418,-98,63,142,105,89,56,10536,2151927606,2153262902,2154011172,2149040329,2309481920,2338059218,2307974336,2180090285,638,-1,8,35776
1368555419,-19,63,134,106,92,63,10520,2152111680,2153486573,2154298057,2149226404,2320626029,2352125824,2320645257,2184387812,628,0,9,55307
1368555420,-715,64,136,0,0,0,10525,2151947666,2153289197,2153994560,2148929892,2309165860,2338393581,2308061019,2179238180,614,0,8,54814
1368555421,-831,64,132,104,93,58,10534,2152053696,2153403977,2154254418,2149222189,2314680594,2344695433,2313141869,2181751826,595,-1,8,52585
1368555422,-190,63,134,103,90,62,10534,2152088091,2153461211,2154258038,2149080786,2317689654,2349040064,2317687186,2182297106,576,-3,9,54803
1368555423,-353,63,139,113,90,63,10541,2152011309,2153377042,2154115117,2148981860,2315962944,2346936740,2316008027,2181929225,555,-3,10,61375
1368555424,-510,63,137,101,88,58,10540,2152022089,2153367104,2154129819,2149060918,2313593572,2343269019,2312042733,2181383232,540,-3,9,51520
1368555425,-647,63,133,105,88,58,10535,2151951085,2153277869,2153970258,2148929234,2313958866,2343867931,2313075776,2181552484,525,-2,9,16693
1368555426,-569,66,138,106,91,57,10533,2152084242,2153436306,2154190473,2149087222,2316085339,2346014006,2314238381,2181982601,514,-2,9,24901
1368555427,-143,63,130,106,91,63,10539,2152095506,2153434413,2154164406,2149025819,2322497179,2354068004,2321762980,2184485330,500,-2,8,33834
1368555428,-306,63,136,110,87,62,10517,2152051593,2153392411,2154092562,2148951460,2313271798,2342790189,2311265691,2180865645,485,-2,6,1310
1368555429,-338,66,129,106,88,65,10526,2151980443,2153326381,2153955062,2148812214,2310828553,2339976923,2309251117,2179997568,465,-1,8,28800
1368555430,-263,64,131,102,88,61,10540,2152120539,2153504164,2154177453,2148921060,2319445110,2350816018,2319061357,2182744713,441,0,9,26127
1368555431,-185,66,137,114,100,60,10525,2152180361,2153565577,2154268361,2148938038,2322358144,2354640832,2321784475,2183712548,421,-1,10,33934
1368555432,-101,63,136,106,91,60,10533,2152013394,2153355776,2154010669,2148844653,2311454107,2340488374,2308774637,2180295780,401,-3,9,10632
1368555433,-258,64,134,0,0,0,10534,2151920768,2153243830,2153862966,2148799926,2309311972,2337693074,2307192393,2179824219,385,-4,9,64053
1368555434,-270,64,135,105,91,59,10533,2152069046,2153410962,2154048685,2148877632,2318639469,2349308470,2317715977,2183045202,368,-2,9,22289
1368555435,-226,63,130,107,89,65,10531,2152110829,2153449883,2154059702,2148828900,2320449581,2351483401,2319162413,2183356818,357,-1,8,5463
1368555436,-178,64,134,101,86,60,10529,2152079460,2153411273,2154011958,2148808777,2316014409,2345699254,2313640274,2181806829,342,-2,7,47360
1368555437,-53,63,136,105,88,60,10533,2152130541,2153477037,2154077915,2148823232,2318631021,2348947382,2316415597,2182867483,323,-1,8,113
1368555438,-90,65,136,102,90,54,10511,2152091785,2153448822,2154001581,2148735113,2316922624,2347423670,2315601270,2181834861,298,0,9,10779
1368555439,-46,65,133,106,87,65,10515,2152053732,2153402989,2153965074,2148688758,2314869897,2345183213,2313906752,2180573586,277,-1,10,46749
1368555440,-536,0,0,107,94,60,10528,2152133476,2153496100,2154080886,2148756288,2319436553,2350674002,2318315995,2182457344,260,-3,11,4210
1368555441,-507,64,145,102,87,64,10536,2152040000,2153381888,2153919058,2148666331,2316583908,2346970212,2315361627,2181617408,245,-3,9,63029
1368555442,-428,64,134,104,95,62,10536,2152080457,2153409371,2153951104,2148699986,2318013430,2348314331,2316279570,2182548854,236,-2,9,55484
1368555443,-169,63,130,106,88,67,10526,2152082962,2153389238,2153943780,2148732123,2317484617,2347390692,2315266112,2182151286,226,-2,7,16543
1368555444,-277,63,137,114,91,56,10528,2152120749,2153434944,2153968722,2148719533,2321715556,2352751680,2319876489,2183866203,210,-2,7,22049
1368555445,-203,64,141,107,87,64,10538,2152142482,2153489353,2154011638,2148701248,2316552795,2346324132,2313886180,2181757138,184,-1,8,52715
1368555446,-124,64,175,106,89,57,10537,2152076754,2153418395,2153910061,2148620461,2315540726,2345583067,2313953956,2180914221,164,0,10,22942
1368555447,-50,64,137,105,88,58,10539,2152184484,2153539181,2154063305,2148691977,2324725714,2357131017,2324101476,2184123830,148,-1,10,46837
1368555448,-122,62,137,0,0,0,10538,2152218989,2153579190,2154100754,2148678866,2322710948,2354482806,2321490605,2183482102,139,-2,9,61211
1368555449,-284,62,142,105,90,61,10545,2152084114,2153421476,2153907620,2148622308,2314209792,2343481142,2311425901,2180545481,135,-3,8,60117
1368555450,-447,62,135,103,90,54,10529,2152062354,2153360100,2153874112,2148656877,2322284370,2353100772,2319645092,2184124086,129,-4,8,41632
1368555451,-569,64,139,102,86,62,10531,2152141906,2153458368,2153958976,2148652434,2319165723,2349400338,2316950272,2182612672,117,-3,7,43822
1368555452,-525,63,145,102,93,57,10531,2152105298,2153440137,2153882578,2148581714,2316453650,2346420397,2314587968,2181518848,93,0,8,9302
1368555453,-79,61,140,105,87,62,10529,2152204937,2153562514,2154046390,2148633325,2320443739,2351148635,2317988214,2182837348,71,1,9,23737
1368555454,-236,64,141,105,88,63,10538,2152203986,2153556041,2154052470,2148621613,2320789577,2351852672,2318892717,2182242825,57,-1,11,22216
1368555455,-389,64,142,104,87,55,10535,2152117586,2153442944,2153919936,2148574939,2324228352,2356377316,2323370148,2183658377,49,-3,10,61691
1368555456,-345,65,133,104,90,61,10535,2152183606,2153511113,2154001974,2148611648,2320194349,2350707410,2317853613,2182466678,41,-4,9,64504
1368555457,-302,63,132,103,89,66,10525,2152093686,2153403236,2153845540,2148565952,2319202944,2349431067,2317032676,2182766902,34,-3,7,56315
1368555458,-259,63,135,105,91,55,10528,2152095058,2153394569,2153840475,2148560082,2315578550,2344726528,2312330203,2181177417,15,-2,6,34344
1368555459,-194,64,131,103,92,61,10522,2152256027,2153609280,2154055972,2148603300,2321397330,2352115044,2318505106,2182849938,2691,0,8,5669
1368555460,-136,64,129,104,89,57,10518,2152316946,2153688329,2154147410,2148608100,2327434825,2360064777,2326242176,2184456502,3569,0,11,26023
1368555461,-57,64,132,110,89,61,10528,2152168210,2153497910,2153943222,2148542637,2322364800,2353977572,2321188297,2182709339,3560,-1,11,62843
1368555462,-79,63,132,0,0,0,10535,2152188169,2153504384,2153967643,2148591981,2320254208,2350608045,2317491163,2182646948,3558,-4,9,63246
1368555463,-35,64,137,102,89,56,10534,2152146779,2153457645,2153902226,2148570404,2323061321,2353955328,2320458075,2184083355,3552,-4,8,62589
1368555464,-147,0,0,105,90,60,10543,2152164845,2153488027,2153914788,2148542518,2322619410,2353394166,2320010514,2183898340,3536,-3,8,2770
1368555465,-310,65,130,106,151,61,10537,2152223314,2153565357,2153975204,2148548288,2315496484,2344590710,2311864320,2180560548,3515,0,8,20668
1368555466,-467,64,136,105,90,56,10531,2152220699,2153564900,2153979785,2148514843,2324459163,2356586916,2323092214,2183039104,3493,1,8,48548
1368555467,-630,65,135,111,90,58,10536,2152375131,2153750162,2154205778,2148568868,2333524672,2367922276,2333377161,2186281179,3480,-1,11,58646
1368555468,-606,63,137,105,92,65,10536,2152220617,2153538971,2153983890,2148549129,2320286043,2350712146,2317785179,2182108818,3476,-4,11,26663
1368555469,-105,64,127,103,89,58,10535,2152103158,2153388105,2153797120,2148521645,2321069202,2351114139,2317834560,2183779977,3475,-4,9,24559
1368555470,-262,63,130,108,90,60,10543,2152127122,2153425645,2153821138,2148508434,2318420864,2347918281,2315003766,2181935360,3467,-2,8,41453
1368555471,-380,64,128,105,87,65,10538,2152426651,2153778029,2154215350,2148599945,2333014948,2366243254,2331135881,2186722093,3456,0,8,34468
1368555472,-301,65,132,105,91,62,10543,2152401819,2153763346,2154196772,2148581888,2322714925,2353326336,2319450267,2182409755,3443,0,8,22036
1368555473,-227,65,133,105,91,60,10530,2152160758,2153484763,2153873590,2148469915,2317543195,2347459446,2314682322,2180673792,3429,-2,9,39814
1368555474,-58,65,140,106,88,54,10525,2152251200,2153581824,2153993371,2148537051,2326029010,2357839241,2323844525,2184376210,3418,-1,9,62083
1368555475,-75,63,136,106,92,55,10529,2152240292,2153567076,2153973869,2148514797,2322625133,2353633792,2320408969,2182659099,3408,-2,10,59427
1368555476,-378,63,140,0,0,0,10537,2152310052,2153645942,2154055360,2148533851,2328517741,2360757184,2326430838,2185212169,3400,-3,10,59982
1368555477,-470,63,137,114,91,63,10539,2152352457,2153703881,2154108653,2148540242,2324566582,2355403062,2321198902,2183772096,3393,-2,10,44034
1368555478,-427,62,145,103,91,64,10531,2152299712,2153626249,2154020955,2148536146,2323227840,2353753005,2319599652,2183162057,3390,-1,8,45311
1368555479,-383,63,132,104,87,65,10476,2152278838,2153586066,2153992219,2148546816,2329722605,2361838985,2326956827,2185614948,3386,-1,8,28893
1368555480,-173,63,212,103,89,55,10460,2152315538,2153648182,2154043593,2148531026,2328675794,2360719625,2326306642,2185049627,3376,-2,8,59464
1368555481,-291,63,136,108,91,56,10499,2152335652,2153672649,2154060800,2148513764,2324769408,2355843236,2321939017,2183613970,3363,0,9,49259
1368555482,-247,65,136,104,91,50,10529,2152403739,2153758985,2154165092,2148543963,2328209206,2360118134,2325132672,2184525010,3353,0,10,22503
1368555483,-203,64,130,106,89,53,10528,2152362816,2153707931,2154120292,2148533805,2330294326,2362664731,2327937325,2185434907,3351,-2,10,9948
1368555484,-159,64,136,105,86,63,10535,2152220918,2153523291,2153912905,2148483117,2325299428,2356629549,2322774683,2183736941,3354,-3,10,59382
1368555485,-117,65,135,103,87,61,10533,2152393956,2153717321,2154123456,2148565549,2330061339,2361842194,2326850441,2185954212,3354,-2,8,49962
1368555486,-73,64,133,105,91,63,10537,2152354550,2153689334,2154066112,2148523547,2325944758,2356965805,2322308955,2183787547,3348,0,7,1529
1368555487,-28,65,177,108,90,66,10538,2152357613,2153687341,2154094043,2148513426,2329572233,2361691062,2326988790,2185008292,3340,0,8,42041
1368555488,-160,0,0,106,87,57,10533,2152541385,2153917558,2154334765,2148597001,2331347693,2363434669,2327566756,2185984246,3334,0,10,19449
1368555489,-87,63,131,108,100,55,10542,2152318345,2153657316,2154042112,2148510464,2324020726,2354814034,2321013156,2183028617,3332,-2,11,5425
1368555490,-84,62,133,0,0,0,10532,2152316169,2153636443,2154041837,2148527021,2329008932,2360977344,2326371136,2185031652,3340,-3,11,23011
1368555491,-246,62,137,124,89,66,10537,2152447478,2153775204,2154191021,2148587218,2335089051,2367973851,2332317723,2187510326,3351,-4,10,24288
1368555492,-403,64,129,103,87,68,10532,2152442294,2153774491,2154171190,2148582016,2327038025,2357552475,2322553142,2185039186,3362,-2,8,42268
1368555493,-531,64,135,103,90,59,10539,2152314230,2153638976,2154006244,2148521472,2318535241,2347354569,2313599972,2181407917,3366,0,7,6003
1368555494,-528,64,139,108,88,62,10542,2152338605,2153657563,2154062756,2148531922,2330703561,2363369389,2328179922,2184758893,3364,0,7,1802
1368555495,-36,65,131,104,89,58,10541,2152531291,2153909604,2154344749,2148587510,2333194157,2366422820,2331443355,2185699739,3360,-1,10,418
1368555496,-199,65,132,102,88,55,10534,2152223488,2153558546,2153947099,2148473993,2311236425,2338773129,2306374189,2178506075,3361,-3,12,62270
1368555497,-357,63,142,106,87,61,10541,2152125568,2153411264,2153797394,2148478006,2322499172,2352493037,2318344347,2183665051,3365,-5,11,11501
1368555498,-479,64,135,106,90,64,10534,2152396544,2153708050,2154117705,2148609389,2333434294,2365515053,2330031350,2187633261,3374,-2,10,7437
1368555499,-405,64,129,106,91,59,10542,2152399305,2153713600,2154106230,2148577289,2329929380,2361552320,2326480649,2185137874,3387,0,8,13170
1368555500,-326,65,131,105,87,56,10542,2152516726,2153857901,2154267136,2148616466,2332374180,2364413120,2329045933,2186163766,3403,0,7,33077
1368555501,-151,62,131,107,92,59,10539,2152313984,2153624548,2154048237,2148540214,2320410057,2349624649,2315374326,2181238747,3417,-1,7,17514
1368555502,-173,64,139,105,89,59,10510,2152344813,2153668946,2154106002,2148542098,2329769801,2361640886,2326002322,2184551104,3420,-4,8,17009
1368555503,-99,63,152,103,89,52,10525,2152568173,2153949074,2154391552,2148621494,2333499840,2366221622,2330713801,2185741787,3414,-3,11,40264
1368555504,-20,63,134,109,91,56,10536,2152431789,2153785078,2154205741,2148562349,2329970432,2361783186,2326716553,2184807844,3413,-2,12,38277
1368555505,-284,64,158,0,0,0,10533,2152423835,2153743104,2154160182,2148603072,2333392521,2365315913,2329645403,2187046317,3428,-2,11,16176
1368555506,-110,62,134,105,86,58,10547,2152448018,2153766436,2154175232,2148629851,2327033289,2356835894,2321531136,2184733915,3446,-1,8,44306
1368555507,-197,61,135,111,90,68,10524,2152479890,2153804617,2154218157,2148617545,2330844617,2361885074,2325940187,2185351076,3463,0,8,51751
1368555508,-148,61,137,104,89,61,10535,2152581458,2153919158,2154367195,2148656347,2340956160,2374903296,2338192886,2188194953,3476,0,7,64085
1368555509,-104,63,135,104,99,56,10533,2152614784,2153978441,2154452900,2148666971,2334757485,2367072054,2330523492,2186183131,3482,-3,7,8706
1368555510,-61,63,140,106,87,62,10530,2152434569,2153793234,2154227017,2148578843,2327694400,2358634441,2323646500,2183573366,3485,-4,11,28397
1368555511,-62,0,0,104,93,58,10536,2152466761,2153802861,2154246464,2148621366,2335041673,2367720640,2331879670,2186503296,3489,-3,11,42453
1368555512,-225,65,138,113,90,57,10531,2152654756,2154010825,2154480914,2148730569,2336539693,2368566930,2331867849,2187857170,3500,-1,10,36877
1368555513,-382,66,131,102,89,65,10529,2152442916,2153769490,2154191405,2148614253,2325471277,2355114688,2319873426,2183258176,3514,-2,9,63005
1368555514,-337,62,139,107,92,54,10537,2152580580,2153915894,2154366473,2148707172,2341090541,2374244873,2336824173,2189429065,3526,-2,8,26840
1368555515,-264,63,133,107,88,61,10533,2152674267,2154044050,2154502080,2148708580,2336392402,2368685476,2332274596,2186584950,3534,0,8,41367
1368555516,-186,62,132,105,90,54,10536,2152652132,2154034980,2154496713,2148687478,2337644141,2370294116,2333120274,2187189056,3542,0,10,60098
1368555517,-112,66,136,110,86,63,10531,2152625508,2153978633,2154476982,2148729206,2338756717,2371510756,2334624566,2187872777,3555,-2,9,51908
1368555518,-33,63,134,105,89,65,10541,2152389549,2153688841,2154161252,2148648786,2332020004,2363203190,2327448694,2185912667,3569,-7,9,34283
1368555519,-421,63,139,0,0,0,10536,2152484443,2153813357,2154273746,2148671396,2333335588,2364633024,2328498633,2186478134,3573,-5,8,61046
1368555520,-418,63,134,100,92,58,10534,2152743012,2154144896,2154603382,2148754523,2340471094,2373295296,2335803227,2188862336,3567,0,9,11207
1368555521,-410,65,134,104,89,58,10527,2152665536,2154039689,2154499675,2148714944,2336527268,2368642642,2331860973,2186824292,3565,2,10,31206
1368555522,-131,64,135,104,94,67,10536,2152575881,2153912612,2154406445,2148701888,2337163538,2369636672,2332946121,2186756388,3569,0,9,7824
1368555523,-293,62,141,111,91,62,10537,2152693604,2154063734,2154564278,2148752073,2343497929,2377091355,2339260187,2189816530,3579,-4,10,46008
1368555524,-400,63,137,107,88,58,10529,2152532690,2153868178,2154325814,2148684836,2329824996,2360210322,2324764562,2184532653,3586,-3,9,4711
1368555525,-396,63,128,102,87,58,10520,2152597476,2153938532,2154412489,2148733394,2338967652,2371162578,2333958957,2188423460,3591,-2,8,63006
1368555526,-392,62,131,107,88,63,10529,2152747218,2154114066,2154618404,2148776630,2339069942,2371027492,2333097554,2187868653,3593,-1,6,46102
1368555527,-88,61,132,104,90,59,10520,2152699986,2154058057,2154555766,2148760054,2340801435,2373546340,2335834816,2188161051,3590,-2,8,28762
1368555528,-250,65,132,105,88,65,10536,2152611172,2153964050,2154427364,2148695433,2339578624,2372421019,2335535588,2187773586,3583,-3,10,25093
1368555529,-272,61,131,111,96,63,10541,2152706230,2154079076,2154549668,2148773696,2341987236,2374860626,2337267017,2189478025,3580,-2,11,4299
1368555530,-198,63,140,104,89,58,10539,2152632091,2153986148,2154445933,2148712722,2335167506,2366528283,2329917348,2186342226,3584,0,10,24971
1368555531,-119,63,133,108,87,62,10537,2152777892,2154140745,2154660150,2148804416,2345284342,2378755520,2340276434,2189979364,2695,-1,9,53359
1368555532,-40,64,132,101,87,65,10539,2152724800,2154065216,2154568438,2148782637,2344328329,2377486665,2339287387,2189770889,8,-3,8,42183
1368555533,-97,64,136,0,0,0,10532,2152597558,2153914194,2154385398,2148736365,2334277284,2365044507,2328246372,2186100763,14,-4,6,26534
1368555534,-49,62,140,104,90,60,10529,2152719744,2154089755,2154550189,2148740233,2337874477,2369662884,2332527460,2187398692,8,0,7,42692
1368555535,-5,65,145,98,90,62,10532,2152824246,2154217252,2154713353,2148795675,2345621622,2379400054,2340903670,2189587858,1799,1,9,2079
1368555536,-349,0,0,99,90,57,10536,2152755337,2154110784,2154627885,2148783780,2349946761,2384990363,2346456173,2191326683,3598,-1,11,11991
1368555537,-345,62,130,101,90,62,10536,2152658642,2154005549,2154492763,2148750528,2336486637,2367799771,2330868937,2187314541,2,-4,10,49430
1368555538,-156,64,131,106,91,57,10535,2152574272,2153916324,2154359945,2148701266,2333115849,2363506038,2327012644,2186537078,6,-2,8,55228
1368555539,-319,64,136,105,91,63,10534,2152784905,2154158994,2154641444,2148808859,2346492672,2379986276,2341426093,2190457691,10,0,9,23865
1368555540,-330,63,131,102,87,52,10540,2152962907,2154363648,2154904265,2148874148,2353859721,2389017764,2349039753,2192504384,18,0,9,14997
1368555541,-325,63,135,104,89,54,10533,2152801216,2154167808,2154685284,2148796123,2339772022,2371727945,2334150217,2187100022,29,-2,10,734
1368555542,-321,63,134,105,91,60,10528,2152616832,2153927936,2154408082,2148733211,2341235099,2373618816,2336397604,2188639195,43,-4,8,38443
1368555543,-114,61,132,104,88,62,10532,2152723830,2154059273,2154555108,2148825490,2341481344,2373512758,2335671040,2188813074,51,-3,6,13524
1368555544,-211,62,131,106,87,58,10543,2152850925,2154231789,2154729773,2148847314,2345514121,2378530669,2339748553,2190153033,49,-1,7,9867
1368555545,-132,64,137,105,88,60,10518,2152957741,2154370578,2154889947,2148900178,2349689728,2383554651,2343880237,2191728777,48,1,10,28452
1368555546,-58,63,139,109,89,59,10536,2152717339,2154082678,2154580233,2148766363,2335698038,2366966756,2330416365,2185443940,60,0,10,43421
1368555547,-301,63,135,0,0,0,10537,2152864603,2154240292,2154810541,2148923099,2350731739,2384958692,2345546825,2191925238,78,-2,9,56109
1368555548,-66,64,131,105,87,61,10533,2152839277,2154205988,2154766893,2148916032,2345231030,2377764096,2338924507,2190021613,103,-4,9,10720
1368555549,-229,63,133,106,89,57,10539,2152630976,2153950710,2154464201,2148833883,2339952438,2371432896,2334383542,2188815213,124,-5,8,26111
1368555550,-290,63,137,105,89,66,10536,2152829888,2154197961,2154731986,2148952722,2341974189,2373470080,2335151926,2189297426,142,-1,7,30145
1368555551,-288,63,133,106,87,56,10536,2153026386,2154447286,2155022262,2149014326,2351949211,2385878061,2345712356,2192149568,154,1,8,22511
1368555552,-281,64,131,104,89,66,10553,2152991524,2154394989,2154998436,2148987913,2353878811,2388879040,2349215689,2192291904,168,0,10,51996
1368555553,-261,64,135,106,86,56,10533,2152801810,2154154386,2154748900,2148979510,2344973394,2377507620,2338705344,2190107099,189,-3,9,45880
1368555554,-182,62,149,103,92,63,10535,2152738669,2154095844,2154653083,2148934884,2337881682,2368586944,2331113819,2187637952,213,-4,8,1243
1368555555,-173,62,133,103,90,57,10539,2152905654,2154325577,2154920109,2149066294,2349340022,2382531300,2343447442,2191801618,230,0,9,11758
1368555556,-130,62,136,105,88,60,10544,2153064640,2154486518,2155178011,2149218304,2356730852,2391495433,2350798592,2194049947,252,0,11,5315
1368555557,-86,63,135,105,96,60,10532,2152796946,2154136868,2154788717,2149065700,2344756745,2377033188,2338670089,2189110098,285,-4,9,11170
1368555558,-42,61,137,100,89,54,10531,2152890550,2154254171,2154911515,2149169773,2350210624,2383135707,2343575853,2192229869,313,-5,6,41910
1368555559,-139,0,0,103,88,58,10527,2153020553,2154451428,2155098340,2149199908,2348065590,2380351844,2340808246,2191024923,337,-1,8,55226
1368555560,-70,64,134,103,91,62,10539,2152987254,2154410569,2155065773,2149148205,2350035876,2383341714,2344379501,2190835922,357,1,10,781
1368555561,-243,64,135,0,0,0,10530,2153187638,2154611282,2155412854,2149468096,2362640914,2398434505,2356568841,2195914395,384,0,10,24819
1368555562,-240,62,136,107,89,61,10540,2152962029,2154346925,2155083254,2149300635,2348518400,2380885686,2341294381,2190938569,411,-3,8,13091
1368555563,-236,64,134,105,89,66,10544,2152883456,2154258852,2154973120,2149275693,2347081856,2379122038,2340335204,2191127040,439,-4,8,5078
1368555564,-92,62,153,101,90,56,10507,2153077074,2154498185,2155307355,2149523922,2353634514,2386850614,2346664054,2192995620,459,-2,9,38348
1368555565,-229,65,131,107,89,56,10515,2153177691,2154612781,2155455680,2149540873,2359775725,2394698477,2353192393,2194665645,482,-2,10,43383
1368555566,-221,63,136,104,88,61,10539,2153008475,2154384969,2155208960,2149485568,2352482514,2385725796,2345810386,2191887021,502,-4,9,57379
1368555567,-218,62,136,104,91,57,10537,2153025170,2154415908,2155218322,2149477010,2354544658,2388063104,2347958738,2193125312,522,-5,8,23796
1368555568,-214,63,130,106,86,56,10538,2153214793,2154682304,2155481206,2149577920,2356149010,2389477632,2348318345,2194093357,539,-2,10,20353
1368555569,-45,63,140,106,87,60,10530,2153147730,2154592941,2155417883,2149577947,2350169060,2382474212,2342663972,2191135369,553,1,11,48444
1368555570,-207,64,139,106,86,60,10535,2153277430,2154697801,2155643300,2149831040,2368374665,2404794806,2362493787,2197895021,566,1,9,64284
1368555571,-204,65,149,107,93,70,10542,2153135094,2154529536,2155436379,2149680704,2361283867,2396337718,2354503387,2195444406,575,-3,7,40768
1368555572,-200,63,140,103,91,51,10541,2152976521,2154358976,2155234468,2149639917,2346276059,2377600630,2338190930,2190047616,582,-6,7,38154
1368555573,-157,64,131,104,86,61,10527,2153166738,2154588562,2155458788,2149688073,2360636873,2394819072,2353799853,2195933184,585,-4,9,50591
1368555574,-83,64,146,103,89,51,10540,2153221430,2154650816,2155517677,2149665682,2359088091,2393144448,2351497106,2194216859,587,0,11,24062
1368555575,-160,62,135,0,0,0,10531,2153149385,2154552192,2155412105,2149604525,2356485421,2390070802,2349551734,2192888923,589,0,10,24380
1368555576,-182,63,137,102,90,67,10533,2153283922,2154718089,2155637001,2149750747,2365862564,2401576539,2359157805,2196666697,591,-1,9,13070
1368555577,-178,62,136,103,90,61,10534,2153228233,2154640969,2155563940,2149761590,2359147081,2392764553,2350850304,2194687387,592,-2,9,47405
1368555578,-170,63,153,100,89,63,10531,2153150866,2154551332,2155428681,2149695058,2356750528,2390074313,2349227812,2194063122,589,-2,8,62924
1368555579,-160,63,133,104,88,64,10539,2153189366,2154610331,2155444800,2149590253,2358959680,2392789494,2351956736,2194012928,585,-2,9,2524
1368555580,-117,64,128,102,89,60,10541,2153446317,2154908013,2155870518,2149912566,2367162304,2402254454,2359046857,2197343094,580,-1,10,31338
1368555581,-74,62,134,113,88,57,10537,2153206400,2154605504,2155472704,2149616658,2358634861,2392347995,2350716918,2193565229,574,-1,10,49154
1368555582,-31,68,139,106,86,53,10528,2153253869,2154644717,2155558564,2149792521,2366713462,2401766354,2359336310,2197818944,570,-3,8,12388
1368555583,-153,0,0,105,104,55,10525,2153243364,2154658532,2155505965,2149624173,2359192548,2392865654,2351007533,2194191753,561,-3,7,12877
1368555584,-150,65,133,104,90,64,10538,2153357339,2154807232,2155648896,2149647542,2364392164,2398992182,2356840146,2196107675,551,-1,9,14968
1368555585,-71,62,130,105,90,62,10526,2153412214,2154874907,2155715428,2149625243,2368397293,2404153371,2360949110,2197236589,540,0,10,25584
1368555586,-138,63,134,105,92,56,10533,2153306560,2154738852,2155586633,2149598317,2357136603,2390182061,2348396041,2192925878,526,0,9,8737
1368555587,-133,62,149,104,88,64,10528,2153233124,2154634368,2155467894,2149518537,2362326774,2396588562,2355197796,2195005348,512,-1,9,1052
