TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1374257824,23.8099994659423830,28.0555000305175780,36.1144981384277340,481.9932861328125000,-170.4891967773437500,28.0783805847167970,19.4885292053222660,14368
1374257864,21.7800006866455080,28.0678997039794920,36.1158981323242200,477.9765930175781000,-170.9629058837890600,28.0935993194580080,19.5644302368164060,2516
1374257904,19.8600006103515620,28.0753002166748050,36.1139984130859400,473.0945129394531000,-171.2841033935547000,28.1039199829101560,19.6603507995605470,16820
1374257949,17.7299995422363280,28.0762004852294920,36.1127014160156250,469.9667053222656000,-171.3690948486328000,28.1066608428955080,19.7236690521240230,9594
1374257988,15.8500003814697270,28.0767993927001950,36.1041984558105500,467.3251953125000000,-171.6123046875000000,28.1144695281982420,19.7756309509277340,53523
1374258030,13.8299999237060550,28.1187000274658200,36.1030006408691400,471.3662109375000000,-172.7723999023437500,28.1517601013183600,19.6797904968261720,59353
1374258073,11.8199996948242190,28.1291999816894530,36.1046981811523440,484.1499023437500000,-173.3072052001953000,28.1689605712890620,19.4151096343994140,25283
1374258115,9.8299999237060550,28.1450004577636720,36.1050987243652340,485.9364013671875000,-173.7382965087890600,28.1828308105468750,19.3748893737792970,56316
1374258160,7.7699999809265140,28.1707992553710940,36.1053009033203100,464.1037902832031000,-175.2337951660156200,28.2309303283691400,19.8036308288574220,53695
1374258205,5.8699998855590820,28.2112998962402340,36.1078987121582000,427.8319091796875000,-175.5433044433593800,28.2408905029296880,20.5894908905029300,26013
1374258253,3.7400000095367430,0.0000000000000000,0.0000000000000000,384.2052917480469000,-176.2525024414062500,28.2637195587158200,21.6296806335449220,2034
1374258305,1.8600000143051147,0.0000000000000000,0.0000000000000000,357.1596069335937500,-176.3717041015625000,28.2675495147705080,22.3438892364501950,16738
