TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1336310062,7859,573.0100097656250000,12.4825000762939450,35.6091003417968750,184.1813049316406200,338.2392883300781000,12.4782495498657230,36.2605705261230500,54,102,100,80,71,15692,34573
1336310062,6772,573.0100097656250000,12.4825000762939450,35.6091003417968750,184.1813049316406200,338.2392883300781000,12.4782495498657230,36.2605705261230500,51,103,103,82,73,15690,9695
1336310062,5690,573.0100097656250000,12.4825000762939450,35.6091003417968750,184.1813049316406200,338.2392883300781000,12.4782495498657230,36.2605705261230500,51,100,101,81,74,15691,31360
1336310062,4785,573.0100097656250000,12.4825000762939450,35.6091003417968750,184.1813049316406200,338.2392883300781000,12.4782495498657230,36.2605705261230500,51,100,101,80,75,15693,2517
1336310062,3939,573.0100097656250000,12.4825000762939450,35.6091003417968750,184.1813049316406200,338.2392883300781000,12.4782495498657230,36.2605705261230500,51,103,101,82,74,15693,2147
1336310062,5809,573.0100097656250000,12.4825000762939450,35.6091003417968750,184.1813049316406200,338.2392883300781000,12.4782495498657230,36.2605705261230500,51,102,101,81,74,15692,27101
1336310285,7855,552.1900024414062000,12.8661003112792970,35.6650009155273440,190.2165069580078000,325.7561950683594000,12.8559103012084960,35.6731185913085940,50,104,100,79,74,15691,35604
1336310285,6773,552.1900024414062000,12.8661003112792970,35.6650009155273440,190.2165069580078000,325.7561950683594000,12.8559103012084960,35.6731185913085940,50,103,101,80,75,15690,6470
1336310285,5686,552.1900024414062000,12.8661003112792970,35.6650009155273440,190.2165069580078000,325.7561950683594000,12.8559103012084960,35.6731185913085940,52,106,99,80,73,15690,8216
1336310285,4781,552.1900024414062000,12.8661003112792970,35.6650009155273440,190.2165069580078000,325.7561950683594000,12.8559103012084960,35.6731185913085940,55,103,101,80,73,15692,30379
1336310285,3935,552.1900024414062000,12.8661003112792970,35.6650009155273440,190.2165069580078000,325.7561950683594000,12.8559103012084960,35.6731185913085940,50,107,100,78,72,15696,64572
1336310285,5806,552.1900024414062000,12.8661003112792970,35.6650009155273440,190.2165069580078000,325.7561950683594000,12.8559103012084960,35.6731185913085940,50,104,100,80,73,15691,23897
1336310520,7856,530.9799804687500000,13.3437004089355470,35.7355003356933600,195.8025970458984400,309.8247985839844000,13.3373804092407230,35.0784912109375000,50,103,103,79,74,15691,8778
1336310520,6774,530.9799804687500000,13.3437004089355470,35.7355003356933600,195.8025970458984400,309.8247985839844000,13.3373804092407230,35.0784912109375000,52,103,102,79,72,15690,35399
1336310520,5687,530.9799804687500000,13.3437004089355470,35.7355003356933600,195.8025970458984400,309.8247985839844000,13.3373804092407230,35.0784912109375000,52,106,100,81,73,15691,24649
1336310520,4782,530.9799804687500000,13.3437004089355470,35.7355003356933600,195.8025970458984400,309.8247985839844000,13.3373804092407230,35.0784912109375000,51,104,102,82,75,15691,49082
1336310520,3936,530.9799804687500000,13.3437004089355470,35.7355003356933600,195.8025970458984400,309.8247985839844000,13.3373804092407230,35.0784912109375000,51,103,102,80,74,15691,24592
1336310520,5807,530.9799804687500000,13.3437004089355470,35.7355003356933600,195.8025970458984400,309.8247985839844000,13.3373804092407230,35.0784912109375000,51,103,102,80,74,15691,51090
1336310757,7859,510.7000122070312500,13.7172002792358400,35.7938003540039060,202.0093994140625000,297.5125122070312500,13.7091302871704100,34.5162582397460940,51,102,100,80,72,15687,63435
1336310757,6772,510.7000122070312500,13.7172002792358400,35.7938003540039060,202.0093994140625000,297.5125122070312500,13.7091302871704100,34.5162582397460940,52,101,101,80,71,15691,33239
1336310757,5690,510.7000122070312500,13.7172002792358400,35.7938003540039060,202.0093994140625000,297.5125122070312500,13.7091302871704100,34.5162582397460940,51,104,101,81,71,15691,59731
1336310757,4785,510.7000122070312500,13.7172002792358400,35.7938003540039060,202.0093994140625000,297.5125122070312500,13.7091302871704100,34.5162582397460940,51,108,100,81,72,15676,24942
1336310757,3939,510.7000122070312500,13.7172002792358400,35.7938003540039060,202.0093994140625000,297.5125122070312500,13.7091302871704100,34.5162582397460940,51,116,99,80,72,15694,43502
1336310757,5809,510.7000122070312500,13.7172002792358400,35.7938003540039060,202.0093994140625000,297.5125122070312500,13.7091302871704100,34.5162582397460940,51,104,100,80,72,15691,29327
1336317823,7857,20.8400001525878900,20.4044990539550780,36.6059989929199200,272.8384094238281000,75.1529464721679700,20.4253501892089840,28.0504894256591800,58,147,111,91,62,15377,29606
1336317823,6770,20.8400001525878900,20.4044990539550780,36.6059989929199200,272.8384094238281000,75.1529464721679700,20.4253501892089840,28.0504894256591800,57,147,114,88,60,15405,17851
1336317823,5689,20.8400001525878900,20.4044990539550780,36.6059989929199200,272.8384094238281000,75.1529464721679700,20.4253501892089840,28.0504894256591800,57,170,118,92,65,15421,32180
1336317823,4783,20.8400001525878900,20.4044990539550780,36.6059989929199200,272.8384094238281000,75.1529464721679700,20.4253501892089840,28.0504894256591800,58,150,114,90,56,15408,33333
1336317823,3937,20.8400001525878900,20.4044990539550780,36.6059989929199200,272.8384094238281000,75.1529464721679700,20.4253501892089840,28.0504894256591800,59,142,115,97,64,15404,61012
1336317823,5807,20.8400001525878900,20.4044990539550780,36.6059989929199200,272.8384094238281000,75.1529464721679700,20.4253501892089840,28.0504894256591800,58,147,114,91,62,15405,1467
1336317875,7857,18.2500000000000000,20.4092006683349600,36.6049003601074200,272.8041992187500000,74.9017791748046900,20.4329891204834000,28.0486106872558600,56,148,112,90,63,15386,11585
1336317875,6775,18.2500000000000000,20.4092006683349600,36.6049003601074200,272.8041992187500000,74.9017791748046900,20.4329891204834000,28.0486106872558600,57,149,116,92,60,15393,21465
1336317875,5688,18.2500000000000000,20.4092006683349600,36.6049003601074200,272.8041992187500000,74.9017791748046900,20.4329891204834000,28.0486106872558600,56,145,113,92,66,15402,4353
1336317875,4782,18.2500000000000000,20.4092006683349600,36.6049003601074200,272.8041992187500000,74.9017791748046900,20.4329891204834000,28.0486106872558600,56,142,114,90,59,15406,38063
1336317875,3937,18.2500000000000000,20.4092006683349600,36.6049003601074200,272.8041992187500000,74.9017791748046900,20.4329891204834000,28.0486106872558600,55,145,111,92,58,15428,45747
1336317875,5807,18.2500000000000000,20.4092006683349600,36.6049003601074200,272.8041992187500000,74.9017791748046900,20.4329891204834000,28.0486106872558600,56,145,113,92,60,15402,7385
1336317921,7859,15.9799995422363280,20.4123001098632800,36.6052017211914060,272.8428039550781000,74.7126464843750000,20.4387493133544920,28.0448398590087900,55,150,114,96,67,15426,21329
1336317921,6772,15.9799995422363280,20.4123001098632800,36.6052017211914060,272.8428039550781000,74.7126464843750000,20.4387493133544920,28.0448398590087900,57,146,111,90,57,15405,44620
1336317921,5686,15.9799995422363280,20.4123001098632800,36.6052017211914060,272.8428039550781000,74.7126464843750000,20.4387493133544920,28.0448398590087900,56,153,110,89,63,15402,1910
1336317921,4786,15.9799995422363280,20.4123001098632800,36.6052017211914060,272.8428039550781000,74.7126464843750000,20.4387493133544920,28.0448398590087900,56,149,110,92,57,15417,599
1336317921,3936,15.9799995422363280,20.4123001098632800,36.6052017211914060,272.8428039550781000,74.7126464843750000,20.4387493133544920,28.0448398590087900,59,153,116,89,57,15430,63718
1336317921,5807,15.9799995422363280,20.4123001098632800,36.6052017211914060,272.8428039550781000,74.7126464843750000,20.4387493133544920,28.0448398590087900,56,150,111,90,57,15417,41524
1336317967,7860,13.6700000762939450,20.4172000885009770,36.6050987243652340,272.7651062011719000,74.3781661987304700,20.4489307403564450,28.0436592102050780,56,147,119,89,69,15411,20296
1336317967,6773,13.6700000762939450,20.4172000885009770,36.6050987243652340,272.7651062011719000,74.3781661987304700,20.4489307403564450,28.0436592102050780,54,143,116,91,66,15394,25671
1336317967,5691,13.6700000762939450,20.4172000885009770,36.6050987243652340,272.7651062011719000,74.3781661987304700,20.4489307403564450,28.0436592102050780,55,151,109,91,63,15404,5236
1336317967,4785,13.6700000762939450,20.4172000885009770,36.6050987243652340,272.7651062011719000,74.3781661987304700,20.4489307403564450,28.0436592102050780,57,143,113,89,64,15395,12120
1336317967,3935,13.6700000762939450,20.4172000885009770,36.6050987243652340,272.7651062011719000,74.3781661987304700,20.4489307403564450,28.0436592102050780,55,150,113,91,64,15380,42412
1336317967,5808,13.6700000762939450,20.4172000885009770,36.6050987243652340,272.7651062011719000,74.3781661987304700,20.4489307403564450,28.0436592102050780,55,147,113,91,64,15395,19840
1336318012,7854,11.3199996948242190,20.4230995178222660,36.6049003601074200,272.6771850585937500,74.3154296875000000,20.4508399963378900,28.0463504791259770,56,142,113,94,69,15421,27241
1336318012,6773,11.3199996948242190,20.4230995178222660,36.6049003601074200,272.6771850585937500,74.3154296875000000,20.4508399963378900,28.0463504791259770,56,143,114,95,66,15401,26761
1336318012,5686,11.3199996948242190,20.4230995178222660,36.6049003601074200,272.6771850585937500,74.3154296875000000,20.4508399963378900,28.0463504791259770,56,147,112,92,67,15410,52704
1336318012,4785,11.3199996948242190,20.4230995178222660,36.6049003601074200,272.6771850585937500,74.3154296875000000,20.4508399963378900,28.0463504791259770,54,149,115,95,60,15434,9073
1336318012,3940,11.3199996948242190,20.4230995178222660,36.6049003601074200,272.6771850585937500,74.3154296875000000,20.4508399963378900,28.0463504791259770,56,156,114,90,62,15411,60861
1336318012,5807,11.3199996948242190,20.4230995178222660,36.6049003601074200,272.6771850585937500,74.3154296875000000,20.4508399963378900,28.0463504791259770,56,147,114,94,66,15411,13766
1336318060,7859,8.9200000762939450,20.4316005706787100,36.6049003601074200,272.7251892089844000,74.0271682739257800,20.4596099853515620,28.0408306121826170,54,161,116,92,60,15422,32250
1336318060,6773,8.9200000762939450,20.4316005706787100,36.6049003601074200,272.7251892089844000,74.0271682739257800,20.4596099853515620,28.0408306121826170,55,143,111,95,64,15417,41449
1336318060,5691,8.9200000762939450,20.4316005706787100,36.6049003601074200,272.7251892089844000,74.0271682739257800,20.4596099853515620,28.0408306121826170,54,143,112,88,63,15427,15705
1336318060,4785,8.9200000762939450,20.4316005706787100,36.6049003601074200,272.7251892089844000,74.0271682739257800,20.4596099853515620,28.0408306121826170,55,146,112,93,69,15425,49683
1336318060,3934,8.9200000762939450,20.4316005706787100,36.6049003601074200,272.7251892089844000,74.0271682739257800,20.4596099853515620,28.0408306121826170,54,165,115,91,66,15424,11582
1336318060,5808,8.9200000762939450,20.4316005706787100,36.6049003601074200,272.7251892089844000,74.0271682739257800,20.4596099853515620,28.0408306121826170,54,146,112,92,64,15424,55317
1336318106,7856,6.6100001335144040,20.4542999267578120,36.6057014465332000,272.8801879882812500,73.3231964111328100,20.4810390472412100,28.0260200500488280,53,156,115,93,51,15430,54262
1336318106,6774,6.6100001335144040,20.4542999267578120,36.6057014465332000,272.8801879882812500,73.3231964111328100,20.4810390472412100,28.0260200500488280,54,147,116,94,68,15401,39878
1336318106,5687,6.6100001335144040,20.4542999267578120,36.6057014465332000,272.8801879882812500,73.3231964111328100,20.4810390472412100,28.0260200500488280,67,147,112,94,68,15438,19680
1336318106,4784,6.6100001335144040,20.4542999267578120,36.6057014465332000,272.8801879882812500,73.3231964111328100,20.4810390472412100,28.0260200500488280,53,144,114,91,59,15414,47429
1336318106,3936,6.6100001335144040,20.4542999267578120,36.6057014465332000,272.8801879882812500,73.3231964111328100,20.4810390472412100,28.0260200500488280,54,146,116,91,72,15394,19376
1336318106,5807,6.6100001335144040,20.4542999267578120,36.6057014465332000,272.8801879882812500,73.3231964111328100,20.4810390472412100,28.0260200500488280,54,147,115,93,68,15414,62468
1336318152,7860,4.4899997711181640,20.5095996856689450,36.6058006286621100,272.4749145507812500,70.9976730346679700,20.5518302917480470,28.0129508972167970,52,137,110,91,62,15443,11177
1336318152,6773,4.4899997711181640,20.5095996856689450,36.6058006286621100,272.4749145507812500,70.9976730346679700,20.5518302917480470,28.0129508972167970,53,143,110,89,53,15411,62630
1336318152,5686,4.4899997711181640,20.5095996856689450,36.6058006286621100,272.4749145507812500,70.9976730346679700,20.5518302917480470,28.0129508972167970,55,144,114,90,64,15419,65361
1336318152,4785,4.4899997711181640,20.5095996856689450,36.6058006286621100,272.4749145507812500,70.9976730346679700,20.5518302917480470,28.0129508972167970,53,140,111,94,59,15431,40972
1336318152,3936,4.4899997711181640,20.5095996856689450,36.6058006286621100,272.4749145507812500,70.9976730346679700,20.5518302917480470,28.0129508972167970,54,140,112,92,63,15429,23333
1336318152,5808,4.4899997711181640,20.5095996856689450,36.6058006286621100,272.4749145507812500,70.9976730346679700,20.5518302917480470,28.0129508972167970,53,140,111,91,62,15429,56102
1336318197,7858,3.4700000286102295,0.0000000000000000,0.0000000000000000,272.5559997558594000,70.6768569946289000,20.5615997314453120,28.0058307647705080,52,141,118,93,54,15416,54713
1336318197,6776,3.4700000286102295,0.0000000000000000,0.0000000000000000,272.5559997558594000,70.6768569946289000,20.5615997314453120,28.0058307647705080,52,148,108,90,51,15434,39393
1336318197,5689,3.4700000286102295,0.0000000000000000,0.0000000000000000,272.5559997558594000,70.6768569946289000,20.5615997314453120,28.0058307647705080,55,146,110,93,59,15450,16137
1336318197,4783,3.4700000286102295,0.0000000000000000,0.0000000000000000,272.5559997558594000,70.6768569946289000,20.5615997314453120,28.0058307647705080,53,138,113,92,68,15442,55895
1336318197,3938,3.4700000286102295,0.0000000000000000,0.0000000000000000,272.5559997558594000,70.6768569946289000,20.5615997314453120,28.0058307647705080,52,146,123,93,63,15460,45600
1336318197,5808,3.4700000286102295,0.0000000000000000,0.0000000000000000,272.5559997558594000,70.6768569946289000,20.5615997314453120,28.0058307647705080,52,146,113,93,59,15442,48981
1336318243,7855,1.7799999713897705,0.0000000000000000,0.0000000000000000,271.8568115234375000,66.3169097900390600,20.6943893432617200,27.9793205261230470,52,144,114,87,66,15452,21681
1336318243,6773,1.7799999713897705,0.0000000000000000,0.0000000000000000,271.8568115234375000,66.3169097900390600,20.6943893432617200,27.9793205261230470,53,138,115,91,59,15450,53598
1336318243,5687,1.7799999713897705,0.0000000000000000,0.0000000000000000,271.8568115234375000,66.3169097900390600,20.6943893432617200,27.9793205261230470,54,137,115,89,67,15454,4210
1336318243,4781,1.7799999713897705,0.0000000000000000,0.0000000000000000,271.8568115234375000,66.3169097900390600,20.6943893432617200,27.9793205261230470,54,151,114,90,55,15462,56482
1336318243,3936,1.7799999713897705,0.0000000000000000,0.0000000000000000,271.8568115234375000,66.3169097900390600,20.6943893432617200,27.9793205261230470,53,144,110,94,66,15449,57581
1336318243,5806,1.7799999713897705,0.0000000000000000,0.0000000000000000,271.8568115234375000,66.3169097900390600,20.6943893432617200,27.9793205261230470,53,144,114,90,66,15452,17212
