TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1344794268,23.3299999237060550,27.6056003570556640,36.3324012756347660,235.4373931884765600,-155.9459991455078000,27.6121597290039060,26.7852191925048830,48593
1344794299,21.7299995422363280,27.6273002624511720,36.3280982971191400,235.3775939941406200,-157.0343933105468800,27.6469707489013670,26.7745704650878900,4014
1344794339,19.9099998474121100,27.7504005432128900,36.1148986816406250,234.6289978027343800,-160.2897033691406200,27.7511901855468750,26.7682590484619140,5844
1344794554,18.9200000762939450,27.7695007324218750,36.0705986022949200,233.8509063720703000,-161.0005950927734400,27.7739601135253900,26.7941799163818360,58307
1344794632,16.9200000762939450,27.7868995666503900,35.9847984313964840,233.7375030517578000,-161.5121002197265600,27.7903499603271500,26.7929801940917970,4797
1344794737,14.9700002670288090,27.7940006256103500,35.9401016235351560,233.3778991699218800,-161.8110961914062500,27.7999305725097660,26.8054008483886720,56745
1344794864,13.8900003433227540,27.8078994750976560,35.9292984008789060,233.2633972167968800,-162.1533050537109400,27.8108901977539060,26.8063507080078120,12394
1344794924,11.7799997329711910,27.8171005249023440,35.9262008666992200,233.1784057617187500,-162.5657958984375000,27.8241195678710940,26.8051395416259770,16057
1344794966,9.7600002288818360,27.8568000793457030,35.9235992431640600,233.0207977294922000,-163.5989074707031200,27.8572292327880860,26.7996406555175780,51565
1344795011,7.8099999427795410,27.8642997741699220,35.9236984252929700,233.1782073974609400,-163.8112030029297000,27.8640403747558600,26.7899494171142580,50989
1344795068,5.8600001335144040,27.8619995117187500,35.9244995117187500,233.1614990234375000,-164.0048980712890600,27.8702507019042970,26.7883796691894530,17369
1344795158,3.6700000762939453,0.0000000000000000,0.0000000000000000,233.1788940429687500,-164.0590972900390600,27.8719902038574220,26.7870006561279300,25371
1344795222,1.7899999618530273,0.0000000000000000,0.0000000000000000,233.2843933105468800,-163.9629974365234400,27.8689098358154300,26.7835197448730470,54693
