TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1336754012,0.0799999982118607,266.7735900878906000,65.5424194335937500,20.7179794311523440,28.1730995178222660,50019
1336754032,-0.0900000035762787,267.5090026855469000,68.1859970092773400,20.6374492645263670,28.1762790679931640,9412
1336754052,-0.0700000002980232,267.7612915039062500,68.3068771362304700,20.6337699890136720,28.1675491333007800,55825
1336754072,-0.0900000035762787,267.5126953125000000,65.8824081420898400,20.7076206207275400,28.1473903656005860,43563
1336754092,0.0799999982118607,267.5969848632812500,66.5279617309570300,20.6879596710205080,28.1521797180175780,28139
1336754112,0.0700000002980232,268.1585083007812500,67.9267730712890600,20.6453495025634770,28.1469097137451170,47297
1336754132,-0.0900000035762787,267.4191894531250000,67.1752929687500000,20.6682395935058600,28.1674003601074220,58861
1336754152,-0.0799999982118607,266.9331970214844000,66.5014114379882800,20.6887607574462900,28.1785392761230470,9504
1336754172,-0.0900000035762787,268.3489074707031000,70.3178863525390600,20.5725307464599600,28.1691398620605470,18653
1336754192,-0.0900000035762787,267.0197143554687500,66.5884475708007800,20.6861095428466800,28.1761207580566400,59673
1336754212,-0.0900000035762787,267.4525146484375000,66.0517730712890600,20.7024593353271500,28.1519908905029300,1229
1336754232,-0.0900000035762787,268.6781005859375000,71.4797668457031200,20.5371494293212900,28.1702709197998050,56537
1336754252,-0.0799999982118607,267.9624023437500000,68.5936584472656200,20.6250305175781250,28.1631793975830080,33697
1336754272,-0.0799999982118607,267.8016967773437500,68.4021835327148400,20.6308708190917970,28.1672706604003900,15955
1336754292,-0.0900000035762787,268.0144042968750000,71.1471633911132800,20.5472793579101560,28.1929397583007800,17244
