TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347558679,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62029
1347558683,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53915
1347558684,-96,56,130,104,86,60,13281,2159868397,2159627053,2155934765,2148330276,2434112905,2440354084,2341647899,2177832073,2729,-1,9,44015
1347558685,-254,56,121,104,86,58,13271,2159984320,2159745408,2156019035,2148345216,2438597531,2445318171,2345574189,2179361216,2722,-1,11,4992
1347558686,-416,58,125,100,86,58,13282,2160103542,2159865426,2156120064,2148374326,2446867218,2454296640,2352181348,2181325604,2722,-1,10,35319
1347558687,-545,57,124,99,87,52,13276,2159830619,2159570358,2155891510,2148325906,2441223213,2447910729,2347580434,2179837888,2725,-2,9,31240
1347558688,-465,58,130,102,87,55,13274,2159959296,2159697234,2155975954,2148346697,2438195035,2444206107,2344714523,2179026907,2721,-3,8,51861
1347558689,-44,55,121,103,87,59,13274,2160144859,2159881947,2156122642,2148370395,2447176896,2453786249,2351348818,2181309915,2711,-2,8,29763
1347558690,-207,55,123,101,86,55,13277,2160123812,2159855926,2156097490,2148345846,2443923282,2450256969,2348602331,2179811282,2698,-3,10,27710
1347558691,-239,57,121,101,88,58,13280,2160191698,2159931392,2156137910,2148346678,2445061714,2451938075,2350039542,2179627410,2680,-2,11,5259
1347558692,-160,55,122,96,84,49,13281,2160322084,2160086299,2156257728,2148379026,2453548653,2461294253,2356765330,2181838683,2663,0,10,42636
1347558693,-86,55,121,103,85,56,13277,2160000274,2159752256,2156011136,2148346889,2445007460,2452142189,2350145773,2179931812,2656,1,8,30564
1347558694,-505,56,125,0,0,0,13283,2159778953,2159506550,2155827108,2148330861,2427106322,2431588306,2334672018,2177042889,2663,-1,8,36145
1347558695,-159,54,121,99,86,53,13281,2160063789,2159769856,2156028059,2148365878,2436237915,2440822061,2342039744,2179672411,2670,-4,9,8939
1347558696,-317,56,121,100,87,58,13281,2160515163,2160229321,2156385142,2148407414,2454730560,2461164022,2356391177,2182718217,2663,-4,10,3061
1347558697,-369,56,123,100,87,55,13264,2160514368,2160236004,2156386944,2148394733,2458043456,2465086509,2358991853,2182445074,2646,-2,10,35014
1347558698,-325,55,121,105,81,56,13284,2160241746,2159960768,2156165696,2148364187,2447719625,2454026066,2351535085,2179688173,2632,0,9,31842
1347558699,-281,55,121,96,88,56,13277,2160060708,2159798354,2156048228,2148365558,2458759762,2466686226,2361207332,2183991936,2623,0,8,15697
1347558700,-107,54,125,103,88,61,13280,2159938340,2159662272,2155922404,2148327954,2432948013,2437613933,2338876205,2177434733,2625,0,9,5220
1347558701,-194,54,120,99,86,50,13272,2160314980,2160023049,2156227264,2148402313,2444100242,2449115090,2347418688,2181223753,2637,-2,10,11959
1347558702,-150,56,122,105,81,52,13273,2160384000,2160077101,2156258660,2148386340,2455899510,2462161426,2357125476,2183103222,2646,-4,11,3467
1347558703,-107,57,121,102,84,56,13197,2160459849,2160138834,2156282843,2148377453,2454978294,2461427812,2356334957,2181016064,2644,-4,10,15566
1347558704,-64,56,116,101,84,58,13083,2160555309,2160253604,2156397046,2148415341,2466206098,2474210322,2365723977,2184403492,2632,-1,8,63298
1347558705,-15,57,177,101,88,60,13245,2160266093,2159965248,2156143305,2148348617,2441015542,2445740489,2343894592,2178722697,2620,0,9,40687
1347558706,-172,0,0,101,85,57,13179,2160435776,2160143954,2156290688,2148402861,2451834002,2457398592,2354003702,2182582528,2617,0,9,16439
1347558707,-93,55,120,101,87,59,13277,2160390784,2160092489,2156260141,2148409901,2457539108,2464101028,2358616512,2183179236,2627,0,10,65234
1347558708,-543,55,124,0,0,0,13284,2160223478,2159901513,2156119561,2148377206,2453964873,2460186989,2355471817,2182431561,2645,-2,10,48131
1347558709,-700,55,118,97,86,59,13281,2160236516,2159889280,2156101001,2148362614,2453814418,2459703908,2355106642,2182134994,2658,-5,9,8674
1347558710,-837,56,117,99,83,54,13275,2160672274,2160338980,2156419017,2148412781,2449916196,2454795355,2351002898,2180109613,2656,-2,10,6684
1347558711,-169,55,118,105,84,57,13282,2160841362,2160530413,2156581504,2148448100,2472530230,2480224201,2369452809,2186107373,2653,0,9,35996
1347558712,-333,57,118,101,86,55,13281,2160293522,2159963510,2156158089,2148378971,2448849472,2453911158,2349214747,2180576356,2658,-1,9,8168
1347558713,-490,56,118,101,85,49,13288,2160190701,2159846034,2156050230,2148358994,2438810505,2442268580,2342371986,2178847241,2664,-3,9,31227
1347558714,-642,57,121,101,84,53,13278,2160643401,2160315145,2156402550,2148428580,2463516278,2469970102,2363192128,2184373878,2665,-2,10,30853
1347558715,-564,56,120,104,85,57,13269,2160892105,2160562331,2156607597,2148456091,2461977106,2468114112,2359882441,2183074203,2665,0,10,39581
1347558716,-123,56,120,102,84,62,13286,2160839396,2160512804,2156568585,2148459812,2466690797,2473202560,2363778989,2184551808,2673,0,9,38975
1347558717,-285,57,127,104,84,54,13284,2160383753,2160027785,2156208731,2148406802,2454388653,2459441536,2353823936,2182418642,2696,-2,9,43345
1347558718,-338,53,116,101,86,57,13285,2160271780,2159898642,2156093485,2148379446,2446331931,2450252681,2347890770,2180408073,2714,-5,9,6730
1347558719,-259,56,121,100,87,57,13284,2160758308,2160386934,2156465590,2148443428,2458232448,2463285741,2356916571,2182772032,2718,-5,10,41414
1347558720,-185,56,120,224,85,57,13284,2160975085,2160623460,2156649270,2148462226,2471396544,2477799195,2367224448,2184980891,2710,-3,10,30833
1347558721,-75,55,119,99,86,52,13282,2160665088,2160322870,2156384603,2148407606,2460906011,2466649298,2358954340,2182580251,2703,1,9,24006
1347558722,-27,57,119,103,84,60,13280,2160681947,2160333897,2156426194,2148450678,2459586669,2464927469,2357462144,2183457124,2714,1,8,37481
1347558723,-275,56,123,0,0,0,13282,2160448740,2160063533,2156220681,2148408667,2458178048,2463102299,2356739520,2182669613,2737,-3,9,28781
1347558724,-227,54,117,104,87,62,13286,2160774701,2160381970,2156459300,2148451090,2462985462,2468173138,2360294774,2183831332,2753,-5,10,6206
1347558725,-183,56,117,103,87,50,13280,2161036288,2160658523,2156666742,2148476589,2460667465,2465158409,2356736667,2182973942,2752,-3,11,5929
1347558726,-139,53,117,100,84,66,13282,2160921270,2160548013,2156574043,2148456356,2469804827,2475335872,2365019200,2184565732,2746,-1,9,63578
1347558727,-95,54,117,104,86,61,13285,2160734838,2160360914,2156424694,2148439378,2461926299,2467136466,2358442450,2181970358,2745,0,8,20144
1347558728,-52,56,120,104,85,55,13241,2160826752,2160451803,2156519049,2148484105,2471102838,2476803739,2366129773,2186297197,2751,0,9,51570
1347558729,-506,0,0,99,89,49,13280,2160712905,2160327725,2156396763,2148430738,2455174619,2459281526,2352380260,2181769426,2762,-1,10,22113
1347558730,-503,55,120,102,87,59,13276,2160966875,2160556379,2156592365,2148485430,2459958153,2463824000,2356359597,2182701814,2775,-3,11,28623
1347558731,-424,55,122,101,86,59,13283,2160813010,2160399158,2156471808,2148456667,2485822354,2493114788,2378151332,2188788452,2785,-4,10,64798
1347558732,-138,55,120,100,93,60,13281,2160549549,2160134829,2156227108,2148392713,2455326080,2459351945,2352396059,2180301677,2783,-3,7,44759
1347558733,-271,54,120,169,84,60,13283,2161063936,2160649398,2156645513,2148496667,2464629046,2468859520,2359818806,2183566043,2772,-3,7,59667
1347558734,-197,56,119,103,83,59,13281,2161266715,2160871259,2156810496,2148510043,2477262116,2482938578,2369264932,2186596809,2757,-1,9,64592
1347558735,-119,55,125,101,83,55,13286,2160955008,2160555492,2156561033,2148452498,2461797394,2465828736,2356576219,2182016557,2748,0,11,8072
1347558736,-40,56,116,101,84,60,13291,2160906971,2160503451,2156521819,2148470710,2470320274,2475225792,2365107264,2185331995,2749,-1,11,42540
1347558737,-92,55,119,0,0,0,13283,2160940406,2160527488,2156560548,2148495771,2467776228,2472623241,2362867428,2184334189,2757,-2,10,2592
1347558738,-249,56,123,101,90,59,13282,2160975808,2160555995,2156593865,2148523200,2477189686,2482496722,2370225216,2187494217,2765,-2,9,6005
1347558739,-412,54,120,96,85,58,13285,2160799049,2160377033,2156430445,2148462244,2462629421,2466182052,2356984146,2183326262,2771,-2,7,3866
1347558740,-568,56,122,100,87,50,13290,2161165056,2160725668,2156687716,2148502720,2462128274,2464669979,2356192155,2183083611,2771,-2,7,47459
1347558741,-531,56,123,102,87,52,13290,2161414902,2160966729,2156887213,2148524937,2487206811,2492912146,2377193517,2188313664,2768,-3,10,4915
1347558742,-39,56,121,99,87,51,13266,2161177298,2160729014,2156674925,2148469010,2481291849,2486996790,2372533897,2185716187,2760,-4,12,39796
1347558743,-202,55,116,102,86,58,13276,2161039844,2160603785,2156583689,2148463542,2470535387,2475385106,2363502381,2183465627,2745,-3,11,11053
1347558744,-359,55,120,100,83,53,13282,2161290002,2160860516,2156796726,2148533403,2468620096,2472216612,2361306038,2184510902,2726,-1,9,10396
1347558745,-351,55,121,102,84,56,13280,2161168658,2160759158,2156694985,2148504045,2478810011,2483592996,2370541613,2187007469,2712,2,8,23272
1347558746,-307,53,117,99,84,54,13277,2161038720,2160610468,2156590921,2148509220,2466264283,2469587602,2359853988,2184007277,2717,1,8,379
1347558747,-263,56,119,100,88,56,13285,2161197339,2160738633,2156733467,2148543140,2478201225,2482484544,2369228361,2187659593,2736,-3,9,58085
1347558748,-154,57,120,102,85,59,13283,2161236214,2160770011,2156726427,2148496795,2475577581,2479207149,2366349202,2185784960,2745,-6,11,39156
1347558749,-131,56,125,106,86,57,13279,2161504411,2161043556,2156906240,2148530441,2482417170,2486834093,2372559149,2186417828,2738,-3,12,27660
1347558750,-52,57,121,104,85,55,13282,2161273618,2160825243,2156748196,2148502116,2484372260,2489661513,2373837458,2186994715,2728,-1,10,18088
1347558751,-89,55,123,0,0,0,13283,2161154240,2160690916,2156643236,2148487369,2472738057,2476045138,2364231387,2184655936,2724,-2,9,38452
1347558752,-40,55,118,105,105,60,13283,2161345417,2160889883,2156807204,2148544530,2476148132,2479463972,2366677110,2185534994,2718,-1,7,23296
1347558753,-102,0,0,113,84,55,13285,2161057307,2160606491,2156575478,2148484507,2473470016,2476427556,2364591460,2185908918,2715,0,6,48248
1347558754,-265,56,117,100,88,63,13285,2161371922,2160895378,2156803922,2148531218,2465634651,2467562194,2357379821,2183349065,2719,-3,9,45929
1347558755,-422,54,119,101,84,50,13280,2161608155,2161136630,2156981312,2148539593,2483464292,2487175241,2372572086,2187635849,2716,-5,13,31161
1347558756,-585,56,117,103,85,56,13283,2161679213,2161225508,2157039744,2148562797,2487185572,2491910464,2375534765,2186843803,2705,-1,13,63556
1347558757,-602,55,117,102,83,54,13282,2161503341,2161046326,2156938724,2148588388,2498443666,2504381531,2384421622,2190990208,2700,1,9,35561
1347558758,-55,55,120,103,85,58,13277,2160988032,2160512777,2156499309,2148485248,2477742262,2481229494,2367948022,2187039277,2709,-1,7,33913
1347558759,-217,56,119,99,89,60,13280,2161204306,2160708251,2156662098,2148510253,2460281389,2461297371,2352347291,2182260534,2717,-4,8,53859
1347558760,-374,55,122,101,83,52,13267,2161902125,2161401700,2157175433,2148599222,2484626651,2487196278,2371611529,2187555072,2711,-5,9,11577
1347558761,-296,54,119,102,84,55,13278,2161997120,2161511707,2157246491,2148596699,2514094473,2520439661,2397085988,2193447753,2695,-2,11,57130
1347558762,-222,56,118,101,88,60,13281,2161371328,2160896859,2156769124,2148507236,2479664256,2483761334,2368584530,2184510454,2682,0,9,31610
1347558763,-143,59,120,102,85,51,13281,2161517065,2161036873,2156904740,2148573440,2470670381,2472689901,2360361846,2184754752,2677,0,8,49239
1347558764,-64,56,119,100,83,58,13287,2161617545,2161122944,2156967524,2148584246,2486098843,2489030957,2373642532,2188860809,2680,-1,9,762
1347558765,-328,57,120,0,0,0,13275,2161635035,2161127990,2156968630,2148572507,2485680950,2488783890,2373094546,2187716141,2684,-2,10,34255
1347558766,-476,55,120,103,84,60,13269,2161764041,2161257938,2157061266,2148584036,2487806436,2490922697,2374097408,2188193929,2687,-3,10,14740
1347558767,-432,55,119,99,85,55,13286,2161787858,2161274953,2157082029,2148604352,2497106038,2500969289,2382311286,2189858779,2686,-3,9,44675
1347558768,-388,53,118,99,89,57,13285,2161625115,2161113261,2156929627,2148544475,2492026944,2495550765,2377671433,2188452361,2683,-2,8,32577
1347558769,-118,55,120,100,85,61,13282,2161833993,2161315712,2157081216,2148577042,2479110253,2481192740,2365955821,2185299200,2682,-2,10,4955
1347558770,-280,56,117,100,86,50,13273,2161859611,2161344667,2157134162,2148612169,2494767378,2497763419,2379274486,2190584384,2681,-3,10,35014
1347558771,-252,55,116,101,83,54,13280,2161556059,2161044013,2156887350,2148550381,2484627510,2487182912,2371448237,2186491812,2677,-2,9,62898
1347558772,-208,55,118,101,88,48,13280,2162043044,2161542153,2157273892,2148670308,2504007469,2508422043,2387390098,2192440164,2677,0,8,54087
1347558773,-166,55,119,101,87,55,13285,2161535945,2161013686,2156870857,2148546870,2487099693,2489654683,2372377462,2188188864,2688,-1,8,40045
1347558774,-70,54,117,101,86,57,13287,2161666870,2161113124,2156949430,2148562944,2470756790,2471224822,2358794139,2183738157,2704,-5,10,1142
1347558775,-77,55,130,103,84,63,13291,2162148480,2161599734,2157316132,2148637522,2505797741,2509248292,2388258486,2192680557,2704,-5,11,13553
1347558776,-33,55,117,106,85,61,13284,2162074797,2161543012,2157243629,2148616347,2505705828,2510110317,2387711780,2190915355,2695,-1,11,62917
1347558777,-156,0,0,100,83,55,13287,2161715574,2161190701,2156998189,2148585828,2487234651,2489487936,2372422445,2187414784,2691,0,8,52297
1347558778,-82,54,118,101,86,54,13286,2161705462,2161162093,2156993371,2148606189,2490551113,2492621147,2375159780,2189172233,2703,-1,7,42585
1347558779,-23,56,117,0,0,0,13289,2161967872,2161417581,2157193024,2148647862,2491335533,2493564260,2375104292,2189137874,2718,-3,8,26383
1347558780,-181,53,120,99,87,62,13262,2161944777,2161378770,2157135186,2148598427,2490924864,2492794532,2374129289,2188543899,2726,-4,10,15722
1347558781,-344,54,118,102,83,56,13279,2161930084,2161360448,2157117760,2148599890,2495552109,2497756379,2378910948,2188782756,2727,-4,11,21906
1347558782,-501,54,124,100,80,55,13285,2162142262,2161595565,2157315062,2148670144,2505045138,2508640795,2386246153,2191205741,2719,-2,9,28609
1347558783,-528,54,123,101,85,58,13286,2161934939,2161382720,2157116379,2148587318,2484695625,2486160886,2368640457,2186316992,2717,0,9,1833
1347558784,-524,54,119,103,83,50,13282,2161981449,2161404964,2157138852,2148612324,2489206902,2490389778,2373308662,2188403227,2722,-1,11,60351
1347558785,-134,53,120,102,86,54,13274,2162177389,2161600301,2157346093,2148699474,2508821878,2511823734,2389050166,2193225856,2728,-4,9,47927
1347558786,-291,55,117,98,82,46,13288,2161948964,2161384237,2157125476,2148610880,2501193993,2504058834,2382245869,2189842560,2728,-1,8,61036
1347558787,-454,54,119,106,86,60,13278,2162182619,2161599433,2157293366,2148660562,2497439076,2499260992,2379356388,2189870409,2724,-1,9,33994
1347558788,-400,56,124,100,85,51,13286,2162094857,2161499821,2157243657,2148649344,2494748333,2495925065,2376440841,2189412544,2724,-3,9,46139
1347558789,-321,54,118,99,85,53,13281,2162153728,2161578377,2157294400,2148674496,2503969737,2506194413,2384729097,2191568713,2715,-3,9,4835
1347558790,-86,56,122,99,85,58,13272,2162134336,2161581257,2157264164,2148649353,2510108772,2513434605,2389624393,2193171776,2699,0,10,46309
1347558791,-168,56,117,101,85,57,13287,2161662500,2161082377,2156883748,2148561270,2479690825,2480606198,2364972150,2184056173,2695,0,10,19481
1347558792,-94,56,117,102,87,54,13285,2162155245,2161552941,2157283904,2148677760,2484197056,2484178870,2367449197,2186851611,2698,-5,9,50509
1347558793,-332,56,121,0,0,0,13285,2162597705,2162033243,2157625088,2148724781,2513550738,2515506221,2390750381,2195436918,2684,-4,9,15918
1347558794,-289,56,121,101,83,54,13287,2162178102,2161602011,2157239936,2148611529,2497489078,2498293897,2378740580,2188870098,2666,1,9,22770
1347558795,-245,55,121,102,85,58,13242,2161953051,2161343990,2157102628,2148615853,2500314066,2501957220,2380796845,2190033691,2662,-1,9,33960
1347558796,-196,55,119,104,87,51,13281,2162133924,2161523474,2157264658,2148668251,2503241472,2504700644,2383736896,2190715666,2661,-6,9,21488
1347558797,-158,55,118,104,87,52,13280,2162609088,2162035867,2157603163,2148727213,2502848905,2504790994,2381880996,2190972278,2636,-2,10,53784
1347558798,-115,56,124,102,87,60,13286,2162308617,2161738816,2157351268,2148652681,2499059483,2499732050,2379569984,2190244763,2614,4,9,51506
1347558799,-71,55,123,101,88,55,13286,2162110107,2161497654,2157248594,2148687552,2509996150,2512042861,2388337234,2193085129,2620,0,8,34650
1347558800,-455,0,0,101,85,52,13283,2162259995,2161612461,2157325924,2148668352,2500377965,2500899547,2379199003,2190510866,2628,-9,9,5806
1347558801,-149,55,115,103,85,51,13286,2162773376,2162175990,2157694646,2148717659,2508352932,2508874569,2386090029,2192623195,2605,-7,11,30061
1347558802,-307,55,127,103,88,59,13289,2162732644,2162178614,2157687899,2148729307,2524995200,2527628544,2399593682,2196104448,2557,2,9,60582
1347558803,-334,55,120,111,86,55,13286,2162163949,2161591734,2157264128,2148647204,2505027520,2506327067,2383718811,2190620672,2540,4,8,33724
1347558804,-260,55,123,99,86,55,13281,2162182281,2161572928,2157261760,2148655680,2503805595,2504954934,2383057517,2192097179,2551,-1,9,37986
1347558805,-181,55,124,105,84,54,13281,2162539200,2161921846,2157528128,2148726116,2502393398,2502215835,2380764745,2191710436,2558,-5,11,17911
1347558806,-100,55,123,101,83,60,13273,2162797275,2162182226,2157716260,2148756672,2523743625,2524934710,2397870208,2196887003,2553,-2,10,31105
1347558807,-28,54,128,101,84,57,13289,2162554148,2161924717,2157525824,2148696347,2512782317,2513585636,2388645284,2191867794,2542,-2,9,27946
1347558808,-416,55,121,0,0,0,13292,2162763666,2162136530,2157688804,2148738304,2507178304,2507450852,2383260041,2191185554,2526,-4,9,18708
1347558809,-418,56,122,102,90,52,13288,2162807506,2162213686,2157725540,2148739666,2515096832,2515483666,2390220836,2194421266,2505,-1,9,25215
1347558810,-415,56,117,104,87,59,13287,2162468544,2161871972,2157456740,2148681161,2510077997,2510349138,2386813586,2192476918,2488,1,9,54079
1347558811,-50,54,117,100,86,55,13282,2162708562,2162086409,2157640960,2148724608,2513728795,2514515337,2389294857,2193243154,2485,-1,9,40214
1347558812,-213,57,122,100,83,60,13292,2162805266,2162170925,2157709741,2148737298,2518500224,2519040649,2392560740,2194501732,2488,-4,11,11250
1347558813,-370,56,119,101,85,61,13280,2162658075,2162030738,2157581001,2148715510,2519748498,2520574546,2393915492,2194695597,2481,-2,10,63501
1347558814,-396,54,118,100,85,50,13286,2162660918,2162025764,2157593234,2148727433,2508488521,2508226898,2384204589,2192000420,2474,-1,8,31374
1347558815,-391,53,117,102,84,53,13283,2162909440,2162271570,2157829248,2148815917,2524485348,2524816182,2397449728,2197499739,2472,-2,8,33749
1347558816,-370,55,120,101,88,53,13294,2162613824,2161990464,2157556315,2148706422,2516880530,2517545472,2391009709,2193783021,2468,-2,9,1803
1347558817,-160,56,125,105,85,59,13282,2162987081,2162354934,2157830701,2148788278,2521267702,2521517485,2395136466,2195108507,2462,0,9,13392
1347558818,-272,55,122,100,85,57,13286,2162828315,2162177362,2157720996,2148753097,2529405129,2530517796,2400730304,2197753737,2465,0,10,56554
1347558819,-193,55,124,103,84,57,13292,2162824941,2162165970,2157708361,2148761490,2504068425,2502750381,2379334381,2190658633,2475,-4,10,39233
1347558820,-119,55,127,97,86,55,13285,2162898176,2162231570,2157725302,2148746249,2527001398,2526903844,2399008192,2196933787,2473,-4,9,20029
1347558821,-40,55,120,101,85,57,13280,2163248585,2162602240,2158029705,2148827940,2532031588,2533330404,2402131693,2196174208,2461,-3,10,55949
1347558822,-107,55,118,0,0,0,13290,2162913600,2162272073,2157779090,2148759835,2513487021,2512568914,2386762358,2193797650,2445,-2,10,12204
1347558823,-59,56,126,100,87,54,13289,2162869037,2162248292,2157741805,2148773778,2519519707,2518895798,2392478235,2195544100,2429,0,8,35342
1347558824,-16,53,125,102,85,56,13270,2162797952,2162164342,2157669714,2148750610,2527011355,2527159789,2399156589,2196974966,2425,2,8,15537
1347558825,-353,0,0,102,84,57,13283,2162858532,2162193344,2157712082,2148778532,2517775936,2517725961,2391252114,2193417426,2442,0,10,26164
1347558826,-344,55,121,100,86,53,13290,2163104036,2162414701,2157899401,2148817444,2525536585,2525230198,2395751579,2197334098,2464,-5,11,61941
1347558827,-66,54,117,100,86,60,13287,2163273865,2162582226,2157999835,2148823990,2525248795,2523970505,2395387392,2196576045,2471,-6,12,3819
1347558828,-223,56,121,99,85,61,13287,2163122240,2162433225,2157891776,2148798427,2530967350,2530697453,2399875209,2197079442,2461,-3,10,41284
1347558829,-335,53,119,103,85,56,13286,2163046848,2162387949,2157843638,2148793737,2534962130,2535328950,2404654701,2197494537,2444,-1,8,39998
1347558830,-332,55,117,98,97,59,13291,2163352777,2162701312,2158069805,2148848978,2519763629,2519523620,2390384960,2193687899,2435,0,8,18758
1347558831,-328,55,117,99,84,44,13286,2163121974,2162441673,2157882724,2148807981,2532795172,2531725769,2402120923,2199308050,2438,0,9,34468
1347558832,-284,55,116,99,85,50,13277,2163149613,2162456237,2157939785,2148862866,2528122304,2527441563,2396904027,2196802752,2453,-2,9,27828
1347558833,-176,54,120,100,87,53,13290,2162962953,2162241481,2157729728,2148760082,2512742189,2510332205,2384922157,2192537398,2467,-5,10,5021
1347558834,-132,54,118,102,83,55,13284,2163600804,2162911872,2158251803,2148907273,2536868918,2536031186,2404883437,2198973732,2465,-5,12,3054
1347558835,-53,54,118,101,84,60,13280,2163358628,2162691940,2158039707,2148826166,2547850550,2549237577,2413827392,2200758418,2453,0,11,27
1347558836,-306,55,142,0,0,0,13283,2163189266,2162514605,2157937115,2148838418,2533382674,2533333357,2400374107,2198610852,2454,4,9,45262
1347558837,-303,54,121,101,87,56,13276,2162848045,2162084644,2157645275,2148773010,2523902902,2521384301,2393512310,2196088347,2478,-2,7,52999
1347558838,-128,55,121,100,87,57,13285,2163497600,2162758427,2158171629,2148922688,2537410203,2536235730,2403480493,2199341595,2497,-9,8,37531
1347558839,-285,54,121,100,86,51,13284,2163447076,2162742902,2158082249,2148839853,2534783725,2533927579,2401125979,2197243702,2485,-5,9,51766
1347558840,-287,54,117,103,84,59,13287,2163622427,2162949796,2158239716,2148903954,2545534820,2545532086,2411237906,2201384036,2466,2,9,35407
1347558841,-283,56,120,96,83,56,13290,2163243209,2162537664,2157923373,2148799204,2521296832,2519605001,2391398518,2193726116,2470,2,11,50943
1347558842,-276,53,123,100,85,58,13290,2163397568,2162668059,2158048393,2148855597,2545419766,2545363062,2410486985,2202964708,2492,-1,13,12425
1347558843,-81,54,124,97,86,51,13283,2163485961,2162721801,2158095515,2148879725,2539491894,2537624329,2404931282,2199438409,2510,-4,12,56573
1347558844,-184,54,120,99,85,54,13290,2163534107,2162774720,2158156269,2148917120,2536657865,2534458962,2401665910,2198366738,2512,-4,7,47905
1347558845,-140,55,119,101,85,67,13274,2163185526,2162443702,2157888283,2148830537,2544920365,2543961435,2408372233,2200650368,2505,-5,4,44911
1347558846,-96,55,117,99,89,59,13279,2163617746,2162883318,2158184365,2148862217,2533295332,2531616722,2399028617,2196605705,2489,-4,7,32445
1347558847,-53,55,118,100,82,51,13286,2163950171,2163272923,2158435602,2148914432,2532003044,2530366528,2398677485,2197308900,2470,1,13,23981
1347558848,-29,0,0,102,86,58,13277,2162884388,2162177042,2157597083,2148727104,2506079378,2503702509,2379277494,2188881938,2468,7,15,15409
1347558849,-66,55,118,100,86,50,13283,2162919332,2162167780,2157721563,2148872576,2515567204,2512379629,2385601088,2195157860,2504,0,9,29499
1347558850,-248,55,128,0,0,0,13271,2163487744,2162655533,2158099968,2148915840,2529297901,2525487168,2394310427,2198407826,2536,-10,6,45960
1347558851,-240,56,122,101,85,51,13287,2163853403,2163078098,2158301312,2148874294,2538741458,2535800832,2401949257,2198007926,2527,-9,9,37009
1347558852,-235,55,120,100,88,56,13292,2163646180,2162883364,2158169334,2148863433,2536296667,2534303808,2400439899,2195128502,2493,-2,9,6616
1347558853,-232,55,117,101,83,55,13286,2163948086,2163213065,2158434971,2148933723,2538025746,2536191158,2401313728,2198067026,2462,0,9,49525
1347558854,-144,54,119,100,85,63,13286,2163573549,2162855570,2158127597,2148871625,2543078848,2541709001,2407809636,2201342098,2447,2,12,47981
1347558855,-226,56,119,99,83,52,13287,2163007990,2162284489,2157736018,2148838628,2516810038,2513781248,2385962048,2193363017,2451,2,10,15293
1347558856,-222,54,120,98,84,57,13294,2163659401,2162850422,2158237577,2148990134,2531744768,2527859172,2396519789,2198880694,2472,-3,6,3226
1347558857,-214,53,116,102,84,49,13283,2164022628,2163212416,2158425270,2148934701,2563144850,2561570797,2421740187,2206058550,2490,-7,9,14498
1347558858,-211,55,118,99,85,61,13281,2163745563,2162961435,2158221430,2148896841,2535112393,2532137837,2398529481,2195738477,2482,-5,12,63806
1347558859,-92,54,123,100,84,53,13286,2163959341,2163201499,2158451209,2148995465,2545273892,2542387858,2406543378,2201586742,2464,-1,8,46450
1347558860,-204,54,119,104,87,62,13288,2163879030,2163097069,2158316370,2148904448,2547124617,2544865371,2409339968,2200219712,2452,0,8,22956
1347558861,-199,55,120,100,81,55,13283,2163677312,2162907629,2158168438,2148883154,2543899830,2542222957,2406992914,2199234185,2450,0,13,56799
1347558862,-152,54,120,101,87,65,13281,2163821924,2163044388,2158347072,2149010797,2545878025,2543151222,2406924123,2201953289,2454,0,10,31147
1347558863,-78,56,118,102,88,65,13291,2163866093,2163054720,2158332544,2148970669,2549403126,2545717238,2409804626,2203470628,2465,-3,6,3100
1347558864,-45,54,121,0,0,0,13270,2164012635,2163199469,2158403410,2148950747,2545210441,2541933750,2406064877,2200400082,2473,-4,7,28010
1347558865,-181,56,121,98,86,56,13280,2164219446,2163403931,2158555282,2148991780,2552488978,2549474532,2412119899,2201952841,2473,-3,11,43687
1347558866,-178,54,123,103,83,59,13271,2163881700,2163061833,2158327661,2148954477,2569689600,2568736493,2426590985,2206247076,2471,-2,11,43798
1347558867,-175,54,119,106,86,50,13279,2163875785,2163073801,2158330852,2148962468,2544559707,2541966290,2405456530,2200319186,2469,-2,10,24340
1347558868,-171,54,119,102,84,57,13290,2164053056,2163261458,2158443885,2148986450,2539660086,2535483053,2401419282,2200217371,2467,-1,8,41252
1347558869,-133,55,116,102,84,50,13292,2164148553,2163327908,2158514048,2149024832,2566020617,2563817490,2422723611,2207102116,2474,2,8,58797
1347558870,-89,55,118,101,83,54,13291,2163886573,2163002523,2158299483,2148949906,2549472329,2546330697,2408557732,2200295085,2498,-2,11,20067
1347558871,-45,55,121,100,84,61,13286,2164114697,2163221504,2158469805,2148995547,2550623149,2546610669,2409327597,2201845787,2523,-9,10,33749
1347558872,-152,0,0,104,85,57,13265,2164519369,2163680950,2158749604,2149029723,2558066176,2554184411,2414621842,2203533001,2512,-6,9,60118
1347558873,-149,55,121,102,84,50,13285,2164264146,2163428681,2158543936,2148974409,2575865490,2574256018,2429913261,2207691392,2490,0,9,27175
1347558874,-146,54,120,99,89,54,13287,2163909997,2163065133,2158345947,2148994176,2550554697,2547234715,2409078016,2201979565,2483,0,10,38772
