TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1336730237,7850,702.0499877929688000,171.9660034179687500,429.7507934570312500,9.6938934326171880,38.5707397460937500,53,106,100,81,70,15646,2146955693,2147520192,2147287350,2147509595,2147085677,2146928978,2147705042,2147116297,133,-2,8,59059
1336730237,6768,702.0499877929688000,171.9660034179687500,429.7507934570312500,9.6938934326171880,38.5707397460937500,53,103,101,82,71,15647,2146955044,2147518381,2147285202,2147508992,2147086646,2146930806,2147706258,2147120493,132,-2,8,25054
1336730237,5681,702.0499877929688000,171.9660034179687500,429.7507934570312500,9.6938934326171880,38.5707397460937500,51,103,100,80,70,15646,2146956699,2147515117,2147287058,2147505590,2147089938,2146928128,2147708297,2147122898,132,-2,8,43810
1336730237,4780,702.0499877929688000,171.9660034179687500,429.7507934570312500,9.6938934326171880,38.5707397460937500,53,107,101,80,69,15648,2146958573,2147517723,2147287049,2147506395,2147088274,2146933440,2147709531,2147120704,130,-2,7,62503
1336730237,3936,702.0499877929688000,171.9660034179687500,429.7507934570312500,9.6938934326171880,38.5707397460937500,52,104,99,80,70,15651,2146954496,2147517997,2147286784,2147511296,2147083318,2146925604,2147710098,2147119789,130,-1,8,16792
1336730237,5803,702.0499877929688000,171.9660034179687500,429.7507934570312500,9.6938934326171880,38.5707397460937500,53,104,100,80,70,15647,2146955693,2147517997,2147287049,2147508992,2147086646,2146928978,2147708297,2147120493,132,-2,8,26252
1336733834,7852,794.2600097656250000,192.1985015869140600,483.9490966796875000,8.0266160964965820,38.1121711730957000,51,102,102,80,82,15639,2146953499,2147512713,2147291126,2147520347,2147085769,2146915035,2147717001,2147119872,714,-1,8,2488
1336733834,6766,794.2600097656250000,192.1985015869140600,483.9490966796875000,8.0266160964965820,38.1121711730957000,52,103,102,82,82,15639,2146958628,2147517970,2147291739,2147522313,2147085293,2146917010,2147716480,2147119616,709,-1,8,59198
1336733834,5684,794.2600097656250000,192.1985015869140600,483.9490966796875000,8.0266160964965820,38.1121711730957000,53,102,102,80,83,15635,2146961042,2147515748,2147292480,2147522331,2147087716,2146922962,2147720155,2147117924,705,-1,8,21515
1336733834,4783,794.2600097656250000,192.1985015869140600,483.9490966796875000,8.0266160964965820,38.1121711730957000,54,104,103,79,81,15625,2146959899,2147516900,2147290139,2147522386,2147089673,2146921243,2147716443,2147118427,699,-1,8,52872
1336733834,3938,794.2600097656250000,192.1985015869140600,483.9490966796875000,8.0266160964965820,38.1121711730957000,54,105,102,78,83,15588,2146957732,2147514770,2147288192,2147520685,2147089545,2146920393,2147717805,2147120731,692,-1,7,31759
1336733834,5804,794.2600097656250000,192.1985015869140600,483.9490966796875000,8.0266160964965820,38.1121711730957000,53,103,102,80,82,15635,2146958628,2147515748,2147291126,2147522313,2147087716,2146920393,2147717001,2147119616,705,-1,8,46365
1336737434,7853,802.5000000000000000,198.4300994873047000,490.4280090332031000,7.8261528015136720,37.8298416137695300,53,102,102,79,81,15637,2146957467,2147515894,2147290066,2147518491,2147084955,2146928356,2147718144,2147114633,258,-1,8,21996
1336737434,6771,802.5000000000000000,198.4300994873047000,490.4280090332031000,7.8261528015136720,37.8298416137695300,51,107,100,79,82,15637,2146956150,2147514066,2147293220,2147518281,2147086637,2146928310,2147714157,2147116662,259,-1,8,43242
1336737434,5684,802.5000000000000000,198.4300994873047000,490.4280090332031000,7.8261528015136720,37.8298416137695300,51,110,101,77,82,15637,2146955465,2147516854,2147292169,2147519341,2147085257,2146925147,2147718930,2147116086,260,-1,8,21674
1336737434,4780,802.5000000000000000,198.4300994873047000,490.4280090332031000,7.8261528015136720,37.8298416137695300,53,109,100,81,82,15639,2146957604,2147516022,2147292790,2147519780,2147088530,2146926180,2147720512,2147119305,260,-1,8,29794
1336737434,3934,802.5000000000000000,198.4300994873047000,490.4280090332031000,7.8261528015136720,37.8298416137695300,52,104,101,80,84,15641,2146958518,2147517540,2147292937,2147524260,2147085970,2146923172,2147722880,2147118134,258,-1,7,15999
1336737434,5804,802.5000000000000000,198.4300994873047000,490.4280090332031000,7.8261528015136720,37.8298416137695300,52,107,101,79,82,15637,2146957467,2147516022,2147292790,2147519341,2147085970,2146926180,2147718930,2147116662,259,-1,8,60969
1336741034,7860,823.7199707031250000,207.1851959228515600,503.4359130859375000,7.4228591918945310,37.5235099792480500,52,101,102,80,80,15637,2146962486,2147510546,2147293174,2147521764,2147087908,2146928027,2147725357,2147115364,14,-1,7,36170
1336741034,6773,823.7199707031250000,207.1851959228515600,503.4359130859375000,7.4228591918945310,37.5235099792480500,53,101,102,81,84,15638,2146966217,2147509110,2147293851,2147524050,2147085083,2146927588,2147725056,2147116251,14,-1,8,55675
1336741034,5686,823.7199707031250000,207.1851959228515600,503.4359130859375000,7.4228591918945310,37.5235099792480500,52,101,103,79,83,15636,2146962322,2147514880,2147296768,2147524982,2147082806,2146923858,2147720896,2147116086,13,-1,8,6259
1336741034,4787,823.7199707031250000,207.1851959228515600,503.4359130859375000,7.4228591918945310,37.5235099792480500,52,102,101,78,82,15638,2146964315,2147517394,2147293778,2147524397,2147084068,2146920877,2147721398,2147114934,13,-1,7,31761
1336741034,3937,823.7199707031250000,207.1851959228515600,503.4359130859375000,7.4228591918945310,37.5235099792480500,52,101,100,78,82,15639,2146958756,2147516251,2147297984,2147523282,2147083693,2146922432,2147720749,2147114166,12,-1,7,32917
1336741034,5808,823.7199707031250000,207.1851959228515600,503.4359130859375000,7.4228591918945310,37.5235099792480500,52,101,102,79,82,15638,2146962486,2147514880,2147293851,2147524050,2147084068,2146923858,2147721398,2147115364,13,-1,7,36907
1336741725,7849,283.0000000000000000,207.3170013427734400,503.2793884277344000,7.4277157783508300,37.5128517150878900,51,103,102,80,83,15630,2146957933,2147514459,2147292123,2147521947,2147087204,2146927186,2147723684,2147117549,3273,-1,8,59162
1336741725,6768,283.0000000000000000,207.3170013427734400,503.2793884277344000,7.4277157783508300,37.5128517150878900,54,103,102,80,81,15635,2146958226,2147515949,2147292178,2147522587,2147086528,2146922733,2147721033,2147117897,3274,-1,8,17348
1336741725,5681,283.0000000000000000,207.3170013427734400,503.2793884277344000,7.4277157783508300,37.5128517150878900,54,103,102,80,82,15637,2146957065,2147513856,2147292982,2147520960,2147088722,2146926043,2147720054,2147120356,3275,-1,8,17748
1336741725,4782,283.0000000000000000,207.3170013427734400,503.2793884277344000,7.4277157783508300,37.5128517150878900,53,104,101,80,84,15638,2146957101,2147515282,2147294345,2147519049,2147088265,2146926518,2147722432,2147122249,3276,-1,8,42924
1336741725,3934,283.0000000000000000,207.3170013427734400,503.2793884277344000,7.4277157783508300,37.5128517150878900,55,104,100,79,82,15639,2146957568,2147515986,2147295003,2147521929,2147089929,2146919808,2147720256,2147119725,3277,-1,7,39343
1336741725,5802,283.0000000000000000,207.3170013427734400,503.2793884277344000,7.4277157783508300,37.5128517150878900,54,103,102,80,82,15637,2146957568,2147515282,2147292982,2147521929,2147088265,2146926043,2147721033,2147119725,3275,-1,8,316
