TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336162551,-32768,0,0,0,0,0,0,0,0,0,0,0,52518
1336162557,-348,2146959177,2147547108,2147337206,2147468324,2147086061,2146979181,2147702016,2147130642,2715,-2,8,12774
1336162562,-349,2146958281,2147550409,2147336566,2147464868,2147085193,2146979190,2147696576,2147127158,2622,-2,9,38435
1336162567,-343,2146958034,2147547565,2147336182,2147465664,2147086372,2146974354,2147695908,2147114934,2505,-1,9,33583
1336162572,-322,2146958994,2147548617,2147339401,2147462811,2147085028,2146978596,2147698294,2147129069,2392,-1,9,57419
1336162577,-299,2146958107,2147551314,2147339081,2147463771,2147087945,2146979328,2147693778,2147128832,2303,-2,9,44324
1336162582,-277,2146959396,2147553600,2147342080,2147463972,2147083849,2146980169,2147698925,2147130358,2240,-2,9,25548
1336162587,-255,2146961435,2147550811,2147341302,2147464438,2147085833,2146976274,2147697234,2147124443,2199,-2,9,60462
1336162592,-238,2146960484,2147553782,2147344914,2147466395,2147083456,2146978020,2147703680,2147127085,2173,-1,9,13385
1336162597,-216,2146962669,2147554432,2147340425,2147461010,2147096960,2146974857,2147695515,2147128301,2159,-2,9,60066
1336162602,-194,2146960713,2147553746,2147343030,2147460946,2147091236,2146975817,2147698212,2147132269,2164,-2,9,12114
1336162607,-171,2146964452,2147553590,2147347318,2147460269,2147091062,2146978093,2147703762,2147130953,2172,-1,9,47470
1336162612,-155,2146961060,2147557129,2147346989,2147463003,2147088822,2146978404,2147699200,2147128411,2168,-2,9,35387
1336162617,-133,2146963181,2147554541,2147348342,2147462418,2147093138,2146978029,2147699949,2147140836,2168,-2,9,27820
1336162622,-110,2146960118,2147553261,2147343990,2147463862,2147084288,2146974674,2147699456,2147123401,2186,-1,9,21219
1336162627,-87,2146960320,2147552265,2147346587,2147460891,2147081115,2146978889,2147702573,2147125339,2222,-2,9,65331
1336162632,-65,2146961444,2147553801,2147347977,2147462756,2147082925,2146975652,2147696603,2147126857,2260,-2,9,37668
1336162637,-49,2146960777,2147553526,2147347830,2147459126,2147083904,2146979428,2147698587,2147125522,2314,-2,9,19921
1336162642,-27,2146960274,2147549485,2147352466,2147463424,2147080896,2146979776,2147697380,2147125202,2347,-1,9,40173
1336162647,-359,2146958208,2147549696,2147355401,2147461467,2147085184,2146979565,2147701568,2147131675,2374,-1,9,37606
1336162652,-360,2146957476,2147553709,2147351826,2147463012,2147081645,2146979200,2147700854,2147126692,2398,-2,9,58507
1336162657,-358,2146959835,2147553746,2147350674,2147467364,2147099017,2146980196,2147707675,2147132525,2410,-1,9,39654
1336162662,-361,2146955200,2147554633,2147351524,2147466029,2147096466,2146981686,2147705462,2147128128,2409,-2,9,48494
1336162667,-360,2146957504,2147557504,2147348681,2147464950,2147090331,2146981915,2147699419,2147132864,2401,-2,8,21311
1336162672,-362,2146954569,2147555355,2147354797,2147466340,2147088283,2146986066,2147699245,2147128256,2394,-2,8,62063
1336162677,-360,2146956681,2147554477,2147349750,2147463506,2147073216,2146982829,2147701833,2147127570,2390,-2,9,36180
1336162682,-364,2146957485,2147557412,2147354002,2147462893,2147079451,2146981156,2147703771,2147128987,2387,-1,9,13559
1336162687,-361,2146955072,2147559926,2147347410,2147465627,2147087734,2146984018,2147701833,2147127058,2386,-2,9,53674
1336162692,-364,2146959250,2147557074,2147350948,2147460891,2147080137,2146981860,2147701549,2147125321,2393,-1,9,53913
1336162697,-363,2146960658,2147557860,2147353883,2147460864,2147076562,2146980918,2147700562,2147124397,2404,-1,8,25416
1336162702,-365,2146962962,2147558674,2147354121,2147463213,2147086774,2146976621,2147703369,2147124443,2423,-2,9,63823
1336162707,-363,2146959286,2147556489,2147353572,2147464685,2147086299,2146978953,2147704064,2147124361,2452,-2,9,54817
1336162712,-367,2146959908,2147558893,2147354276,2147459620,2147076598,2146983972,2147699620,2147126198,2492,-2,9,53478
1336162717,-364,2146957037,2147553316,2147350006,2147460187,2147086500,2146978221,2147702482,2147124480,2542,-2,9,21023
1336162722,-367,2146956964,2147555346,2147352923,2147461293,2147082285,2146979565,2147700772,2147129124,2608,-2,9,59268
1336162727,-366,2146956891,2147556900,2147353243,2147459008,2147087670,2146981796,2147696914,2147127488,2687,-2,9,4779
1336162732,-368,2146956708,2147556342,2147352009,2147458432,2147079872,2146981906,2147701732,2147127259,2772,-2,9,52618
1336162737,-366,2146957339,2147559652,2147354925,2147462573,2147078089,2146981952,2147698587,2147124544,2884,-2,9,3280
1336162742,-370,2146960329,2147553737,2147352082,2147462134,2147072201,2146987401,2147703762,2147126363,2985,-2,9,55165
1336162747,-368,2146955748,2147554212,2147357952,2147460068,2147080457,2146983433,2147705069,2147126665,3075,-3,9,44068
1336162752,-370,2146960036,2147556553,2147353636,2147457865,2147084790,2146980598,2147705152,2147125760,3148,-2,9,18741
1336162757,-369,2146960768,2147560512,2147355337,2147457563,2147057152,2146979812,2147706742,2147124580,3201,-2,9,64378
1336162762,-372,2146957906,2147556114,2147352987,2147461714,2147084525,2146984557,2147706550,2147125769,3236,-2,9,23183
1336162767,-369,2146960694,2147562285,2147355565,2147457837,2147079990,2146986560,2147702628,2147126875,3256,-2,9,50549
1336162772,-373,2146956745,2147563419,2147358902,2147458532,2147068562,2146992676,2147704420,2147128155,3268,-2,8,22688
1336162777,-371,2146951680,2147559926,2147361856,2147460507,2147073179,2146989394,2147706459,2147131044,3271,-2,9,56980
1336162782,-374,2146955611,2147559094,2147358948,2147459748,2147088941,2146983222,2147703369,2147127497,3269,-2,9,47458
1336162787,-372,2146957302,2147558610,2147355894,2147458340,2147079158,2146993005,2147701357,2147134244,3259,-2,9,12024
1336162792,-375,2146955044,2147558610,2147357586,2147458038,2147077988,2146990217,2147702674,2147128566,3241,-2,9,29245
1336162797,-375,2146955538,2147560246,2147359780,2147458898,2147066596,2146991030,2147702747,2147128950,3207,-2,8,46603
1336162802,-366,2146955602,2147559570,2147356726,2147456886,2147076096,2146992740,2147704722,2147128493,3163,-2,9,16159
1336162807,-343,2146956224,2147560091,2147357394,2147457609,2147074422,2146994806,2147703232,2147128585,3119,-2,9,57945
1336162812,-321,2146954267,2147561590,2147357001,2147455789,2147080722,2147004973,2147705344,2147130276,3074,-2,9,40581
1336162817,-299,2146954276,2147561581,2147359817,2147461321,2147087853,2146999049,2147711835,2147126875,3026,-2,9,3360
1336162822,-282,2146958125,2147561526,2147360283,2147457609,2147083346,2146994550,2147711844,2147125979,2978,-2,9,50770
1336162827,-260,2146953325,2147558436,2147357942,2147457270,2147081974,2146998957,2147710016,2147123209,2932,-2,9,34008
1336162832,-237,2146954861,2147556873,2147363373,2147453686,2147090075,2146993728,2147710765,2147135259,2884,-2,9,15603
1336162837,-216,2146956169,2147559241,2147359689,2147458569,2147085220,2146998884,2147712201,2147130084,2836,-2,9,7529
1336162842,-199,2146957650,2147560859,2147360822,2147454272,2147089947,2146994496,2147712018,2147127652,2789,-2,9,34271
1336162847,-176,2146958299,2147561472,2147360566,2147455314,2147080402,2146993325,2147708397,2147124763,2744,-2,9,16426
1336162852,-154,2146958747,2147557732,2147360576,2147455003,2147078592,2146988443,2147709458,2147129024,2702,-2,9,42576
1336162857,-132,2146963986,2147559908,2147361353,2147453485,2147077403,2146996580,2147708662,2147129609,2663,-2,9,13000
1336162862,-110,2146961005,2147557220,2147361654,2147453449,2147085513,2146994889,2147708105,2147127890,2612,-2,9,60140
1336162867,-92,2146958720,2147559926,2147367030,2147454125,2147067520,2146996041,2147709760,2147123437,2590,-2,9,4229
1336162872,-71,2146958016,2147559734,2147362029,2147453760,2147072630,2146999469,2147709238,2147124434,2556,-2,9,39794
1336162877,-48,2146960649,2147558738,2147364416,2147452690,2147082249,2146995904,2147711195,2147124589,2526,-2,9,50691
1336162882,-27,2146959716,2147557056,2147364617,2147451200,2147079561,2146999158,2147705581,2147123776,2499,-2,9,27613
1336162887,-382,2146960356,2147557421,2147365229,2147453037,2147082349,2146997988,2147709686,2147123830,2473,-2,9,51558
1336162892,-385,2146961408,2147559168,2147362633,2147454180,2147083456,2146997092,2147711917,2147124955,2452,-2,9,62050
1336162897,-383,2146964141,2147558308,2147364635,2147454244,2147074962,2146994624,2147709650,2147128466,2431,-2,9,36857
1336162902,-386,2146959926,2147560073,2147365074,2147453339,2147087195,2146994843,2147714093,2147130102,2416,-2,9,19594
1336162907,-384,2146957174,2147563273,2147366592,2147447405,2147079067,2146998390,2147712978,2147129234,2402,-2,9,57020
1336162912,-388,2146962212,2147565412,2147364251,2147450550,2147087716,2146993856,2147714377,2147126720,2389,-2,9,9907
1336162917,-389,2146961243,2147560905,2147364763,2147449499,2147085458,2146998628,2147711067,2147126491,2377,-3,9,7378
1336162922,-388,2146955529,2147564169,2147361298,2147451958,2147079204,2147000411,2147709257,2147129389,2368,-3,9,29409
1336162927,-390,2146958537,2147563035,2147364480,2147448384,2147082944,2146994852,2147707940,2147127798,2359,-2,9,38247
1336162932,-389,2146953773,2147562349,2147368969,2147450505,2147071579,2146996379,2147711259,2147127168,2351,-2,9,11149
1336162937,-391,2146955062,2147564717,2147365613,2147450413,2147076379,2146997110,2147713280,2147121728,2343,-2,9,42630
1336162942,-391,2146954294,2147567058,2147365915,2147447542,2147090322,2146999680,2147707593,2147126637,2334,-2,9,9164
1336162947,-392,2146953398,2147562797,2147368384,2147449161,2147080777,2147002578,2147711268,2147128658,2324,-2,9,34040
1336162952,-391,2146954761,2147561435,2147366930,2147450331,2147079259,2147002514,2147713828,2147127296,2313,-2,9,6085
1336162957,-394,2146957120,2147560996,2147366354,2147450642,2147073910,2146997302,2147716736,2147125979,2301,-2,9,6476
1336162962,-392,2146958253,2147564178,2147362880,2147450230,2147084333,2146998473,2147710162,2147122742,2290,-2,9,15163
1336162967,-394,2146958464,2147561316,2147365778,2147450944,2147074870,2146998326,2147714157,2147122176,2278,-2,9,38490
1336162972,-393,2146956205,2147559040,2147366016,2147453440,2147085293,2147001280,2147712356,2147123108,2266,-2,9,65424
1336162977,-396,2146955428,2147557458,2147365814,2147450779,2147081536,2147002742,2147716278,2147124754,2254,-2,9,23335
1336162982,-394,2146961444,2147562020,2147365851,2147454866,2147070464,2147000740,2147714797,2147124635,2243,-2,9,52949
1336162987,-396,2146962633,2147562889,2147363465,2147452041,2147084626,2146994633,2147712256,2147123830,2233,-2,9,60900
1336162992,-396,2146962057,2147564681,2147364653,2147454409,2147088438,2146998710,2147713179,2147124150,2224,-2,9,9096
1336162997,-397,2146959954,2147561956,2147363309,2147449810,2147075730,2146998116,2147713152,2147124690,2217,-2,9,54987
1336163002,-396,2146961572,2147562130,2147366738,2147454683,2147080201,2146992932,2147710829,2147124580,2210,-2,9,20076
1336163007,-399,2146955940,2147559488,2147366930,2147449188,2147087634,2146993837,2147717366,2147126518,2205,-2,9,218
1336163012,-397,2146958317,2147562368,2147370331,2147451117,2147088585,2146995638,2147716461,2147125668,2202,-2,9,3636
1336163017,-399,2146958811,2147559332,2147364781,2147453476,2147078400,2146997238,2147714413,2147122889,2200,-2,9,3063
1336163022,-399,2146959378,2147559762,2147364818,2147451300,2147079104,2147000402,2147713874,2147125220,2200,-2,9,52469
1336163027,-401,2146960713,2147561490,2147365760,2147449782,2147084562,2147004726,2147714084,2147126838,2202,-2,9,10177
1336163032,-398,2146961581,2147558985,2147366464,2147449472,2147093330,2146998866,2147715099,2147131318,2206,-2,9,45125
1336163037,-388,2146964461,2147559469,2147366244,2147449846,2147090148,2147004278,2147713993,2147128210,2211,-2,9,60724
1336163042,-365,2146961380,2147557915,2147367149,2147452288,2147090166,2147000082,2147707190,2147125421,2218,-2,9,23317
1336163047,-348,2146959762,2147559021,2147368713,2147453476,2147091090,2147004196,2147711405,2147125074,2226,-2,9,20544
1336163052,-327,2146957787,2147562422,2147367232,2147451830,2147086290,2147005531,2147709641,2147127817,2236,-2,9,24947
1336163057,-304,2146962112,2147560731,2147371520,2147453001,2147075995,2147002075,2147711817,2147128566,2246,-2,9,5426
1336163062,-281,2146964013,2147564955,2147367250,2147450907,2147089344,2147013147,2147711990,2147124781,2259,-2,9,5121
1336163067,-259,2146962075,2147562779,2147364900,2147452077,2147091666,2147004900,2147709220,2147123602,2271,-2,9,35140
1336163072,-243,2146961197,2147560429,2147365760,2147451922,2147093156,2147007058,2147714907,2147125092,2285,-2,9,9456
1336163077,-220,2146959789,2147560768,2147366299,2147451117,2147092653,2147002980,2147712356,2147124726,2300,-2,9,21722
1336163082,-199,2146962934,2147560009,2147363940,2147453449,2147096877,2147004800,2147709659,2147126884,2315,-2,9,34789
1336163087,-176,2146962614,2147558930,2147365659,2147449069,2147078701,2147004470,2147710427,2147127460,2321,-2,9,20486
1336163092,-154,2146959844,2147560941,2147365833,2147451446,2147097819,2147005531,2147712310,2147130066,2330,-2,9,13077
1336163097,-137,2146959067,2147561965,2147369554,2147449197,2147084681,2147002020,2147710034,2147130249,2342,-2,9,50919
1336163102,-115,2146961362,2147562432,2147365074,2147451017,2147089691,2146999762,2147713782,2147131209,2365,-2,9,20695
1336163107,-93,2146959405,2147562633,2147364955,2147452260,2147076973,2147003940,2147711168,2147131693,2398,-2,9,24066
1336163112,-71,2146958747,2147560996,2147368192,2147452580,2147080914,2147005339,2147712292,2147129408,2436,-2,9,34690
1336163117,-54,2146958491,2147564132,2147368393,2147452726,2147091977,2147002870,2147715200,2147130157,2475,-2,9,53068
1336163122,-31,2146957449,2147568137,2147367963,2147452571,2147081627,2147008201,2147715721,2147130377,2515,-2,9,50114
1336163127,-412,2146956900,2147564717,2147367076,2147448164,2147088868,2147004105,2147720356,2147128301,2550,-2,9,62347
1336163132,-410,2146955894,2147569307,2147367469,2147450806,2147089938,2147000905,2147715145,2147129481,2582,-2,9,62097
1336163137,-413,2146958829,2147568740,2147371291,2147452278,2147089408,2147001581,2147713078,2147131456,2610,-2,9,49296
1336163142,-410,2146958756,2147566985,2147375040,2147451730,2147091510,2147005531,2147715428,2147133888,2637,-2,9,25172
1336163147,-414,2146957851,2147566601,2147371684,2147451382,2147084297,2147003602,2147715620,2147129206,2663,-2,9,35948
1336163152,-412,2146956013,2147569024,2147371318,2147454875,2147085028,2146997641,2147716059,2147129526,2690,-3,9,54057
1336163157,-414,2146953261,2147567451,2147372772,2147449920,2147082706,2147004132,2147718592,2147130934,2719,-2,9,19746
1336163162,-413,2146950957,2147564672,2147370825,2147449188,2147081024,2147002166,2147713152,2147130870,2745,-2,8,13394
1336163167,-416,2146951369,2147574902,2147373092,2147445531,2147092288,2147007369,2147715812,2147130112,2766,-2,9,31493
1336163172,-414,2146954496,2147572992,2147374729,2147446921,2147095652,2147008822,2147717202,2147130614,2781,-2,9,38517
1336163177,-417,2146955190,2147573037,2147376713,2147445604,2147086802,2147003163,2147717988,2147129453,2793,-2,9,22795
1336163182,-415,2146955209,2147573330,2147376493,2147445248,2147098075,2147010934,2147722523,2147128466,2800,-2,9,64444
1336163187,-418,2146955456,2147572800,2147373641,2147450870,2147088886,2147007716,2147718418,2147129472,2798,-2,9,45759
1336163192,-416,2146956516,2147574116,2147378084,2147448192,2147091181,2147011748,2147719734,2147124937,2785,-2,9,20421
1336163197,-419,2146958290,2147572470,2147377170,2147448054,2147095744,2147004022,2147719780,2147127286,2766,-2,9,44231
1336163202,-417,2146954678,2147573650,2147378642,2147450020,2147076032,2147004361,2147716443,2147126893,2739,-2,9,54710
1336163207,-420,2146958336,2147569910,2147379565,2147451062,2147086976,2147008411,2147720484,2147128246,2714,-2,9,5809
1336163212,-418,2146953874,2147571474,2147380534,2147448091,2147084763,2147012553,2147719424,2147129545,2692,-2,9,453
1336163217,-421,2146958043,2147573174,2147381165,2147448027,2147094409,2147007332,2147725065,2147129974,2673,-2,9,17386
1336163222,-419,2146961499,2147571373,2147377554,2147446006,2147075053,2147007515,2147723766,2147129426,2648,-2,9,13198
1336163227,-422,2146963483,2147577051,2147378925,2147446683,2147092598,2147008950,2147724361,2147130084,2655,-2,9,235
1336163232,-420,2146959250,2147573997,2147383680,2147447945,2147087405,2147014043,2147722048,2147126107,2654,-2,9,54037
1336163237,-424,2146957613,2147574061,2147380699,2147446381,2147081965,2147011227,2147724187,2147130614,2654,-2,9,16221
1336163242,-421,2146958875,2147580809,2147381577,2147452096,2147090249,2147007734,2147721353,2147131894,2659,-2,8,49989
1336163247,-424,2146955163,2147577005,2147382564,2147448576,2147079597,2147017654,2147724982,2147126299,2663,-2,9,63133
1336163252,-423,2146959021,2147576722,2147383168,2147448548,2147081892,2147014418,2147722907,2147129737,2667,-2,9,23057
1336163257,-425,2146956251,2147572635,2147387520,2147450413,2147080722,2147017782,2147724379,2147128466,2670,-2,9,53693
1336163262,-423,2146957659,2147571904,2147384356,2147450331,2147094427,2147021458,2147727469,2147126619,2672,-2,9,43313
1336163267,-426,2146959835,2147571638,2147385737,2147449856,2147080301,2147017078,2147720612,2147131977,2674,-2,9,19274
1336163272,-409,2146955794,2147575689,2147382290,2147450267,2147090139,2147015808,2147723392,2147129444,2677,-2,9,18795
1336163277,-392,2146960265,2147574253,2147386715,2147449673,2147090486,2147024841,2147727113,2147130441,2687,-2,9,1115
1336163282,-370,2146961060,2147575140,2147386870,2147452361,2147093394,2147012278,2147725979,2147133650,2698,-2,9,36971
1336163287,-348,2146960420,2147579008,2147383908,2147449874,2147089709,2147016731,2147725440,2147131364,2708,-2,9,62813
1336163292,-326,2146962322,2147574418,2147382427,2147448100,2147094372,2147018834,2147719835,2147129307,2716,-2,9,7932
1336163297,-303,2146959488,2147576585,2147384539,2147449298,2147093549,2147018678,2147720320,2147126811,2724,-2,9,44489
1336163302,-287,2146959332,2147579209,2147387044,2147449216,2147072950,2147015926,2147722130,2147129984,2731,-3,9,7252
1336163307,-264,2146962880,2147579995,2147387885,2147450212,2147088749,2147020809,2147726573,2147127862,2738,-2,9,51855
1336163312,-242,2146963520,2147582820,2147387949,2147448841,2147085184,2147018422,2147731931,2147128384,2746,-2,9,10818
1336163317,-220,2146963629,2147582052,2147387428,2147453613,2147078994,2147016649,2147730898,2147126738,2754,-2,9,4939
1336163322,-203,2146961371,2147582016,2147386651,2147450998,2147095305,2147018066,2147731776,2147132882,2768,-2,9,60026
1336163327,-181,2146960164,2147579437,2147387995,2147450761,2147091072,2147020608,2147731062,2147129188,2783,-2,9,63146
1336163332,-159,2146962779,2147582217,2147395145,2147450322,2147086930,2147021257,2147729865,2147129837,2798,-2,9,31202
1336163337,-137,2146963382,2147583104,2147390902,2147449042,2147086665,2147018614,2147729033,2147130980,2811,-3,9,33467
1336163342,-114,2146964242,2147580132,2147387702,2147451017,2147092580,2147017618,2147729490,2147130642,2820,-2,9,15854
1336163347,-97,2146961984,2147582747,2147390253,2147450075,2147094217,2147017865,2147728182,2147131547,2830,-2,9,28864
1336163352,-75,2146960630,2147580562,2147388964,2147451794,2147082770,2147016347,2147725549,2147129252,2845,-2,9,64921
1336163357,-53,2146964416,2147582509,2147390125,2147447716,2147088155,2147024164,2147725568,2147130706,2858,-2,9,30970
1336163362,-31,2146961389,2147582034,2147389312,2147449773,2147077878,2147021312,2147726848,2147134902,2875,-2,9,41317
1336163367,-437,2146962477,2147579584,2147394779,2147447972,2147074697,2147024009,2147727826,2147132013,2890,-2,9,57995
1336163372,-434,2146963693,2147581257,2147389056,2147448384,2147077312,2147021659,2147733275,2147131355,2903,-2,9,25170
1336163377,-438,2146964745,2147585334,2147393682,2147449746,2147083693,2147019328,2147728621,2147132150,2919,-2,9,65079
1336163382,-436,2146963821,2147583936,2147394578,2147449965,2147089152,2147020763,2147726381,2147131437,2938,-2,9,596
1336163387,-438,2146967762,2147582948,2147395108,2147447716,2147089179,2147022454,2147726326,2147134016,2958,-2,9,43855
1336163392,-437,2146965522,2147583177,2147392539,2147452013,2147082907,2147018349,2147725842,2147133165,2980,-2,9,52277
1336163397,-440,2146962724,2147583387,2147393654,2147452589,2147085101,2147018998,2147729115,2147135113,3002,-2,9,53780
1336163402,-437,2146964251,2147583360,2147396662,2147449307,2147092534,2147020059,2147724726,2147131437,3023,-2,9,8925
1336163407,-441,2146959798,2147578788,2147393526,2147450998,2147089097,2147023561,2147729746,2147132406,3052,-2,9,38156
1336163412,-439,2146959826,2147583506,2147394514,2147449801,2147081636,2147026322,2147728292,2147132498,3076,-2,9,62678
1336163417,-442,2146963446,2147582235,2147394468,2147447798,2147096173,2147019428,2147722377,2147133549,3082,-2,9,56579
1336163422,-440,2146962816,2147582875,2147394422,2147446720,2147083776,2147020333,2147721664,2147131529,3082,-2,9,38149
1336163427,-443,2146958134,2147584228,2147391661,2147449453,2147081718,2147019684,2147727250,2147131437,3079,-2,9,45585
1336163432,-441,2146959277,2147586422,2147395117,2147448466,2147081362,2147016722,2147727058,2147129938,3078,-2,9,19458
1336163437,-443,2146962523,2147589174,2147395611,2147444672,2147080091,2147019017,2147726281,2147132873,3091,-2,9,27396
1336163442,-442,2146963355,2147588726,2147395931,2147450715,2147085065,2147022354,2147726381,2147130569,3101,-2,9,30135
1336163447,-445,2146960832,2147593344,2147396388,2147449453,2147099611,2147021357,2147733202,2147135424,3108,-2,9,34651
1336163452,-442,2146962130,2147592502,2147399104,2147447451,2147085476,2147024905,2147728758,2147134902,3118,-2,9,9040
1336163457,-446,2146964114,2147589348,2147399561,2147451254,2147091136,2147021202,2147735744,2147135076,3129,-2,9,8246
1336163462,-444,2146959853,2147590528,2147397677,2147450486,2147089572,2147018459,2147732196,2147134409,3135,-2,9,8487
1336163467,-447,2146965513,2147587236,2147402130,2147446774,2147084681,2147019172,2147732187,2147129353,3136,-2,8,25342
1336163472,-445,2146966875,2147594276,2147400411,2147446473,2147101065,2147020708,2147730221,2147130560,3138,-3,9,51495
1336163477,-448,2146960137,2147592905,2147404269,2147448886,2147086930,2147021805,2147739026,2147133522,3153,-2,9,13828
1336163482,-446,2146962752,2147590646,2147407030,2147449206,2147103341,2147029851,2147735478,2147131099,3172,-2,9,48802
1336163487,-449,2146963483,2147594742,2147403181,2147447497,2147075264,2147018221,2147735552,2147131776,3189,-2,9,21661
1336163492,-447,2146963849,2147597339,2147405586,2147449618,2147088164,2147020324,2147741248,2147129444,3200,-2,9,17902
1336163497,-450,2146964251,2147593984,2147402102,2147451712,2147099163,2147023149,2147739593,2147130029,3219,-2,9,61479
1336163502,-450,2146963410,2147595638,2147406921,2147447753,2147085778,2147026313,2147734765,2147125814,3230,-2,9,43464
1336163507,-436,2146964416,2147597321,2147408905,2147445138,2147094747,2147038180,2147733833,2147131099,3239,-2,9,38409
1336163512,-412,2146960228,2147596562,2147407753,2147445028,2147091574,2147029293,2147738980,2147130797,3249,-2,9,38920
1336163517,-392,2146963300,2147595968,2147409453,2147446610,2147085851,2147027968,2147738422,2147129764,3259,-2,9,42378
1336163522,-370,2146965558,2147596864,2147412982,2147444790,2147080493,2147029202,2147736164,2147129828,3269,-2,9,20457
1336163527,-347,2146962870,2147595958,2147410358,2147442861,2147084763,2147031570,2147740525,2147127579,3283,-2,9,14761
1336163532,-331,2146966774,2147595657,2147413467,2147443657,2147095762,2147034852,2147736173,2147131181,3294,-2,9,14444
1336163537,-308,2146968960,2147595373,2147412918,2147444214,2147098944,2147032585,2147737517,2147132150,3295,-2,9,32038
1336163542,-286,2146968356,2147599990,2147416082,2147445906,2147085403,2147035117,2147743186,2147132086,3293,-2,8,62002
1336163547,-264,2146965741,2147597138,2147414363,2147444626,2147094070,2147031286,2147739684,2147130331,3293,-2,8,52962
1336163552,-247,2146965586,2147603730,2147412480,2147449042,2147092891,2147034340,2147738660,2147132233,3287,-2,9,16313
1336163557,-225,2146966893,2147603446,2147417645,2147446034,2147097810,2147032612,2147734592,2147131602,3274,-2,9,5089
1336163562,-203,2146965312,2147603638,2147417810,2147448018,2147085193,2147032320,2147742509,2147133366,3260,-2,9,33896
1336163567,-181,2146966747,2147601545,2147421312,2147445696,2147081252,2147035419,2147740278,2147133156,3246,-2,9,15790
1336163572,-158,2146965156,2147601371,2147423469,2147442834,2147086948,2147033837,2147741997,2147132205,3223,-2,9,54408
1336163577,-142,2146963126,2147602139,2147423213,2147445979,2147101001,2147037174,2147743332,2147133266,3205,-2,9,51662
1336163582,-119,2146961718,2147605769,2147423826,2147440502,2147096466,2147039094,2147742345,2147135616,3191,-2,9,37352
1336163587,-97,2146962221,2147606208,2147424896,2147445174,2147093028,2147031680,2147745408,2147134171,3178,-2,8,27843
1336163592,-74,2146966189,2147607451,2147423424,2147444114,2147100992,2147038144,2147748041,2147134262,3161,-2,9,13555
1336163597,-58,2146966820,2147607058,2147427776,2147442953,2147090971,2147031204,2147745307,2147131876,3151,-2,9,478
1336163602,-36,2146966893,2147612827,2147427894,2147441042,2147097526,2147036946,2147751561,2147128009,3148,-2,9,6838
1336163607,-461,2146966528,2147607798,2147428708,2147443584,2147104137,2147034688,2147753334,2147130358,3141,-2,9,60960
1336163612,-465,2146964105,2147612626,2147427017,2147441453,2147097846,2147033746,2147751149,2147128512,3130,-2,9,27551
1336163617,-462,2146965677,2147609554,2147431350,2147443547,2147086729,2147032557,2147746002,2147126957,3124,-2,9,53649
1336163622,-465,2146967835,2147609307,2147436004,2147444772,2147088859,2147037659,2147750226,2147128777,3126,-2,9,6930
1336163627,-464,2146967021,2147609499,2147435328,2147443538,2147095753,2147033993,2147754752,2147128256,3129,-2,9,49188
1336163632,-466,2146962724,2147609499,2147435218,2147442852,2147101440,2147038162,2147747209,2147129206,3129,-2,9,37553
1336163637,-464,2146964672,2147610258,2147437019,2147440850,2147083337,2147038857,2147754459,2147125019,3132,-2,9,12802
1336163642,-468,2146963218,2147608941,2147441197,2147441874,2147104201,2147044288,2147755629,2147128237,3133,-2,9,51082
1336163647,-466,2146964342,2147609993,2147440512,2147440713,2147096576,2147037851,2147756141,2147126080,3135,-2,8,35002
1336163652,-468,2146961654,2147609152,2147442505,2147442185,2147096740,2147038747,2147756900,2147131456,3138,-2,9,57123
1336163657,-467,2146966272,2147610962,2147442834,2147442797,2147104658,2147043072,2147755995,2147132169,3143,-2,9,63581
1336163662,-470,2146965650,2147614235,2147448630,2147441014,2147086217,2147041819,2147758189,2147129197,3151,-2,9,26425
1336163667,-467,2146966985,2147615734,2147451062,2147443456,2147090230,2147039387,2147757266,2147128877,3153,-2,9,48944
1336163672,-471,2146965138,2147615524,2147452370,2147444992,2147105106,2147040850,2147756827,2147129371,3154,-2,9,10006
1336163677,-469,2146966985,2147621412,2147451785,2147445970,2147099894,2147040896,2147760429,2147132032,3149,-2,9,21911
1336163682,-471,2146967131,2147619474,2147450678,2147445430,2147097956,2147049993,2147755026,2147130349,3147,-2,9,49801
1336163687,-470,2146967296,2147620352,2147456685,2147447506,2147104548,2147045805,2147761325,2147126253,3160,-2,9,11078
1336163692,-473,2146967890,2147623652,2147457801,2147449517,2147099958,2147051154,2147757056,2147129234,3176,-2,9,1204
1336163697,-470,2146971492,2147623524,2147457965,2147448393,2147099017,2147046637,2147764315,2147126747,3192,-2,9,42532
1336163702,-474,2146971904,2147624265,2147456941,2147451309,2147104987,2147050386,2147762688,2147129435,3210,-2,9,483
1336163707,-472,2146971117,2147623424,2147459593,2147445540,2147101933,2147054939,2147762733,2147132470,3229,-2,9,20599
1336163712,-474,2146972132,2147621979,2147461211,2147443629,2147101586,2147051373,2147764041,2147130276,3248,-2,9,53261
1336163717,-473,2146973961,2147626706,2147464941,2147446683,2147101284,2147054345,2147771236,2147133540,3264,-2,9,44415
1336163722,-476,2146973147,2147629202,2147467995,2147446665,2147098706,2147053952,2147774217,2147131958,3284,-2,8,24251
