TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1378575629,24.5100002288818360,27.7290992736816400,36.0699996948242200,738.7290039062500000,-160.3858947753906200,27.7542705535888670,15.4667997360229500,43936
1378575660,22.7199993133544920,27.7292003631591800,36.0694999694824200,738.9105834960938000,-160.3572998046875000,27.7533493041992200,15.4646997451782230,22938
1378575700,20.3600006103515620,27.7297000885009770,36.0691986083984400,724.7919921875000000,-160.3285980224609400,27.7524299621582030,15.6520795822143550,50407
1378575728,18.6900005340576170,27.7366008758544920,36.0677986145019500,716.2579956054688000,-160.4060058593750000,27.7549095153808600,15.7660703659057620,60516
1378575761,16.7299995422363280,27.7397994995117200,36.0699005126953100,713.4268188476562000,-160.5211029052734400,27.7586002349853500,15.8032503128051760,2121
1378575794,14.8000001907348630,27.7404003143310550,36.0709991455078100,714.5432128906250000,-160.6199035644531200,27.7617607116699220,15.7870798110961910,48296
1378575832,12.6700000762939450,27.7416992187500000,36.0703010559082000,729.0396728515625000,-160.8394927978515600,27.7688007354736330,15.5901403427124020,39375
1378575868,10.7299995422363280,27.7437000274658200,36.0704002380371100,724.0883178710938000,-160.8016052246093800,27.7675800323486330,15.6565904617309570,35248
1378575904,8.8299999237060550,27.7469005584716800,36.0713005065918000,700.6676025390625000,-160.8421020507812500,27.7688808441162100,15.9747295379638670,17232
1378575925,7.8200001716613770,27.7534999847412100,36.0719985961914060,685.4199829101562000,-161.0393981933593800,27.7751998901367200,16.1856803894042970,6105
1378575967,5.8800001144409180,27.7614994049072270,36.0721015930175800,647.5579833984375000,-161.1148071289062500,27.7776203155517580,16.7345695495605470,13133
1378575991,4.8600001335144040,27.7623996734619140,36.0724983215332000,621.5170898437500000,-161.0030975341797000,27.7740402221679700,17.1324501037597660,64920
1378576039,2.8599998950958250,0.0000000000000000,0.0000000000000000,582.0430908203125000,-161.0290069580078000,27.7748699188232420,17.7661590576171880,28190
1378576100,0.8299999833106995,0.0000000000000000,0.0000000000000000,547.9741210937500000,-161.0446929931640600,27.7753696441650400,18.3487396240234380,347
