TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349718812,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21648
1349718816,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63262
1349718817,-116,58,116,81,61,46,12915,2153341686,2153342610,2151611026,2147993216,2291449179,2292276909,2244949522,2163210953,3204,-2,8,25032
1349718818,-275,56,117,82,62,52,12917,2153367158,2153353828,2151630811,2147998884,2293676708,2294696502,2246690898,2163601773,3212,-2,8,21945
1349718819,-437,59,116,84,59,47,12918,2153397202,2153380397,2151650002,2147999990,2293686061,2294560987,2246391954,2163364123,3213,-2,8,24695
1349718820,-565,57,113,81,64,50,12915,2153506633,2153496685,2151723584,2148002651,2294778880,2295620397,2247034724,2163352530,3207,-2,8,34075
1349718821,-486,56,114,81,63,50,12908,2153561563,2153550144,2151762057,2148010157,2297675501,2298835958,2249420928,2163847396,3201,-2,10,31472
1349718822,-69,59,118,79,58,51,12906,2153515584,2153503990,2151723318,2148003117,2296388608,2297430884,2248391762,2163529490,3196,-2,10,52081
1349718823,-227,57,113,83,63,48,12912,2153494226,2153488118,2151708032,2148004745,2295816740,2296781467,2247990674,2163623826,3193,-1,10,38815
1349718824,-254,58,112,82,62,48,12914,2153485650,2153480685,2151700461,2148005165,2295590637,2296457572,2247754459,2163746843,3193,-1,10,29528
1349718825,-180,58,115,81,64,44,12907,2153476699,2153470747,2151696996,2148004690,2295397403,2296126272,2247476434,2163747328,3198,-1,9,27320
1349718826,-101,58,115,81,63,47,12913,2153507254,2153488585,2151719515,2148011584,2296241691,2296911542,2247979995,2163859017,3204,-1,9,46467
1349718827,-20,57,362,81,59,48,12911,2153571117,2153542774,2151762578,2148021988,2297594861,2298267008,2248914413,2164042139,3210,-3,9,60147
1349718828,-179,57,111,0,0,0,12914,2153575478,2153543744,2151761014,2148021833,2297967250,2298590875,2249069046,2164009014,3212,-3,9,11385
1349718829,-342,57,112,82,62,51,12901,2153584274,2153554029,2151768118,2148026185,2297736512,2298229558,2248734884,2163928649,3208,-3,9,27771
1349718830,-389,58,114,83,62,43,12904,2153586889,2153560393,2151767808,2148023680,2298260873,2298815990,2249212836,2164089554,3202,-1,9,30443
1349718831,-345,58,114,83,62,48,12913,2153559506,2153534966,2151737792,2148015862,2297311369,2297762614,2248448438,2163882770,3201,0,10,32813
1349718832,-301,59,112,81,64,45,12915,2153576512,2153544640,2151755446,2148025691,2297571885,2297956050,2248545252,2163976292,3206,-1,10,37818
1349718833,-133,57,113,83,64,45,12914,2153590665,2153549769,2151766738,2148029924,2298775899,2299197458,2249421312,2164199515,3213,-1,9,6849
1349718834,-210,58,110,84,64,48,12911,2153629824,2153585837,2151788205,2148032338,2298552228,2298800512,2249034185,2164054701,3220,-2,9,42979
1349718835,-166,57,114,81,64,50,12903,2153678336,2153631771,2151822884,2148040502,2300110637,2300418541,2250200713,2164403593,3228,-3,9,12217
1349718836,-122,57,112,82,62,49,12914,2153670893,2153616484,2151811913,2148034477,2299987373,2300228635,2250004406,2164252196,3231,-2,9,27077
1349718837,-79,58,111,83,63,48,12918,2153700169,2153648704,2151829156,2148037787,2300886537,2301201161,2250696146,2164413650,3228,-2,9,23633
1349718838,-35,57,145,80,62,51,12876,2153721380,2153668571,2151842377,2148038656,2301256758,2301592457,2250965211,2164367030,3227,-2,9,9089
1349718839,-187,0,0,80,63,49,12880,2153757677,2153694811,2151868379,2148044132,2302731264,2303139026,2252079277,2164654125,3227,-2,10,230
1349718840,-114,58,116,80,62,48,12908,2153794176,2153732544,2151898752,2148053449,2303879241,2304333284,2252899401,2164815616,3226,-2,9,7417
1349718841,-35,56,114,82,63,48,12909,2153886390,2153826852,2151960438,2148060708,2305438829,2305988836,2254110509,2165047232,3225,-1,10,15789
1349718842,-725,56,115,0,0,0,12914,2153960073,2153894656,2152020187,2148072356,2307627821,2308364973,2255872073,2165452809,3228,-1,10,36282
1349718843,-38,58,111,83,62,51,12907,2153982902,2153913216,2152044736,2148078674,2309289069,2310199003,2257271616,2165666953,3233,-2,9,22469
1349718844,-200,57,112,80,60,50,12910,2154119478,2154044507,2152140379,2148091108,2311464530,2312456612,2258769664,2166034596,3236,-2,9,57150
1349718845,-363,57,114,81,64,50,12917,2154233078,2154154907,2152222912,2148101504,2314642240,2315845074,2261185618,2166537773,3238,-2,10,27570
1349718846,-520,59,113,81,63,46,12915,2154347181,2154254006,2152307638,2148114761,2317213741,2318546267,2263048228,2166822866,3241,-2,9,18893
1349718847,-662,59,119,83,61,50,12915,2154394093,2154296338,2152346587,2148121545,2318747163,2320089664,2264044873,2167058898,3243,-2,9,18
1349718848,-584,58,112,82,65,48,12913,2154431506,2154334948,2152372324,2148129837,2318193124,2319310171,2263383780,2166872457,3241,-2,9,64438
1349718849,-153,57,113,80,62,47,12905,2154470317,2154372187,2152389760,2148130422,2319398080,2320494756,2264223286,2167366345,3239,-2,9,63536
1349718850,-316,56,112,80,61,46,12914,2154402697,2154305984,2152337737,2148119469,2315838857,2316470848,2261164617,2166598427,3234,-2,9,4839
1349718851,-353,55,113,83,60,53,12909,2154398409,2154303122,2152328256,2148121755,2316857874,2317605979,2262131693,2166938468,3231,-2,10,16240
1349718852,-279,57,112,81,62,50,12905,2154380196,2154283547,2152311177,2148117796,2316065618,2316625014,2261250313,2166724498,3233,-1,10,1089
1349718853,-200,59,115,81,63,46,12908,2154346898,2154241298,2152284507,2148119286,2315445513,2315801216,2260584027,2166614646,3235,-2,9,11386
1349718854,-105,58,112,82,61,50,12916,2154331346,2154223762,2152265344,2148119826,2314855725,2315038016,2259952438,2166514368,3237,-3,9,50333
1349718855,-47,57,112,80,63,50,12918,2154309814,2154197915,2152238070,2148114834,2313862198,2313854811,2259007597,2166357952,3235,-2,8,28075
1349718856,-290,57,116,0,0,0,12907,2154290176,2154182747,2152223561,2148111314,2313316873,2313185307,2258480640,2166303094,3233,-1,9,61129
1349718857,-246,56,113,82,60,49,12863,2154228955,2154121700,2152182875,2148110866,2312463232,2312277376,2257876178,2166082313,3231,-1,9,54178
1349718858,-198,56,113,80,62,49,12918,2154198546,2154087314,2152150966,2148106770,2313217819,2313145225,2258595913,2166363328,3231,-2,10,16037
1349718859,-58,57,111,80,63,51,12914,2154214500,2154100708,2152154166,2148103826,2311861705,2311563940,2257367433,2166137444,3233,-2,10,40753
1349718860,-110,56,113,79,62,43,12898,2154176667,2154055707,2152125961,2148103323,2311909833,2311554468,2257391533,2166172278,3237,-2,10,4473
1349718861,-66,58,113,84,60,47,12915,2154197741,2154075419,2152148096,2148113654,2312742290,2312321883,2257870902,2166338322,3243,-2,9,61625
1349718862,-24,57,112,83,60,46,12916,2154195172,2154072210,2152144054,2148116772,2312064969,2311454738,2257121179,2166149805,3245,-3,8,10003
1349718863,-517,0,0,81,58,45,12915,2154197494,2154076342,2152141129,2148110582,2312258971,2311660013,2257336502,2166110802,3243,-2,9,60782
1349718864,-444,57,112,80,64,48,12909,2154237412,2154113846,2152168320,2148119844,2313455753,2312945106,2258265152,2166449252,3237,-2,9,31497
1349718865,-174,56,112,80,63,47,12897,2154186834,2154062080,2152125440,2148108132,2312048054,2311378596,2257113645,2166159149,3234,-2,10,47219
1349718866,-292,57,112,80,62,47,12911,2154175643,2154051949,2152117476,2148110628,2312084617,2311384484,2257154304,2166259373,3235,-1,10,59998
1349718867,-213,58,112,85,60,49,12911,2154158948,2154031926,2152106404,2148114057,2312181174,2311449216,2257243254,2166305444,3238,-1,9,10305
1349718868,-139,56,111,86,61,49,12907,2154168027,2154036004,2152109366,2148116498,2311735588,2310837403,2256720694,2166196004,3243,-2,9,36745
1349718869,-60,55,112,81,63,49,12911,2154220973,2154087597,2152145152,2148122477,2312806537,2311925558,2257502912,2166428745,3245,-3,9,35441
1349718870,-127,56,119,0,0,0,12923,2154209664,2154078875,2152140342,2148121005,2313592978,2312815323,2258171245,2166581961,3245,-2,10,51001
1349718871,-284,57,113,83,59,50,12902,2154172480,2154033718,2152110381,2148117284,2312609417,2311716379,2257357065,2166338532,3244,-1,9,61898
1349718872,-447,57,114,81,61,46,12915,2154205184,2154071341,2152135003,2148126774,2313882148,2313065947,2258326427,2166676845,3245,-1,9,10902
1349718873,-589,56,111,81,62,52,12914,2154222180,2154087433,2152142226,2148124544,2313960329,2313053238,2258213184,2166540278,3246,-3,9,13560
1349718874,-546,58,123,85,63,42,12912,2154308224,2154164297,2152205641,2148138029,2315795364,2314962706,2259601920,2166795739,3241,-2,9,34043
1349718875,-79,59,116,82,62,48,12916,2154341952,2154193590,2152230390,2148140946,2317232640,2316473398,2260638518,2167062427,3236,-1,9,19678
1349718876,-237,55,112,82,63,46,12914,2154332324,2154192822,2152216749,2148132306,2316194624,2315304320,2259779209,2166787538,3232,-1,10,63212
1349718877,-399,57,114,84,61,46,12908,2154344795,2154202121,2152232786,2148146432,2317777152,2317062656,2261160448,2167287817,3232,-2,10,12784
1349718878,-366,55,113,79,63,49,12912,2154330048,2154182016,2152225033,2148150153,2317687780,2316909110,2261047661,2167283346,3233,-1,10,33382
1349718879,-322,55,111,85,61,50,12910,2154368064,2154212617,2152246235,2148156096,2316981933,2315943643,2260214445,2167125074,3238,-2,10,39198
1349718880,-279,55,114,82,62,49,12915,2154450523,2154292452,2152310409,2148175561,2319660708,2318771264,2262372397,2167809563,3243,-2,10,55226
1349718881,-189,56,115,81,60,50,12914,2154404205,2154239131,2152278354,2148172681,2319518902,2318567378,2262160576,2167703670,3251,-3,10,52628
1349718882,-146,56,113,83,61,50,12905,2154415387,2154248896,2152277805,2148164132,2319057728,2317960338,2261629586,2167578450,3254,-2,8,7571
1349718883,-72,56,113,79,60,52,12912,2154518857,2154348763,2152345417,2148175414,2321014866,2320007789,2263042267,2167911323,3255,-1,8,41275
1349718884,-99,57,113,0,0,0,12919,2154547465,2154373540,2152360365,2148168987,2322178404,2321177490,2263757604,2167861101,3253,-2,9,50056
1349718885,-55,58,114,83,62,51,12914,2154582189,2154401819,2152381440,2148175076,2322717394,2321598070,2263895332,2167737974,3250,-3,9,45615
1349718886,-12,58,114,84,64,54,12918,2154620928,2154443419,2152407899,2148183597,2324075858,2323084141,2265027355,2168039259,3242,-3,9,12657
1349718887,-305,0,0,82,63,52,12915,2154588205,2154414555,2152361444,2148156626,2322148937,2321022308,2263573394,2167547757,3230,-1,10,52179
1349718888,-462,57,112,84,63,50,12884,2154615926,2154444068,2152394953,2148176466,2322747062,2321607542,2264020425,2167975094,3226,-1,11,32154
1349718889,-625,57,137,81,63,48,12912,2154564525,2154386797,2152367515,2148183058,2324238390,2323226468,2265330660,2168453659,3230,-2,11,56404
1349718890,-617,56,124,81,63,50,12912,2154583012,2154400521,2152378038,2148188077,2323690642,2322500918,2264720301,2168256064,3236,-3,10,14348
1349718891,-95,57,113,82,61,50,12902,2154723721,2154532333,2152482532,2148211328,2326555611,2325374601,2266653595,2168782656,3244,-2,9,28146
1349718892,-257,57,113,80,64,49,12904,2154851501,2154645321,2152569956,2148217618,2331466880,2330666898,2270494976,2169462491,3248,-1,8,29645
1349718893,-390,58,115,83,62,50,12915,2154996352,2154787062,2152673270,2148224064,2333019904,2332184630,2271350619,2169317101,3251,-1,9,63257
1349718894,-311,56,115,80,61,49,12914,2155085156,2154872585,2152739867,2148236973,2336886226,2336348434,2274349046,2170046930,3251,-2,9,35184
1349718895,-238,61,115,83,63,45,12904,2155109266,2154889846,2152756205,2148237842,2338063451,2337623012,2275183204,2170074093,3248,-3,8,64590
1349718896,-48,58,112,81,60,49,12919,2155216137,2155002688,2152829650,2148245019,2338684608,2338233773,2275584027,2170058706,3238,-3,9,7142
1349718897,-85,57,115,83,62,50,12908,2155357394,2155145280,2152925366,2148260032,2343537590,2343579456,2279641746,2171131812,3225,-2,10,15747
1349718898,-368,57,115,0,0,0,12912,2155416649,2155201389,2152969700,2148262866,2343620297,2343624667,2279528155,2170958281,3218,-1,11,14324
1349718899,-491,58,118,82,64,47,12916,2155519414,2155293056,2153049956,2148286336,2346828717,2347044900,2282135268,2171606912,3220,-1,11,24498
1349718900,-447,57,112,83,64,46,12918,2155616146,2155370934,2153123346,2148307657,2350660699,2351026861,2284951689,2172432905,3231,-1,10,53699
1349718901,-398,56,114,81,60,47,12918,2155681371,2155421558,2153184054,2148321965,2350529225,2350494390,2284215341,2172232466,3244,-3,9,50730
1349718902,-163,57,112,84,61,50,12914,2155855588,2155590125,2153302793,2148337444,2354465042,2354632987,2287271140,2172828498,3248,-3,8,28451
1349718903,-311,57,112,83,63,50,12912,2156005046,2155736301,2153413147,2148349997,2358291108,2358761956,2290100608,2173401563,3240,-2,8,33008
1349718904,-267,57,114,82,63,47,12906,2156074368,2155820041,2153451520,2148335798,2358931940,2359489883,2290560365,2173283254,3227,-1,9,23967
1349718905,-223,57,111,80,62,48,12914,2156133787,2155877412,2153487908,2148342948,2360468342,2361284534,2291967616,2173407076,3219,-1,10,11014
1349718906,-179,56,115,82,64,47,12915,2156155126,2155892224,2153514477,2148354953,2361043913,2361763136,2292196315,2173566683,3220,-1,10,29664
1349718907,-115,57,114,83,61,46,12910,2156225892,2155958080,2153561398,2148365412,2361641197,2362230226,2292457005,2173767488,3223,-1,9,41131
1349718908,-87,57,112,84,62,48,12912,2156302317,2156029769,2153612224,2148368923,2361387547,2361739776,2292021485,2173517668,3226,-2,9,32123
1349718909,-43,56,110,80,62,49,12918,2156320667,2156044260,2153631040,2148377892,2363418002,2363788726,2293349677,2174088777,3226,-4,9,45077
1349718910,-171,0,0,81,61,46,12916,2156334253,2156063350,2153641545,2148374464,2362585389,2362835035,2292668443,2173793252,3222,-3,9,23301
1349718911,-93,56,112,80,61,49,12912,2156395794,2156120914,2153677302,2148390189,2366656420,2367357092,2296169152,2174854427,3216,-2,10,14224
1349718912,-69,56,114,0,0,0,12908,2156362148,2156090240,2153655360,2148390573,2365231606,2365574930,2294593307,2174655945,3217,-1,10,55343
1349718913,-226,57,112,82,62,50,12896,2156302628,2156016301,2153616832,2148396461,2363883830,2363894290,2293308745,2174315977,3227,-1,9,60785
1349718914,-389,57,111,83,59,48,12896,2156355154,2156064731,2153640310,2148388288,2362969938,2362741997,2292269494,2174039030,3239,-2,9,7026
1349718915,-546,57,114,81,64,45,12908,2156407789,2156117686,2153671936,2148388004,2363527771,2363220608,2292524187,2174078930,3248,-2,9,45210
1349718916,-548,57,114,81,63,50,12915,2156357686,2156058377,2153636589,2148387986,2364211264,2363950272,2292992457,2174144210,3257,-3,9,1428
1349718917,-543,57,112,81,65,49,12916,2156279533,2155981001,2153576694,2148375789,2362953444,2362496621,2291813056,2174017792,3259,-4,8,29761
1349718918,-179,56,110,86,60,49,12915,2156307053,2156009728,2153582372,2148374089,2361552155,2360908187,2290610230,2173432457,3252,-4,8,39547
1349718919,-341,56,113,83,62,50,12917,2156367040,2156072987,2153607954,2148365229,2363112978,2362515949,2291670720,2173710208,3238,-1,9,40550
1349718920,-487,57,115,84,59,50,12910,2156339712,2156052178,2153588662,2148371364,2363224603,2362575058,2291755419,2173827977,3226,0,11,62922
1349718921,-410,56,112,81,62,50,12893,2156204891,2155912621,2153500443,2148376640,2362431442,2361857417,2291477988,2173918180,3227,0,10,24677
1349718922,-336,60,113,82,61,49,12909,2156172160,2155875629,2153469869,2148371840,2359145206,2358281170,2288838966,2173398537,3235,-2,10,26797
1349718923,-136,58,113,81,62,48,12914,2156253805,2155951588,2153531849,2148390354,2362359734,2361682678,2291498989,2174340571,3241,-3,10,2835
1349718924,-183,57,112,81,61,51,12910,2156284854,2155975222,2153553874,2148386688,2363257828,2362590363,2292010605,2174124224,3243,-2,10,14310
1349718925,-104,58,114,82,63,45,12916,2156438674,2156123053,2153668617,2148412580,2366846674,2366274029,2294605577,2174713572,3250,-2,10,26315
1349718926,-26,57,121,82,61,50,12916,2156592932,2156270436,2153793572,2148444553,2372239616,2371975323,2298558555,2175719250,3256,-3,10,10468
1349718927,-300,58,117,0,0,0,12911,2156648621,2156315858,2153825600,2148431085,2374250514,2374226998,2300201947,2175527936,3257,-3,8,1355
1349718928,-90,58,114,82,59,48,12904,2156824676,2156487460,2153953563,2148456658,2379889600,2380409316,2304728374,2176655451,3254,-1,8,47078
1349718929,-212,56,112,82,61,49,12915,2156944283,2156611117,2154048036,2148463094,2382309970,2382985545,2306474486,2176938276,3248,-1,8,57196
1349718930,-168,55,115,82,64,46,12913,2157009499,2156680502,2154091392,2148459446,2384710774,2385632274,2308414482,2177276324,3241,-2,9,1522
1349718931,-125,64,163,84,64,48,12912,2157185737,2156847917,2154222902,2148494930,2387869760,2389003520,2310867300,2177942820,3235,-2,10,24773
1349718932,-81,56,115,81,64,51,12914,2157324553,2156982912,2154317942,2148503186,2390809298,2392067200,2313044498,2178367972,3230,-1,10,48236
1349718933,-32,58,112,81,60,48,12914,2157456704,2157104886,2154433078,2148548352,2395896320,2397328256,2316697536,2179727250,3230,-2,11,46616
1349718934,-199,0,0,82,63,48,12914,2157482560,2157124406,2154452352,2148548288,2395655195,2396942765,2316406738,2179336649,3237,-3,10,16872
1349718935,-362,57,114,82,65,47,12918,2157612086,2157233261,2154559945,2148589321,2400798701,2402236278,2320154276,2180837696,3248,-2,9,65527
1349718936,-344,56,112,83,62,49,12907,2157739510,2157359305,2154648521,2148603721,2399282294,2400191542,2318281417,2179977536,3256,-2,9,49263
1349718937,-270,55,109,81,60,50,12914,2157890624,2157495643,2154754706,2148615113,2405902482,2407174948,2323337910,2181556123,3263,-3,10,34673
1349718938,-191,57,113,82,63,47,12917,2157901531,2157493723,2154769289,2148636562,2406991049,2408174875,2323796800,2181530066,3268,-2,9,57336
1349718939,-117,57,112,82,60,51,12910,2157849746,2157435776,2154712658,2148604928,2403342738,2404101705,2320746816,2180521554,3273,0,7,36494
1349718940,-38,57,112,79,62,45,12918,2157930121,2157520594,2154770514,2148621924,2405233472,2406155492,2322419830,2181100105,3279,0,7,32028
1349718941,-440,55,114,0,0,0,12913,2157911561,2157507894,2154763593,2148613878,2403925906,2404684672,2321199899,2180712256,3286,-1,8,41783
1349718942,-439,56,121,83,63,49,12913,2157855213,2157449728,2154709988,2148596269,2404064018,2404894235,2321538825,2180638619,3291,-4,10,973
1349718943,-435,58,115,83,62,51,12911,2157903186,2157501650,2154740425,2148606902,2403715328,2404648475,2321225773,2180255204,3292,-5,11,37472
1349718944,-105,56,116,83,63,46,12914,2157845924,2157447707,2154700132,2148609115,2404521947,2405342582,2321723053,2180916946,3292,-4,11,1630
1349718945,-268,56,113,83,61,46,12918,2157815725,2157416027,2154671478,2148603300,2396392475,2396060361,2314493275,2178776338,3294,-1,10,61935
1349718946,-423,57,111,78,63,50,12913,2158015542,2157598939,2154822372,2148662445,2410265124,2411059748,2325898934,2182788333,3300,1,9,4067
1349718947,-416,58,111,82,63,50,12916,2157974930,2157551387,2154798226,2148657627,2405229430,2405367003,2321210358,2180794404,3314,0,9,65338
1349718948,-412,57,111,85,62,42,12913,2158075337,2157643456,2154881325,2148697801,2410187949,2410515867,2324935817,2182369947,3334,-3,9,7888
1349718949,-58,57,117,79,63,45,12859,2157953078,2157523730,2154773723,2148665846,2409621696,2409995291,2324739245,2182246546,3348,-4,9,59901
1349718950,-220,58,117,82,63,47,12907,2157984036,2157565888,2154786413,2148670866,2402030409,2401585856,2318414098,2180621430,3353,-2,10,58098
1349718951,-277,55,112,81,59,50,12909,2157804534,2157391488,2154646390,2148624914,2403569216,2403401362,2320023872,2181210797,3359,0,10,20346
1349718952,-203,57,112,83,62,48,12916,2157795904,2157361472,2154662866,2148671936,2402138477,2401614619,2318356370,2180494116,3371,-2,9,20174
1349718953,-124,55,111,82,60,48,12911,2157801490,2157368841,2154656054,2148660370,2402857792,2402413906,2318996781,2180292352,3379,-4,8,22406
1349718954,-51,57,111,80,65,50,12918,2157979821,2157554761,2154757714,2148655360,2401236946,2400455597,2317329664,2179704000,3377,-3,9,41830
1349718955,-112,56,111,0,0,0,12895,2157994697,2157573988,2154775533,2148667648,2410452699,2410519570,2324923538,2182529371,3373,-2,12,8506
1349718956,-68,56,113,84,64,47,12915,2157779492,2157355931,2154630546,2148657782,2402458989,2401905234,2318524214,2180135305,3381,-1,11,36671
1349718957,-25,57,112,82,62,47,12913,2157806573,2157363721,2154664274,2148695195,2406295963,2405843264,2321478134,2181773129,3395,-1,8,25212
1349718958,-374,0,0,82,63,45,12913,2158048365,2157597010,2154837833,2148734336,2409968667,2409400219,2323725851,2182215817,3407,-2,8,33565
1349718959,-365,58,115,81,62,50,12919,2158129654,2157675026,2154889856,2148726866,2413838930,2413421120,2326571126,2182654409,3412,-2,8,58635
1349718960,-126,57,143,81,61,47,12910,2158250422,2157791643,2154993965,2148758701,2414080786,2413543808,2326312960,2182173933,3409,-4,8,37317
1349718961,-284,56,113,81,63,46,12912,2158291126,2157844717,2154989714,2148722843,2417153609,2417245312,2329474368,2183010944,3401,-3,11,42379
1349718962,-355,57,112,83,61,49,12914,2158282660,2157842395,2154990948,2148745728,2411810596,2411338185,2325086976,2182052297,3399,0,13,34663
1349718963,-352,57,116,80,61,48,12910,2158116699,2157661741,2154904877,2148776676,2415825645,2415477522,2328239908,2183751515,3414,0,12,12110
1349718964,-346,57,114,83,64,47,12915,2158117302,2157639643,2154911414,2148788809,2411957650,2410847497,2324393947,2182420214,3439,-2,8,6745
1349718965,-79,56,112,79,60,44,12915,2158467273,2157993453,2155142491,2148811958,2416294637,2415262985,2327405083,2183269741,3455,-2,7,14634
1349718966,-216,56,110,81,60,52,12917,2158475154,2157993609,2155129362,2148784292,2421462573,2420861604,2331412434,2183795072,3458,-2,8,46278
1349718967,-137,56,109,82,60,47,12918,2158389558,2157906203,2155076745,2148785398,2418983497,2418035657,2329032429,2182835776,3457,-3,9,54252
1349718968,-58,56,114,82,62,48,12914,2158353179,2157875190,2155039204,2148784457,2419299264,2418409782,2329408310,2183294610,3452,-4,9,50066
1349718969,-326,57,113,0,0,0,12915,2158302912,2157838262,2154971520,2148753892,2412476059,2411075593,2324213632,2181843017,3440,-2,10,20485
1349718970,-323,57,113,81,64,44,12913,2158315922,2157854637,2155000649,2148797549,2412219117,2410594770,2323823936,2182617289,3433,0,12,20141
1349718971,-188,55,113,79,61,48,12913,2158165165,2157710555,2154895542,2148786203,2413550006,2412094372,2325166537,2183270738,3441,0,13,21491
1349718972,-311,55,112,81,61,48,12907,2157973284,2157507300,2154756507,2148760109,2407561188,2405528996,2320289920,2181659876,3465,-1,12,47678
1349718973,-308,57,111,81,63,46,12911,2158138267,2157630153,2154908123,2148849380,2410247241,2407921353,2321619913,2182119716,3495,-2,8,9238
1349718974,-303,56,113,80,60,50,12916,2158209965,2157691611,2154961280,2148858176,2415548598,2413140160,2325245741,2183250816,3516,-4,6,5349
1349718975,-276,55,114,80,62,46,12912,2158335222,2157834587,2155003995,2148815661,2412628388,2409875392,2322455972,2181733933,3517,-5,6,1155
1349718976,-142,56,112,80,61,48,12911,2158450313,2157962258,2155079451,2148821732,2419787035,2417825709,2328496201,2183772461,3499,-1,8,34583
1349718977,-189,55,111,80,64,48,12869,2158252836,2157772050,2154908955,2148743661,2414558601,2412635766,2324904027,2182107547,3482,0,10,12114
1349718978,-145,57,114,81,63,45,12912,2158146176,2157668534,2154848950,2148779437,2411272182,2409159734,2322497536,2181674669,3478,0,12,65010
1349718979,-100,56,114,83,64,50,12911,2158165449,2157667318,2154906130,2148840210,2412588013,2410268105,2323166381,2182197915,3484,-3,10,55644
1349718980,-58,56,112,82,60,47,12892,2158266304,2157775058,2154966683,2148841892,2417140562,2415032758,2326744000,2183403501,3491,-5,9,40432
1349718981,-14,56,117,82,62,48,12914,2158436342,2157945408,2155065892,2148842304,2418007808,2415938788,2327503259,2183572004,3491,-3,10,6599
1349718982,-71,0,0,83,63,48,12888,2158440100,2157946642,2155068891,2148824320,2420658194,2418864100,2329687552,2183944237,3492,0,11,14728
1349718983,-268,55,113,0,0,0,12917,2158541120,2158029650,2155202093,2148935213,2421850852,2419638500,2329969280,2184359250,3503,0,9,56526
1349718984,-260,56,113,84,64,45,12908,2158696128,2158173787,2155307126,2148929133,2425207286,2423180196,2332299437,2184531492,3517,-2,8,18065
1349718985,-256,56,113,80,61,49,12873,2158995812,2158468315,2155522486,2148967954,2436373540,2435225481,2341171620,2187050870,3525,-3,8,56306
1349718986,-47,59,120,81,61,44,12910,2158997174,2158469924,2155511314,2148928237,2432363620,2430917211,2337734400,2185017846,3523,-2,8,13116
1349718987,-209,55,114,82,61,48,12908,2159119972,2158599250,2155602532,2148940726,2435761828,2434571126,2340358354,2185862930,3516,-2,8,48195
1349718988,-246,56,114,83,63,47,12914,2159240539,2158720585,2155676745,2148939648,2440765851,2440019712,2344528566,2187216438,3506,-3,10,16675
1349718989,-243,56,116,80,62,47,12915,2159251858,2158739803,2155703917,2148947693,2439501138,2438897700,2343692278,2186407049,3498,-2,11,45824
1349718990,-235,54,115,81,63,50,12921,2159407424,2158882642,2155829586,2149000027,2444567707,2444212260,2347606098,2187790710,3493,-1,10,62946
1349718991,-231,57,111,79,62,50,12918,2159677019,2159137206,2156043629,2149064210,2453921481,2454105289,2354871442,2190229833,3493,-2,10,28521
1349718992,-162,56,112,81,65,52,12916,2159638985,2159094473,2156012644,2149026112,2454755602,2455092233,2355700260,2189377728,3498,-3,11,21369
1349718993,-224,57,113,83,63,46,12909,2159968036,2159394706,2156312164,2149166756,2456803602,2456588242,2356185938,2189999606,3504,-3,8,63073
1349718994,-218,55,113,82,61,49,12910,2160277677,2159714852,2156510893,2149140800,2467795072,2468437961,2364877952,2192166445,3504,-1,7,59024
1349718995,-177,56,112,83,62,49,12919,2160661714,2160090093,2156772699,2149182546,2481740708,2483344329,2375840758,2195686665,3497,-1,10,54185
1349718996,-103,56,113,82,59,55,12919,2160600475,2160022400,2156759616,2149185161,2472683867,2473506486,2367981842,2191791808,3495,0,11,50051
1349718997,2,55,114,80,61,50,12918,2160769216,2160161984,2156895990,2149214820,2487459017,2489737206,2380614564,2196405760,3504,-1,8,65080
1349718998,3,57,111,0,0,0,12905,2161004617,2160405083,2157059382,2149229787,2482392484,2483852132,2375504502,2194262445,3503,-5,9,33914
1349718999,2,62,118,82,63,48,12912,2161161124,2160559085,2157188288,2149259163,2487051328,2489099483,2379517193,2194698441,3496,-5,10,20027
1349719000,1,56,112,83,63,44,12911,2161403794,2160797092,2157370944,2149293988,2499663606,2502682203,2389675520,2198124937,3484,-3,10,47401
1349719001,4,56,113,78,61,48,12916,2161484818,2160892973,2157401453,2149260260,2493312914,2495630756,2384075264,2195728182,3476,0,10,45619
1349719002,2,56,110,81,62,48,12914,2161717156,2161106413,2157590939,2149323273,2502361380,2505637851,2391666084,2197785910,3474,0,9,52749
1349719003,1,56,110,79,62,49,12915,2161979044,2161350582,2157811593,2149399158,2513012717,2516980882,2400201892,2200299017,3476,0,9,26171
1349719004,4,56,110,80,64,48,12915,2162195126,2161567561,2157969828,2149415259,2513340361,2516952923,2399804361,2200371894,3482,-1,10,10094
1349719005,2,55,112,96,63,45,12922,2162385545,2161740160,2158117184,2149433042,2521480969,2526012297,2406396077,2201369179,3491,-4,9,4951
1349719006,1,0,0,82,60,48,12912,2162649024,2161981202,2158355254,2149543241,2531891520,2536969782,2414593709,2203753636,3496,-4,9,63610
1349719007,0,54,111,83,62,50,12916,2162947008,2162287936,2158536630,2149517430,2529742701,2534273408,2411813522,2202479716,3496,-3,10,55568
