TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336113996,-32768,0,0,0,0,0,0,0,0,0,0,0,58679
1336114002,-382,2146953938,2147510290,2147265060,2147464283,2147083008,2146956589,2147656420,2147119725,2316,-1,8,17503
1336114007,-361,2146957184,2147510765,2147265764,2147464448,2147081325,2146960932,2147661056,2147125613,2430,-1,9,60432
1336114012,-344,2146953371,2147517595,2147265645,2147462573,2147081078,2146957705,2147656018,2147114861,2533,-2,8,19583
1336114017,-321,2146950070,2147511460,2147264091,2147466998,2147082514,2146956937,2147659657,2147112941,2652,-2,9,57947
1336114022,-299,2146946294,2147514477,2147265746,2147463149,2147084635,2146959314,2147656374,2147113298,2740,-2,9,4653
1336114027,-277,2146950052,2147513417,2147265188,2147461604,2147085220,2146958747,2147658194,2147115200,2794,-2,9,31592
1336114032,-255,2146948041,2147519341,2147266459,2147462043,2147085275,2146964754,2147662628,2147117056,2822,-2,9,51668
1336114037,-239,2146946715,2147519625,2147267017,2147459355,2147089974,2146969106,2147661312,2147123410,2852,-2,9,37279
1336114042,-215,2146951725,2147516352,2147262884,2147459858,2147086518,2146963446,2147660032,2147119213,2918,-2,9,4149
1336114047,-193,2146945837,2147516361,2147266934,2147461540,2147085641,2146960082,2147658148,2147118601,3002,-3,9,56954
1336114052,-172,2146954633,2147515867,2147266752,2147461933,2147086418,2146955574,2147658907,2147123977,3095,-2,9,58575
1336114057,-155,2146952329,2147515675,2147265590,2147462546,2147086756,2146954578,2147655798,2147107520,3201,-2,8,61400
1336114062,-132,2146950902,2147521033,2147266688,2147463762,2147085878,2146950784,2147654080,2147121993,3301,-3,8,44700
1336114067,-111,2146948992,2147514569,2147263643,2147462628,2147085897,2146952896,2147651355,2147114550,3379,-3,8,12316
1336114072,-88,2146951387,2147515117,2147263094,2147464109,2147086957,2146952009,2147652845,2147109714,3410,-2,9,43993
1336114077,-65,2146953874,2147514770,2147259922,2147463497,2147086116,2146957952,2147658624,2147117778,3382,-1,9,28811
1336114082,-49,2146948397,2147512265,2147269184,2147460992,2147084013,2146955373,2147650221,2147118811,3328,-1,8,14677
1336114087,-27,2146945755,2147514907,2147266642,2147461696,2147085842,2146955885,2147652123,2147117513,3278,-1,9,55380
1336114092,-408,2146949028,2147515392,2147266212,2147462198,2147084132,2146956379,2147655122,2147115108,3269,-2,9,49516
1336114097,-411,2146947721,2147515190,2147264283,2147457865,2147085924,2146956013,2147654601,2147120073,3309,-1,9,30744
1336114102,-409,2146946697,2147512731,2147267648,2147461677,2147087113,2146957933,2147652681,2147122368,3364,-2,9,11248
1336114107,-411,2146950345,2147514907,2147265627,2147460498,2147084982,2146957339,2147654893,2147111204,3431,-2,9,56215
1336114112,-410,2146949238,2147517147,2147265097,2147458989,2147085924,2146964973,2147655341,2147115136,3539,-2,8,19943
1336114117,-413,2146947510,2147513536,2147263104,2147460160,2147083090,2146962523,2147654500,2147117074,46,-2,8,17730
1336114122,-410,2146950537,2147509366,2147262372,2147462500,2147083803,2146964516,2147651885,2147123181,156,-1,8,35305
1336114127,-414,2146950774,2147514477,2147266313,2147457133,2147085824,2146963675,2147657353,2147122166,272,-1,8,27592
1336114132,-412,2146952630,2147513865,2147262482,2147460214,2147085412,2146967542,2147651273,2147125769,414,-2,8,33872
1336114137,-415,2146949760,2147510811,2147262976,2147460617,2147085586,2146965878,2147660672,2147115584,550,-1,8,56324
1336114142,-412,2146948242,2147515392,2147265472,2147457682,2147082130,2146955958,2147657051,2147115757,632,-1,8,3374
1336114147,-416,2146950939,2147515940,2147260726,2147459035,2147082121,2146959588,2147651922,2147121609,678,-2,9,38217
1336114152,-414,2146951826,2147514944,2147262473,2147456091,2147083492,2146965083,2147650221,2147129462,690,-2,9,6236
1336114157,-416,2146953097,2147515382,2147261970,2147460022,2147085906,2146965302,2147651099,2147121417,690,-2,8,33464
1336114162,-415,2146950372,2147514560,2147261696,2147462473,2147084370,2146959625,2147652342,2147116973,699,-2,8,45502
1336114167,-418,2146952704,2147514953,2147262582,2147456877,2147087533,2146962322,2147649993,2147128438,694,-2,8,61273
1336114172,-415,2146949577,2147516123,2147263798,2147459291,2147087707,2146957001,2147655314,2147128594,687,-2,8,11649
1336114177,-419,2146948672,2147514240,2147264777,2147457984,2147084498,2146964434,2147649718,2147125568,681,-2,8,50827
1336114182,-417,2146950409,2147514468,2147262646,2147458779,2147091190,2146961270,2147647616,2147133805,657,-2,8,26741
1336114187,-420,2146947894,2147515876,2147261458,2147461403,2147087524,2146958930,2147649051,2147122084,627,-1,9,25973
1336114192,-418,2146947702,2147513398,2147261970,2147458313,2147088246,2146956589,2147645869,2147121856,601,-1,8,57347
1336114197,-421,2146950729,2147519186,2147261979,2147459410,2147085577,2146960960,2147641746,2147121819,528,-2,9,22474
1336114202,-419,2146948068,2147517129,2147260772,2147455926,2147086601,2146954432,2147647698,2147114624,468,-2,9,22249
1336114207,-422,2146950171,2147517677,2147260406,2147458715,2147089115,2146955483,2147647378,2147128137,421,-2,9,7106
1336114212,-420,2146950153,2147514048,2147261312,2147454080,2147083309,2146959579,2147647963,2147126747,387,-2,9,17782
1336114217,-423,2146952438,2147515501,2147261952,2147458276,2147083328,2146964845,2147646665,2147128457,361,-2,8,11395
1336114222,-421,2146949522,2147516836,2147263433,2147453760,2147090112,2146959168,2147649298,2147130715,351,-2,9,17432
1336114227,-424,2146949622,2147513673,2147263414,2147451227,2147083136,2146966957,2147645339,2147111021,359,-2,8,53603
1336114232,-422,2146944886,2147512155,2147261339,2147449929,2147082962,2146964032,2147648704,2147133001,361,-2,8,43910
1336114237,-405,2146947373,2147513810,2147262299,2147452754,2147087204,2146967030,2147649124,2147129563,358,-2,8,61905
1336114242,-387,2146946916,2147513216,2147261302,2147455177,2147079021,2146969764,2147650230,2147128649,357,-2,8,57364
1336114247,-365,2146940525,2147514660,2147259986,2147458505,2147083556,2146971812,2147648585,2147127542,369,-2,9,39531
1336114252,-344,2146947136,2147514468,2147265261,2147455350,2147083291,2146968530,2147645302,2147126646,391,-2,8,61417
1336114257,-321,2146949696,2147514541,2147265508,2147461302,2147083830,2146969298,2147643693,2147124589,418,-2,9,43427
1336114262,-299,2146948406,2147514331,2147262107,2147457673,2147082678,2146961618,2147649188,2147126683,447,-2,9,48296
1336114267,-282,2146944621,2147516516,2147264173,2147460251,2147088201,2146964553,2147651529,2147113517,473,-1,9,50917
1336114272,-260,2146949019,2147513993,2147263808,2147455286,2147085449,2146967040,2147645741,2147127570,516,-2,9,5170
1336114277,-238,2146946916,2147511003,2147263872,2147455899,2147085705,2146966070,2147650998,2147121837,534,-2,8,16386
1336114282,-216,2146947501,2147511003,2147265362,2147456813,2147089188,2146958976,2147644233,2147123885,558,-2,8,2273
1336114287,-199,2146948233,2147514267,2147260827,2147457920,2147086400,2146960027,2147647268,2147129435,580,-2,8,9809
1336114292,-176,2146953115,2147513618,2147261677,2147454893,2147076342,2146962724,2147652333,2147122112,599,-2,8,1869
1336114297,-154,2146948854,2147518006,2147260489,2147455177,2147079378,2146960082,2147648841,2147126491,603,-2,8,35417
1336114302,-133,2146948598,2147515355,2147263753,2147456164,2147085504,2146966034,2147643894,2147128685,590,-2,9,44737
1336114307,-110,2146951085,2147516580,2147259867,2147457728,2147077174,2146967597,2147642669,2147134418,575,-2,8,36093
1336114312,-93,2146947364,2147513453,2147262308,2147453933,2147089536,2146961801,2147642989,2147128786,565,-1,9,24764
1336114317,-71,2146946651,2147513856,2147266121,2147456155,2147079826,2146965083,2147646070,2147127067,564,-1,9,3218
1336114322,-49,2146947456,2147511488,2147262564,2147450806,2147083337,2146966710,2147640841,2147131309,568,-2,8,34269
1336114327,-26,2146948845,2147515364,2147262893,2147456374,2147086381,2146965019,2147644772,2147133302,575,-1,9,9663
1336114332,-437,2146950546,2147515520,2147263369,2147452900,2147087104,2146960987,2147648914,2147129353,588,-2,8,6301
1336114337,-435,2146941842,2147517165,2147259885,2147457353,2147077988,2146971145,2147643995,2147126262,590,-2,8,54074
1336114342,-437,2146943725,2147514413,2147263350,2147452662,2147068553,2146959085,2147646793,2147129334,596,-2,9,58898
1336114347,-437,2146945920,2147515236,2147262162,2147456347,2147081078,2146964333,2147642578,2147128228,607,-1,8,25370
1336114352,-437,2146946770,2147514596,2147262162,2147453714,2147076617,2146955922,2147641197,2147128923,637,-2,8,20774
1336114357,-437,2146949019,2147516086,2147260096,2147453028,2147094153,2146966518,2147639168,2147131035,638,-2,9,57955
1336114362,-440,2146946221,2147512493,2147259209,2147454829,2147090258,2146964397,2147644406,2147125979,636,-2,8,28720
1336114367,-438,2146949120,2147515126,2147260224,2147453942,2147081234,2146966464,2147636891,2147124525,649,-1,9,51240
1336114372,-440,2146947794,2147515620,2147258121,2147452580,2147077257,2146962861,2147637092,2147125494,676,-2,9,57261
1336114377,-440,2146950436,2147517046,2147258953,2147452452,2147078290,2146964077,2147639433,2147125083,708,-2,9,12521
1336114382,-442,2146946386,2147509513,2147259867,2147450989,2147082797,2146967040,2147645120,2147124699,752,-2,9,271
1336114387,-440,2146949714,2147514285,2147261494,2147452416,2147086619,2146960073,2147637659,2147120576,782,-2,9,48948
1336114392,-444,2146951277,2147513700,2147261952,2147450678,2147068269,2146957769,2147636214,2147127250,808,-2,8,54802
1336114397,-442,2146948132,2147516864,2147261924,2147450825,2147084086,2146959661,2147634834,2147121901,839,-2,8,28144
1336114402,-443,2146952256,2147511515,2147259108,2147450761,2147067053,2146959579,2147640704,2147122441,859,-2,9,30635
1336114407,-443,2146952630,2147511012,2147263780,2147452461,2147072329,2146964516,2147640493,2147123117,865,-2,8,16742
1336114412,-445,2146954075,2147515510,2147260882,2147451401,2147083931,2146961051,2147634806,2147128173,863,-2,8,56305
1336114417,-443,2146950144,2147511515,2147262400,2147452178,2147093769,2146964425,2147641142,2147128777,858,-2,8,14565
1336114422,-446,2146950619,2147509129,2147262034,2147448566,2147084681,2146963373,2147644251,2147123995,852,-2,9,20832
1336114427,-445,2146948315,2147510089,2147260059,2147450285,2147067108,2146968100,2147644507,2147125604,827,-2,9,1279
1336114432,-447,2146945618,2147515419,2147259245,2147452690,2147078116,2146966537,2147643291,2147126281,814,-2,8,58803
1336114437,-446,2146949028,2147515958,2147260580,2147453394,2147073051,2146967698,2147647241,2147127561,800,-2,9,30711
1336114442,-449,2146952100,2147512246,2147263113,2147452470,2147081956,2146962980,2147643410,2147123876,786,-2,8,5340
1336114447,-447,2146950765,2147514605,2147261814,2147451666,2147078774,2146962194,2147645860,2147125577,776,-2,9,1449
1336114452,-449,2146953417,2147516690,2147257728,2147450953,2147069092,2146962715,2147642925,2147125312,780,-2,8,16362
1336114457,-448,2146953197,2147511552,2147259053,2147450166,2147078546,2146957668,2147641974,2147119744,786,-2,9,30966
1336114462,-449,2146948150,2147514688,2147262482,2147453732,2147078985,2146958061,2147645394,2147119021,795,-2,9,13203
1336114467,-447,2146954861,2147513014,2147256960,2147448384,2147071908,2146958464,2147645385,2147127067,807,-2,8,8347
1336114472,-432,2146951725,2147518491,2147259318,2147451593,2147077805,2146958473,2147644096,2147125824,813,-2,9,5649
1336114477,-409,2146948342,2147510272,2147259254,2147451008,2147076032,2146958464,2147641472,2147128347,816,-2,9,5116
1336114482,-388,2146950738,2147512109,2147257892,2147452544,2147072950,2146957970,2147639844,2147125613,819,-2,9,19070
1336114487,-365,2146946569,2147513170,2147259355,2147455698,2147077851,2146963565,2147640896,2147122413,821,-2,8,62040
1336114492,-348,2146949284,2147514157,2147262610,2147450322,2147082422,2146959378,2147640594,2147123894,814,-2,9,23017
1336114497,-327,2146955017,2147513033,2147262235,2147452617,2147070738,2146959606,2147644617,2147126043,820,-2,9,33194
1336114502,-303,2146950006,2147511076,2147257344,2147452754,2147078848,2146963035,2147640969,2147124032,832,-2,9,47771
1336114507,-282,2146951177,2147515739,2147258944,2147453220,2147074724,2146963702,2147642541,2147124928,831,-2,8,56658
1336114512,-259,2146949641,2147511488,2147262381,2147449088,2147086372,2146959963,2147636653,2147121691,827,-2,9,38434
1336114517,-243,2146948928,2147517284,2147259666,2147449472,2147082340,2146960365,2147642340,2147125595,819,-2,9,52586
1336114522,-220,2146948352,2147516333,2147260096,2147448201,2147078656,2146959963,2147644416,2147126372,808,-2,9,36131
1336114527,-198,2146945462,2147512694,2147259940,2147450486,2147067026,2146959945,2147646043,2147125814,796,-2,8,22152
1336114532,-176,2146947236,2147513682,2147262052,2147447798,2147077888,2146954368,2147641216,2147123346,792,-2,9,14669
1336114537,-154,2146952009,2147513481,2147260992,2147446848,2147076754,2146955337,2147641572,2147122916,792,-2,9,11238
1336114542,-137,2146949412,2147515318,2147262281,2147448557,2147076699,2146955794,2147639158,2147127140,790,-2,9,26473
1336114547,-115,2146947620,2147513536,2147260397,2147444964,2147086262,2146951277,2147642066,2147125129,785,-2,9,34572
1336114552,-93,2146948013,2147513225,2147259739,2147444233,2147073517,2146952009,2147644800,2147125942,784,-2,8,8155
1336114557,-70,2146953133,2147513956,2147261979,2147446354,2147072073,2146953142,2147646464,2147124836,791,-2,8,59675
1336114562,-54,2146951606,2147510400,2147264128,2147447396,2147083876,2146951542,2147645659,2147126336,801,-2,9,56372
1336114567,-31,2146945947,2147514048,2147264475,2147449965,2147076498,2146947565,2147641819,2147126436,820,-2,8,17384
1336114572,-462,2146947538,2147513865,2147263369,2147446125,2147065974,2146953773,2147640841,2147123227,847,-2,8,22186
1336114577,-461,2146951616,2147512347,2147262125,2147447625,2147066770,2146952045,2147641627,2147123026,853,-2,9,9459
1336114582,-463,2146949842,2147509120,2147261284,2147448320,2147075693,2146952804,2147641581,2147125513,868,-2,8,20036
1336114587,-461,2146949302,2147513856,2147258276,2147449124,2147077229,2146947821,2147645156,2147126692,876,-2,9,13500
1336114592,-465,2146948251,2147514596,2147259785,2147448246,2147073389,2146955392,2147641188,2147124086,884,-2,9,18528
1336114597,-462,2146947172,2147512356,2147259035,2147446866,2147065627,2146953225,2147644708,2147125056,888,-2,8,10085
1336114602,-465,2146951762,2147514267,2147260132,2147446683,2147085348,2146951725,2147643209,2147121673,886,-2,9,53368
1336114607,-463,2146947574,2147516224,2147258139,2147450678,2147080320,2146946011,2147648905,2147120438,884,-2,9,59947
1336114612,-466,2146946688,2147515364,2147259355,2147451821,2147083044,2146952054,2147645778,2147119286,882,-2,8,57463
1336114617,-464,2146947437,2147516178,2147259876,2147449636,2147062253,2146956800,2147651200,2147123410,880,-2,9,42579
1336114622,-467,2146950793,2147513965,2147262198,2147450304,2147081179,2146960777,2147645193,2147124022,882,-2,9,61273
1336114627,-466,2146949193,2147511424,2147261366,2147446674,2147075593,2146955885,2147647433,2147122770,884,-2,9,39279
1336114632,-468,2146949869,2147511853,2147263259,2147449014,2147068726,2146951670,2147640384,2147123995,889,-2,9,5791
1336114637,-466,2146949220,2147515885,2147259035,2147446080,2147083712,2146954084,2147642907,2147124480,891,-2,9,17871
1336114642,-470,2146947913,2147515392,2147254180,2147447780,2147076397,2146957961,2147638080,2147123876,902,-2,9,2826
1336114647,-467,2146946569,2147516269,2147259995,2147453650,2147076653,2146958445,2147641298,2147126784,924,-2,9,22093
1336114652,-470,2146948288,2147518281,2147257261,2147450258,2147083574,2146956086,2147638966,2147121051,949,-2,9,25495
1336114657,-469,2146946084,2147516205,2147252434,2147451337,2147083236,2146953225,2147640996,2147125522,951,-2,9,45443
1336114662,-471,2146951917,2147510902,2147256027,2147454528,2147074916,2146956800,2147643913,2147122395,968,-2,9,57628
1336114667,-469,2146947392,2147517110,2147256813,2147456274,2147066971,2146954066,2147638043,2147124836,987,-2,9,6627
1336114672,-473,2146950262,2147511552,2147257673,2147452909,2147059702,2146957723,2147642212,2147122166,1006,-2,9,27811
1336114677,-470,2146947108,2147511981,2147256923,2147453449,2147072740,2146956562,2147646646,2147121938,1021,-2,9,9236
1336114682,-473,2146946944,2147512384,2147259245,2147447542,2147073060,2146955510,2147647158,2147121536,1034,-2,9,61878
1336114687,-472,2146945453,2147509430,2147259200,2147451876,2147077677,2146958994,2147644352,2147121133,1042,-2,9,49163
1336114692,-475,2146949568,2147509074,2147261174,2147449380,2147080914,2146963684,2147644169,2147118884,1046,-2,9,49967
1336114697,-472,2146947035,2147509942,2147252772,2147449819,2147084269,2146955702,2147643803,2147121353,1042,-2,9,15604
1336114702,-475,2146948580,2147506541,2147255725,2147451602,2147067181,2146960457,2147642194,2147118400,1039,-2,8,18298
1336114707,-453,2146947474,2147506294,2147259437,2147450596,2147072576,2146956150,2147640685,2147120000,1037,-2,9,4667
1336114712,-430,2146945152,2147510409,2147256374,2147453184,2147089883,2146960100,2147639817,2147119698,1030,-2,9,29968
1336114717,-410,2146944978,2147512347,2147257051,2147452891,2147085778,2146954532,2147642313,2147120832,1017,-2,9,27368
1336114722,-392,2146942866,2147513755,2147258422,2147455305,2147083218,2146950098,2147647378,2147122624,1004,-2,9,6894
1336114727,-369,2146944347,2147511030,2147259355,2147448768,2147087936,2146955958,2147645184,2147122486,996,-2,8,38068
1336114732,-348,2146943542,2147513152,2147257965,2147452205,2147070784,2146952045,2147637001,2147125165,988,-2,8,38399
1336114737,-326,2146944941,2147511680,2147259090,2147452544,2147076013,2146956699,2147639469,2147125394,969,-2,8,63171
1336114742,-303,2146943314,2147510976,2147258971,2147451456,2147089280,2146950326,2147640859,2147125248,972,-2,9,36898
1336114747,-286,2146944493,2147509906,2147261202,2147450505,2147087085,2146952384,2147645595,2147126564,976,-2,9,14997
1336114752,-265,2146945033,2147510720,2147257490,2147447067,2147075574,2146955483,2147641645,2147122102,980,-2,9,4467
1336114757,-242,2146945060,2147509915,2147261513,2147450240,2147084150,2146958546,2147638994,2147124224,984,-2,9,47162
1336114762,-220,2146943689,2147513517,2147261613,2147453970,2147078363,2146951305,2147641115,2147122880,986,-2,9,46469
1336114767,-203,2146944438,2147511332,2147260233,2147447606,2147063012,2146951716,2147644781,2147126281,993,-2,9,14525
1336114772,-181,2146944009,2147508059,2147259401,2147448402,2147072256,2146945572,2147645778,2147123931,998,-2,9,24929
1336114777,-158,2146944347,2147506724,2147259940,2147448877,2147085220,2146953005,2147642313,2147119725,1008,-2,9,39796
1336114782,-137,2146949101,2147507684,2147259986,2147449088,2147072009,2146946779,2147643410,2147119396,1021,-2,9,51680
1336114787,-114,2146949092,2147510665,2147259090,2147451346,2147077549,2146954797,2147638518,2147123163,1033,-2,9,20689
1336114792,-97,2146949019,2147507090,2147260589,2147450304,2147088539,2146947309,2147638829,2147127396,1046,-2,9,52551
1336114797,-75,2146943826,2147511040,2147259117,2147447625,2147084854,2146952822,2147641837,2147130934,1058,-2,9,64144
1336114802,-53,2146944941,2147512475,2147262016,2147449974,2147078729,2146949769,2147642944,2147129837,1070,-2,9,61095
1336114807,-30,2146946834,2147512155,2147263314,2147449773,2147084580,2146951908,2147643675,2147129069,1078,-2,9,49886
1336114812,-487,2146946916,2147511899,2147263972,2147452882,2147073106,2146947812,2147643547,2147128704,1070,-2,9,48909
1336114817,-485,2146948041,2147511954,2147260141,2147451382,2147081225,2146952658,2147643904,2147128822,1073,-2,9,23576
1336114822,-488,2146940617,2147509293,2147261238,2147453028,2147075081,2146950345,2147643584,2147127414,1078,-2,9,8681
1336114827,-486,2146939437,2147507657,2147260187,2147453348,2147090505,2146952896,2147642898,2147128329,1082,-2,9,64785
1336114832,-489,2146947126,2147510308,2147256539,2147453184,2147080676,2146950281,2147636854,2147127625,1086,-2,9,51213
1336114837,-487,2146945709,2147511552,2147261504,2147448850,2147076480,2146952073,2147645952,2147123172,1093,-2,9,47306
1336114842,-490,2146946404,2147512210,2147260406,2147451675,2147081746,2146951890,2147644809,2147120905,1099,-2,9,54563
1336114847,-488,2146940681,2147510784,2147258240,2147449316,2147073371,2146950326,2147639552,2147121106,1101,-2,9,17647
1336114852,-491,2146945133,2147510710,2147258852,2147449590,2147065627,2146956022,2147638290,2147124077,1103,-2,9,2780
1336114857,-489,2146944118,2147516489,2147259117,2147451830,2147075776,2146959232,2147643300,2147127570,1110,-2,9,27129
1336114862,-492,2146945142,2147511012,2147256210,2147450249,2147072118,2146960557,2147643968,2147124900,1122,-2,8,13555
1336114867,-490,2146945334,2147514541,2147256466,2147446537,2147070418,2146954002,2147642194,2147120219,1136,-2,9,42342
1336114872,-494,2146940196,2147509961,2147257682,2147448841,2147078098,2146956416,2147640987,2147122870,1154,-2,9,6441
1336114877,-491,2146941376,2147511872,2147252324,2147449517,2147078345,2146953417,2147642157,2147123657,1173,-2,9,63272
1336114882,-494,2146942756,2147514194,2147255259,2147449782,2147076900,2146950884,2147644114,2147124864,1194,-2,9,32520
1336114887,-493,2146942793,2147515081,2147255606,2147449654,2147078802,2146952530,2147642185,2147125211,1211,-2,9,52957
1336114892,-495,2146943917,2147511844,2147253686,2147450313,2147078299,2146954221,2147638070,2147123072,1227,-2,9,28091
1336114897,-493,2146947529,2147512649,2147257051,2147450386,2147083666,2146952475,2147633965,2147126363,1238,-2,9,31834
1336114902,-497,2146946285,2147511314,2147250541,2147450130,2147080484,2146954587,2147635968,2147122340,1247,-2,9,57563
1336114907,-494,2146948891,2147511661,2147251894,2147449508,2147084553,2146952722,2147640009,2147120850,1257,-2,9,321
1336114912,-497,2146946669,2147511862,2147254427,2147448740,2147083766,2146953216,2147642322,2147120594,1271,-3,9,53877
1336114917,-499,2146945700,2147507785,2147255753,2147451035,2147093997,2146950939,2147641462,2147121755,1268,-2,9,59831
1336114922,-498,2146946578,2147511497,2147254985,2147452598,2147068909,2146955666,2147639661,2147120704,1268,-2,9,35058
1336114927,-501,2146946880,2147511488,2147254985,2147452388,2147075821,2146951862,2147647936,2147121545,1268,-2,9,17801
1336114932,-498,2146946953,2147511835,2147255460,2147449993,2147075913,2146948333,2147645120,2147120502,1270,-2,9,14804
1336114937,-498,2146949357,2147512109,2147251044,2147451044,2147080923,2146950363,2147644635,2147120292,1272,-2,9,12670
1336114942,-475,2146948672,2147513133,2147255040,2147448768,2147083593,2146950820,2147636946,2147125284,1277,-2,9,3514
1336114947,-451,2146948160,2147511186,2147255414,2147454107,2147074102,2146944612,2147637878,2147120502,1282,-2,9,61301
1336114952,-436,2146951917,2147512859,2147257792,2147451163,2147085001,2146953536,2147639844,2147123117,1285,-2,9,7594
1336114957,-414,2146945764,2147512073,2147254409,2147453028,2147079122,2146950043,2147639844,2147123520,1288,-2,9,7872
1336114962,-391,2146947803,2147509476,2147258706,2147449280,2147083757,2146948937,2147644333,2147124845,1286,-2,8,63449
1336114967,-370,2146948964,2147506550,2147258505,2147450285,2147059876,2146947035,2147644736,2147121280,1284,-2,9,47786
1336114972,-352,2146948196,2147507090,2147258240,2147448585,2147082450,2146942528,2147644150,2147130907,1283,-2,9,27032
1336114977,-330,2146948928,2147506368,2147255396,2147448548,2147076416,2146939867,2147641435,2147125979,1281,-2,9,25012
1336114982,-308,2146945965,2147511488,2147256841,2147446336,2147073984,2146933952,2147638381,2147121197,1282,-2,9,65404
1336114987,-286,2146940105,2147513654,2147259282,2147446674,2147089563,2146942774,2147639606,2147122944,1280,-2,9,56984
1336114992,-264,2146944164,2147516516,2147257572,2147445440,2147070601,2146939867,2147646308,2147125120,1283,-2,9,56352
1336114997,-247,2146945124,2147514249,2147258742,2147449060,2147083776,2146939940,2147641947,2147123922,1281,-2,9,31295
1336115002,-225,2146944502,2147518244,2147258605,2147450249,2147069138,2146942061,2147637504,2147124333,1279,-2,9,4736
1336115007,-202,2146945152,2147516946,2147256027,2147451986,2147076105,2146941622,2147642998,2147121481,1281,-2,9,8619
1336115012,-181,2146946944,2147512539,2147258432,2147453540,2147069705,2146944338,2147639497,2147123282,1281,-2,9,4059
1336115017,-157,2146944566,2147514633,2147258441,2147450413,2147075382,2146946230,2147642560,2147124169,1288,-2,9,54280
1336115022,-141,2146945572,2147513856,2147260013,2147451035,2147077732,2146942738,2147641307,2147122880,1296,-2,9,16678
1336115027,-139,2146946962,2147511177,2147260022,2147451154,2147084022,2146940589,2147641042,2147121645,1297,-2,9,11645
1336115032,-117,2146949851,2147514121,2147265664,2147450112,2147066432,2146950875,2147647369,2147124955,1304,-2,9,57621
1336115037,-95,2146946605,2147515172,2147264182,2147453092,2147084379,2146946249,2147638326,2147125961,1314,-2,9,51545
1336115042,-78,2146948370,2147510646,2147264850,2147446317,2147079881,2146946651,2147645878,2147126061,1327,-2,9,15070
1336115047,-56,2146947968,2147514816,2147263396,2147447917,2147079360,2146949513,2147643465,2147128557,1343,-2,9,37719
1336115052,-33,2146948196,2147510884,2147259172,2147447396,2147080804,2146947995,2147646107,2147125513,1356,-2,9,63343
1336115057,-535,2146951168,2147512301,2147261513,2147445668,2147089005,2146948178,2147643035,2147125686,1363,-2,9,56959
1336115062,-533,2146945435,2147512557,2147260635,2147451035,2147078052,2146951158,2147643483,2147120457,1373,-2,9,58568
1336115067,-536,2146943707,2147511634,2147262253,2147448000,2147085010,2146953508,2147640310,2147125284,1384,-2,9,55834
1336115072,-534,2146943881,2147513819,2147260406,2147450953,2147073042,2146954240,2147648841,2147128146,1392,-2,9,33980
1336115077,-536,2146946550,2147514404,2147260050,2147450148,2147077915,2146951725,2147643657,2147123236,1401,-2,9,32675
1336115082,-535,2146948352,2147512128,2147257252,2147449408,2147073398,2146952283,2147641490,2147128237,1410,-2,8,51139
1336115087,-538,2146942848,2147514459,2147257517,2147448457,2147078628,2146954880,2147643986,2147126692,1417,-2,9,56686
1336115092,-536,2146949019,2147510966,2147254546,2147452598,2147081856,2146950070,2147639323,2147127369,1418,-2,9,32002
1336115097,-538,2146947712,2147512566,2147259968,2147449398,2147061376,2146950235,2147637421,2147127222,1422,-2,9,64368
1336115102,-537,2146945142,2147515593,2147260022,2147449234,2147089270,2146952685,2147635986,2147128557,1428,-2,9,46599
1336115107,-540,2146947904,2147513307,2147258880,2147446820,2147074441,2146950326,2147643236,2147128009,1438,-2,9,26190
1336115112,-538,2146944045,2147514825,2147256713,2147448475,2147077577,2146953234,2147644169,2147126235,1447,-2,9,901
1336115117,-541,2146945700,2147514066,2147255058,2147449344,2147074496,2146958436,2147646564,2147126893,1458,-2,9,41305
1336115122,-539,2146948461,2147515785,2147255414,2147448283,2147082020,2146946742,2147645092,2147125120,1465,-2,9,3914
1336115127,-542,2146946139,2147513499,2147254262,2147448137,2147078464,2146954340,2147642221,2147123840,1467,-2,9,46607
1336115132,-541,2146943396,2147516800,2147259446,2147449188,2147072265,2146952374,2147647094,2147124324,1475,-2,9,29223
1336115137,-543,2146945133,2147517952,2147256566,2147445293,2147087771,2146946258,2147641828,2147123666,1490,-2,9,14015
1336115142,-541,2146948114,2147519213,2147254025,2147449572,2147083282,2146951643,2147643492,2147119762,1503,-2,9,28133
1336115147,-543,2146948973,2147513453,2147253504,2147449380,2147067090,2146949568,2147640896,2147119753,1512,-2,9,48462
1336115152,-542,2146951131,2147513600,2147257216,2147451611,2147081453,2146949120,2147640173,2147119030,1523,-2,9,10888
1336115157,-545,2146949842,2147512338,2147260406,2147448749,2147081014,2146949412,2147645888,2147121078,1541,-2,9,39167
1336115162,-543,2146949430,2147513581,2147254637,2147451044,2147087725,2146944301,2147642267,2147120320,1554,-2,9,396
1336115167,-546,2146946852,2147511652,2147252845,2147450304,2147072978,2146949248,2147643766,2147120914,1567,-2,9,2572
1336115172,-539,2146943643,2147509202,2147256064,2147452635,2147072338,2146947840,2147642331,2147125632,1581,-2,9,30747
1336115177,-517,2146942089,2147513453,2147255204,2147451273,2147087561,2146952210,2147642432,2147124644,1594,-2,9,33267
