TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1357494977,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2993
1357494980,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39935
1357494981,-117,75,147,114,91,59,11946,2147914880,2148616740,2148685394,2147822774,2170925915,2177395382,2180145590,2155561316,3079,-3,8,15973
1357494982,-274,75,147,113,96,64,11965,2147916662,2148621604,2148687606,2147825462,2171028580,2177510555,2180246043,2155596425,3078,-2,8,4645
1357494983,-437,75,151,105,91,61,11959,2147917229,2148623369,2148686518,2147826459,2171097874,2177582400,2180304539,2155626569,3077,-2,9,51425
1357494984,-564,76,149,110,90,60,11947,2147920347,2148626962,2148689289,2147821952,2171108918,2177571437,2180282066,2155637339,3072,-1,9,62022
1357494985,-485,74,150,105,90,64,11947,2147921865,2148629705,2148689691,2147820964,2171108397,2177557714,2180261257,2155642194,3069,-2,10,41920
1357494986,-69,76,197,109,92,63,11950,2147921810,2148626176,2148688256,2147822811,2171178249,2177637650,2180334491,2155670537,3068,-2,9,56143
1357494987,-232,76,163,107,94,63,11970,2147926198,2148628224,2148695341,2147825618,2171277366,2177757394,2180436132,2155701705,3067,-2,9,29650
1357494988,-259,74,152,109,94,63,11946,2147930221,2148637028,2148702848,2147830710,2171412086,2177910034,2180583003,2155755876,3064,-2,9,55333
1357494989,-179,75,144,111,95,66,11948,2147935661,2148646491,2148708443,2147832365,2171527634,2178032978,2180690148,2155812836,3061,-2,9,54939
1357494990,-106,74,148,109,91,63,11961,2147933348,2148644553,2148704521,2147835346,2171541814,2178024146,2180656000,2155824201,3056,-1,9,59615
1357494991,-21,73,158,110,91,62,11962,2147934336,2148636397,2148701732,2147832950,2171543369,2177998573,2180616429,2155844333,3053,-1,9,16200
1357494992,-184,77,144,0,0,0,11956,2147932772,2148638134,2148698532,2147832667,2171547017,2177992722,2180599506,2155848804,3052,-1,10,48917
1357494993,-343,76,150,106,95,63,11947,2147935789,2148643556,2148704822,2147832731,2171625197,2178097142,2180697965,2155870893,3051,-2,9,26318
1357494994,-390,76,235,113,93,59,11953,2147944859,2148650770,2148716653,2147835803,2171771017,2178280557,2180888374,2155921179,3052,-3,9,24878
1357494995,-346,77,156,111,92,60,11951,2147946112,2148649764,2148718061,2147839396,2171857334,2178380845,2180988946,2155940598,3049,-3,9,23802
1357494996,-302,75,143,109,91,60,11959,2147954331,2148660425,2148725065,2147839789,2171907958,2178430765,2181027291,2155965138,3042,-2,9,41867
1357494997,-138,73,146,109,92,61,11962,2147956635,2148663332,2148723099,2147837778,2171893421,2178389275,2180966445,2155972269,3034,-1,9,55592
1357494998,-215,75,158,106,93,61,11966,2147952777,2148661421,2148721536,2147836617,2171926674,2178402614,2180962340,2156003401,3028,-1,10,7807
1357494999,-171,75,152,108,91,62,11949,2147956306,2148659465,2148725595,2147840475,2172028004,2178505618,2181043492,2156044242,3026,-1,10,27233
1357495000,-127,74,143,109,94,62,11927,2147956982,2148655360,2148722587,2147847524,2172188827,2178698514,2181219556,2156105453,3026,-2,9,48609
1357495001,-83,75,144,112,96,59,11962,2147967213,2148664484,2148731968,2147846427,2172308022,2178829778,2181338358,2156148406,3024,-2,9,44923
1357495002,-40,74,145,183,150,60,11961,2147966994,2148675117,2148737828,2147843648,2172344612,2178864813,2181365741,2156168758,3023,-2,10,46701
1357495003,-192,0,0,122,94,61,11949,2147960146,2148661403,2148727789,2147849014,2172316306,2178816438,2181316918,2156169974,3022,-2,9,63317
1357495004,-118,76,154,113,93,63,11951,2147959460,2148658587,2148725220,2147849673,2172299721,2178782189,2181271680,2156162093,3019,-2,9,18273
1357495005,-39,74,145,108,92,59,11958,2147970112,2148673993,2148736804,2147851547,2172395702,2178895040,2181380516,2156202185,3017,-2,9,5487
1357495006,-735,76,147,0,0,0,11949,2147978816,2148683373,2148745846,2147851968,2172546605,2179083410,2181552850,2156255899,3014,-2,10,10944
1357495007,-47,76,159,108,93,62,11953,2147983195,2148688621,2148750336,2147852324,2172666788,2179220818,2181686756,2156307410,3010,-2,10,65456
1357495008,-205,77,153,108,94,62,11948,2147977929,2148680475,2148745490,2147853184,2172705197,2179248329,2181696676,2156332964,3009,-2,9,40566
1357495009,-369,74,199,117,107,60,11960,2147977261,2148682477,2148745042,2147852864,2172664722,2179168393,2181593728,2156322870,3006,-1,9,18570
1357495010,-526,76,143,113,92,63,11961,2147981138,2148680192,2148745901,2147850130,2172682925,2179164315,2181572105,2156341860,3006,-1,9,14409
1357495011,-663,76,148,108,91,61,11952,2147986395,2148678107,2148749074,2147855899,2172797248,2179297526,2181704877,2156392237,3008,-2,9,9288
1357495012,-590,74,141,109,90,60,11965,2147991204,2148686253,2148756754,2147857014,2172943341,2179479012,2181886637,2156445641,3009,-3,10,1639
1357495013,-163,73,144,109,92,62,11955,2147995574,2148693513,2148763730,2147859958,2173074368,2179638125,2182040347,2156492608,3007,-2,10,14394
1357495014,-321,74,144,109,91,62,11944,2147997412,2148695936,2148763346,2147862098,2173120137,2179661915,2182050724,2156516041,3004,-1,10,39814
1357495015,-358,79,146,110,94,58,11970,2147996260,2148696182,2148762898,2147865261,2173131702,2179651492,2182011264,2156541714,3004,0,9,20639
1357495016,-284,75,166,111,95,62,11965,2147999323,2148690724,2148762733,2147866422,2173117604,2179615579,2181955172,2156548955,3007,-1,9,33085
1357495017,-205,76,146,110,90,61,11963,2147999963,2148690642,2148759488,2147867492,2173132937,2179631561,2181973604,2156557046,3012,-2,9,23013
1357495018,-113,74,160,108,91,61,11964,2148001910,2148696036,2148769709,2147869769,2173264475,2179798336,2182152192,2156596480,3016,-3,9,28778
1357495019,-52,74,157,109,92,63,11960,2148010560,2148708873,2148782930,2147873718,2173429376,2180015862,2182374171,2156649590,3016,-2,9,28092
1357495020,-295,77,165,0,0,0,11945,2148013641,2148713984,2148784128,2147875136,2173537334,2180132214,2182482624,2156691309,3013,-2,9,52415
1357495021,-251,74,146,107,91,64,11950,2148015789,2148713883,2148783844,2147872603,2173587849,2180160502,2182490934,2156726866,3011,-2,9,21928
1357495022,-203,73,257,110,91,64,11957,2148015844,2148710336,2148785024,2147875876,2173587492,2180123556,2182410861,2156749348,3011,-2,10,58306
1357495023,-68,73,141,107,93,63,11960,2148014665,2148712768,2148783853,2147874953,2173622089,2180135588,2182396041,2156786578,3014,-2,9,36937
1357495024,-115,72,144,111,91,64,11949,2148017499,2148715940,2148782784,2147877120,2173726765,2180244973,2182498157,2156826834,3017,-2,9,4005
1357495025,-72,73,147,108,90,62,11958,2148021037,2148718592,2148789577,2147880420,2173868352,2180428946,2182678592,2156875117,3019,-2,9,40281
1357495026,-29,76,164,108,93,65,11943,2148026294,2148727899,2148797531,2147881929,2173993380,2180583332,2182840576,2156910784,3020,-2,9,16828
1357495027,-523,0,0,110,89,60,11960,2148035017,2148733805,2148804854,2147881782,2174050477,2180652507,2182915949,2156934272,3018,-2,10,54489
1357495028,-449,74,150,108,94,59,11951,2148029897,2148727122,2148797997,2147885321,2174042541,2180627565,2182886372,2156939181,3014,-2,10,10413
1357495029,-184,74,155,108,94,64,11955,2148028370,2148729088,2148799826,2147887542,2174044470,2180607186,2182843172,2156949476,3009,-2,9,42827
1357495030,-296,74,147,110,92,63,11931,2148032676,2148732708,2148807204,2147886619,2174106907,2180660425,2182872667,2156980004,3005,-1,9,16662
1357495031,-217,72,151,114,94,60,11957,2148034752,2148740873,2148811721,2147887643,2174250377,2180817828,2183006189,2157041993,3002,-1,9,41844
1357495032,-144,76,144,106,92,64,11926,2148043529,2148741705,2148813842,2147893750,2174387245,2180982436,2183162441,2157097307,3001,-2,9,39195
1357495033,-65,75,138,110,90,64,11954,2148041225,2148742363,2148815186,2147894299,2174459227,2181063798,2183248603,2157129133,3000,-3,10,62581
1357495034,-136,74,141,0,0,0,11941,2148049572,2148752978,2148821312,2147894226,2174503012,2181100379,2183267995,2157154258,2997,-2,10,24754
1357495035,-299,74,153,106,91,63,11958,2148046345,2148747785,2148818560,2147896237,2174542262,2181125860,2183271890,2157176694,2995,-2,10,44784
1357495036,-457,73,150,110,90,61,11956,2148047808,2148745590,2148817152,2147900022,2174606509,2181185124,2183313444,2157211053,2995,-2,9,12497
1357495037,-594,74,171,108,91,63,11952,2148054390,2148753691,2148825389,2147901641,2174694043,2181283264,2183412489,2157248320,2994,-2,9,21873
1357495038,-550,73,156,110,100,61,11938,2148058870,2148756781,2148832960,2147905700,2174805440,2181415780,2183554934,2157288923,2993,-2,10,2876
1357495039,-94,76,166,109,94,62,11964,2148062089,2148760896,2148833856,2147908544,2174935232,2181562313,2183695872,2157341924,2992,-2,9,40041
1357495040,-252,74,156,109,93,64,11963,2148067675,2148765348,2148837668,2147910500,2175014427,2181634496,2183752393,2157376758,2989,-2,9,39011
1357495041,-415,72,147,106,99,64,11963,2148071826,2148767140,2148841654,2147913472,2175029403,2181625517,2183723776,2157391890,2987,-2,9,63245
1357495042,-371,73,154,113,94,62,11955,2148070025,2148764105,2148838363,2147914560,2175034834,2181612041,2183695030,2157405321,2985,-2,10,57807
1357495043,-328,75,156,110,93,61,11950,2148068882,2148760804,2148836160,2147910994,2175093668,2181681133,2183754386,2157437101,2986,-1,9,55913
1357495044,-47,75,146,108,93,64,11953,2148078482,2148771282,2148847652,2147916498,2175260434,2181877284,2183944246,2157498907,2986,-2,9,36113
1357495045,-205,74,147,107,90,62,11969,2148083410,2148781202,2148858002,2147917814,2175415945,2182053193,2184105883,2157558299,2985,-2,9,64731
1357495046,-151,73,148,108,93,61,11959,2148085092,2148780964,2148855862,2147918610,2175494692,2182125028,2184161746,2157598848,2982,-3,10,13848
1357495047,-77,74,151,113,93,62,11953,2148086061,2148780050,2148853266,2147919424,2175466230,2182075849,2184092662,2157605824,2978,-2,10,31406
1357495048,-109,75,143,0,0,0,11946,2148081764,2148772132,2148850221,2147918912,2175427044,2182009042,2184018267,2157602742,2973,-1,9,32830
1357495049,-65,74,147,109,93,63,11944,2148086656,2148781659,2148855104,2147919314,2175480493,2182069942,2184062043,2157619904,2972,-1,8,6184
1357495050,-21,75,143,106,90,64,11954,2148089307,2148784658,2148857782,2147925705,2175658486,2182295744,2184292050,2157680219,2971,-2,8,29471
1357495051,-320,0,0,111,94,62,11953,2148097270,2148795712,2148871204,2147925705,2175846354,2182536064,2184542555,2157747181,2966,-2,8,9516
1357495052,-482,75,142,109,91,62,11962,2148108077,2148809828,2148884361,2147927040,2175966016,2182671652,2184671277,2157797238,2959,-2,10,13241
1357495053,-640,73,148,108,90,62,11957,2148104073,2148804233,2148879707,2147927204,2175999186,2182669979,2184639488,2157826093,2953,-2,10,49136
1357495054,-626,74,144,107,89,63,11958,2148101622,2148794240,2148869568,2147931968,2175986121,2182598418,2184523410,2157852105,2949,-2,10,7836
1357495055,-116,74,154,110,89,59,11965,2148109458,2148803913,2148870747,2147929709,2176038125,2182623277,2184505654,2157896420,2948,-1,10,63842
1357495056,-273,73,144,109,94,59,11952,2148111926,2148805540,2148878500,2147931245,2176122816,2182713682,2184590921,2157934729,2952,0,9,47951
1357495057,-396,73,147,106,95,65,11955,2148106980,2148796598,2148874422,2147935945,2176252452,2182893138,2184778651,2157973723,2959,-3,9,46739
1357495058,-317,74,146,107,90,60,11954,2148111817,2148799826,2148881938,2147942464,2176400438,2183094756,2184997686,2158012598,2963,-4,8,25267
1357495059,-243,73,144,111,116,64,11964,2148124681,2148820278,2148897965,2147940909,2176477494,2183203200,2185112128,2158036260,2957,-2,9,24480
1357495060,-68,73,143,128,90,60,11961,2148129472,2148828973,2148900891,2147938514,2176501485,2183204032,2185111478,2158046793,2948,-1,9,32149
1357495061,-90,74,148,119,91,60,11942,2148121417,2148816914,2148890413,2147939867,2176499520,2183170733,2185048173,2158066358,2945,-1,10,10969
1357495062,-388,74,151,0,0,0,11954,2148125321,2148819657,2148893412,2147944283,2176572233,2183221110,2185056722,2158120768,2946,-2,10,60194
1357495063,-495,74,146,107,93,61,11944,2148131474,2148826441,2148901549,2147951058,2176702473,2183345014,2185141595,2158189760,2949,-2,10,52887
1357495064,-452,73,138,111,94,63,11959,2148134573,2148824978,2148899785,2147952201,2176829037,2183474998,2185246976,2158255680,2956,-2,9,56881
1357495065,-408,75,147,108,92,59,11959,2148131858,2148826770,2148895405,2147955986,2176900251,2183558683,2185339638,2158276580,2962,-3,9,19682
1357495066,-183,79,296,109,96,60,11959,2148136512,2148832923,2148907913,2147956123,2176958052,2183648146,2185441243,2158297362,2960,-3,9,8648
1357495067,-320,75,152,109,94,64,11954,2148145920,2148841910,2148918985,2147965083,2177044918,2183757403,2185557193,2158324681,2956,-1,8,41540
1357495068,-277,73,144,109,91,62,11955,2148150482,2148841691,2148915062,2147961161,2177139849,2183859721,2185653686,2158354660,2952,-1,8,60803
1357495069,-233,74,156,113,92,62,11942,2148153261,2148856603,2148920420,2147961124,2177234962,2183951277,2185724827,2158406720,2949,-3,11,55637
1357495070,-189,73,150,109,91,59,11954,2148156891,2148856109,2148925056,2147962962,2177284571,2183973476,2185718445,2158444918,2949,-2,11,33364
1357495071,-135,73,153,110,93,63,11967,2148154578,2148846893,2148923026,2147968704,2177322578,2183984667,2185702144,2158478674,2950,-1,9,62343
1357495072,-103,73,144,108,92,67,11962,2148159158,2148848996,2148919689,2147968393,2177402038,2184057298,2185748534,2158521408,2954,-1,8,33885
1357495073,-59,74,148,111,91,64,11967,2148161097,2148856018,2148927890,2147971620,2177540992,2184208950,2185891958,2158577307,2959,-2,9,16060
1357495074,-10,73,146,112,92,60,11945,2148169197,2148865106,2148937929,2147976749,2177686116,2184393280,2186076077,2158631899,2962,-2,10,32316
1357495075,-102,0,0,110,91,62,11965,2148168731,2148861595,2148936530,2147979145,2177778038,2184513325,2186202011,2158666422,2962,-2,9,44020
1357495076,-23,76,140,108,96,61,11947,2148176722,2148869211,2148943286,2147975872,2177822171,2184554130,2186244553,2158688731,2963,-2,9,55193
1357495077,-251,77,143,0,0,0,11964,2148181568,2148875547,2148949586,2147977590,2177881691,2184595026,2186262656,2158723318,2963,-2,10,31572
1357495078,-414,72,154,108,93,61,11945,2148179940,2148868964,2148942134,2147987154,2177948708,2184644662,2186286720,2158764233,2965,-2,10,12564
1357495079,-550,73,149,109,91,59,11968,2148180022,2148872000,2148944813,2147989229,2177997750,2184681097,2186305920,2158796041,2969,-2,9,5029
1357495080,-548,73,151,110,94,61,11968,2148185261,2148878189,2148948717,2147986715,2178077595,2184768676,2186382683,2158833462,2973,-2,9,24563
1357495081,-46,70,146,108,94,64,11956,2148189952,2148882925,2148954230,2147987117,2178196068,2184909184,2186510418,2158877549,2977,-2,10,13886
1357495082,-204,71,143,109,99,61,11960,2148195062,2148887936,2148959716,2147998180,2178350683,2185085705,2186680073,2158945508,2984,-2,10,54494
1357495083,-366,73,205,109,94,62,11969,2148197997,2148889426,2148963282,2147999195,2178469769,2185210779,2186792704,2158998363,2988,-2,9,33704
1357495084,-494,73,140,110,90,62,11958,2148201316,2148891126,2148964672,2147999433,2178499812,2185222729,2186783067,2159019437,2991,-3,9,29114
1357495085,-420,74,142,109,91,62,11949,2148200621,2148892224,2148963200,2148001133,2178485330,2185184438,2186725430,2159028077,2992,-2,10,17713
1357495086,-342,73,143,109,93,64,11950,2148204105,2148895012,2148968457,2148004251,2178529316,2185231387,2186749924,2159052260,2992,-1,9,30650
1357495087,-162,76,146,109,96,63,11951,2148212489,2148900114,2148974811,2148005741,2178675867,2185409856,2186924717,2159121764,2994,0,8,60307
1357495088,-189,73,142,117,94,60,11961,2148215872,2148907035,2148977691,2148009472,2178833920,2185584978,2187102326,2159200301,2998,-2,9,28732
1357495089,-115,72,147,113,91,66,11950,2148218358,2148911195,2148980233,2148013878,2178942957,2185710354,2187205549,2159244534,3002,-3,10,29049
1357495090,-36,73,143,110,95,64,11956,2148217060,2148908525,2148977298,2148012525,2178945334,2185701302,2187177846,2159248694,3003,-3,10,44445
1357495091,-314,71,144,0,0,0,11963,2148225993,2148913728,2148983515,2148011282,2178991012,2185711378,2187169828,2159279689,3003,-1,9,11715
1357495092,-115,74,152,110,93,65,11954,2148225773,2148918619,2148984292,2148017380,2179074587,2185792996,2187228132,2159328676,3003,-1,9,15360
1357495093,-222,73,150,109,91,61,11946,2148228544,2148917092,2148984841,2148024182,2179201435,2185922496,2187344137,2159390747,3006,-2,9,5590
1357495094,-178,73,147,105,94,63,11936,2148232256,2148920475,2148991625,2148024502,2179300827,2186030747,2187445110,2159435218,3007,-2,9,34433
1357495095,-134,74,147,105,93,61,11938,2148237568,2148926025,2148993526,2148020224,2179356260,2186089856,2187497618,2159435382,3006,-2,10,24394
1357495096,-90,74,160,109,91,63,11950,2148241481,2148925705,2148996681,2148018742,2179418925,2186162450,2187561142,2159460105,3007,-1,10,31862
1357495097,-47,74,141,109,91,64,11943,2148242614,2148929334,2149002514,2148026916,2179540278,2186292772,2187674221,2159520064,3010,-1,9,64141
1357495098,-230,0,0,109,93,63,11966,2148247661,2148934427,2149007195,2148028809,2179656283,2186408155,2187775497,2159573558,3012,-2,9,13999
1357495099,-387,71,159,109,92,64,11957,2148247149,2148932964,2149008054,2148032530,2179727789,2186473280,2187809965,2159612425,3011,-3,9,14652
1357495100,-353,73,150,107,91,60,11962,2148251136,2148936411,2149009472,2148036278,2179793837,2186515227,2187840658,2159656201,3007,-2,9,20547
1357495101,-279,72,143,132,102,67,11952,2148257380,2148945078,2149013604,2148033956,2179871003,2186586880,2187888301,2159695862,3003,-1,8,55081
1357495102,-201,72,146,109,92,61,11955,2148263725,2148948836,2149017828,2148035766,2179999158,2186714121,2188005412,2159763200,3003,-1,10,44016
1357495103,-127,74,150,110,94,61,11963,2148269467,2148957714,2149025865,2148035684,2180124178,2186851163,2188132736,2159822098,3006,-2,11,10218
1357495104,-49,73,149,112,94,60,11946,2148268068,2148952667,2149023670,2148043200,2180205961,2186951131,2188203419,2159856192,3009,-3,11,48823
1357495105,-442,74,152,0,0,0,11964,2148263277,2148939904,2149022619,2148057033,2180234605,2186968530,2188220150,2159867236,3011,-2,8,1017
1357495106,-439,72,151,108,91,61,11936,2148267053,2148949833,2149027858,2148054738,2180283721,2187027291,2188269211,2159888658,3010,-1,7,32336
1357495107,-435,71,144,109,90,62,11971,2148276461,2148966162,2149036918,2148046180,2180389696,2187141385,2188381211,2159929234,3003,-1,8,48849
1357495108,-135,72,143,110,95,62,11952,2148285778,2148975049,2149042989,2148048082,2180586194,2187362861,2188586633,2160022601,3001,-2,11,11945
1357495109,-298,74,154,114,96,61,11956,2148286619,2148965193,2149039780,2148059227,2180727533,2187499520,2188696256,2160088722,3001,-3,11,48483
1357495110,-424,71,145,117,96,61,11957,2148289161,2148971401,2149042889,2148063396,2180764461,2187507282,2188671926,2160123529,2999,-2,10,57623
1357495111,-416,72,151,113,92,66,11954,2148297298,2148981942,2149046372,2148056457,2180769947,2187485010,2188612452,2160142921,2995,-1,10,39486
1357495112,-408,74,154,108,92,62,11934,2148296457,2148972918,2149043958,2148061330,2180880914,2187597613,2188705307,2160206244,2995,-1,10,17188
1357495113,-88,72,161,107,90,58,11948,2148294464,2148972288,2149044809,2148075922,2181054793,2187798893,2188890212,2160276269,2999,-2,9,16286
1357495114,-250,72,153,108,91,63,11953,2148305709,2148987163,2149057636,2148073371,2181227858,2187998070,2189080859,2160338139,2998,-2,8,44740
1357495115,-292,72,146,112,104,61,11940,2148314148,2148998034,2149063085,2148071478,2181320758,2188094930,2189181988,2160379254,2993,-2,8,23501
1357495116,-213,71,152,107,93,65,11954,2148320466,2149003245,2149069174,2148066386,2181284086,2188043062,2189118729,2160372580,2985,-1,11,16237
1357495117,-135,72,145,108,90,61,11970,2148308836,2148987501,2149062253,2148068498,2181256402,2187990061,2189050678,2160370889,2983,-2,11,39798
1357495118,-45,74,152,109,92,64,11972,2148300598,2148979766,2149054665,2148079533,2181384868,2188125120,2189151881,2160436553,2986,-2,10,47329
1357495119,-128,73,138,0,0,0,11932,2148318518,2149002368,2149076205,2148083620,2181594166,2188356534,2189357769,2160528310,2984,-3,8,41601
1357495120,-79,72,200,107,92,64,11951,2148328804,2149008502,2149083236,2148087881,2181712484,2188478820,2189479908,2160573065,2975,-2,8,45189
1357495121,-36,71,139,110,92,62,11946,2148333696,2149015113,2149084269,2148080109,2181752978,2188538029,2189532726,2160596726,2965,-1,9,22087
1357495122,-369,0,0,107,93,65,11910,2148333650,2149020205,2149085961,2148081362,2181869028,2188655936,2189638710,2160653001,2958,-2,10,33048
1357495123,-365,72,138,109,94,61,11949,2148338541,2149016987,2149092352,2148096045,2182055808,2188835465,2189785270,2160747318,2954,-2,10,6508
1357495124,-156,74,140,109,93,62,11975,2148345490,2149026944,2149095478,2148099611,2182232118,2188990857,2189884278,2160845586,2952,-1,9,8009
1357495125,-319,74,164,108,92,60,11968,2148348809,2149029348,2149093778,2148088329,2182226496,2188937673,2189805366,2160868388,2949,-2,9,6747
1357495126,-355,72,149,108,92,62,11964,2148343076,2149025408,2149082706,2148077376,2182085430,2188758829,2189629961,2160817252,2948,-2,11,10378
1357495127,-352,73,143,109,92,62,11963,2148343286,2149020580,2149091949,2148092973,2182104429,2188795172,2189675364,2160815040,2950,-2,11,61550
1357495128,-347,74,145,116,94,62,11930,2148335250,2149003474,2149086528,2148117202,2182380452,2189145252,2190015341,2160910857,2954,-2,8,35379
1357495129,-113,72,147,114,94,57,11952,2148348955,2149022674,2149103862,2148114724,2182679076,2189507428,2190378386,2161011108,2953,-4,6,34577
1357495130,-226,76,151,111,95,63,11968,2148377993,2149067309,2149131794,2148095213,2182814957,2189672402,2190542637,2161075574,2937,-3,8,13489
1357495131,-147,72,169,107,92,60,11961,2148384027,2149077458,2149132379,2148094893,2182755913,2189555949,2190403721,2161082825,2913,0,12,42348
1357495132,-73,76,181,109,91,62,11955,2148363986,2149039808,2149107840,2148110454,2182692068,2189409938,2190191104,2161095908,2904,1,11,56113
1357495133,-327,75,144,0,0,0,11957,2148357156,2149029083,2149096548,2148115968,2182764297,2189428388,2190150226,2161166107,2907,-1,8,30058
1357495134,-67,75,140,111,92,62,11969,2148365878,2149046043,2149110683,2148110098,2182904448,2189573257,2190269257,2161223798,2912,-3,9,27241
1357495135,-229,72,140,107,90,62,11942,2148376402,2149057938,2149125348,2148109824,2183080996,2189805659,2190516022,2161287625,2910,-3,10,36003
1357495136,-311,72,144,111,93,65,11961,2148381202,2149052196,2149127954,2148124690,2183282843,2190067136,2190808941,2161367616,2903,-1,8,24926
1357495137,-307,74,147,113,93,62,11967,2148388214,2149070848,2149141412,2148124992,2183478546,2190298093,2191023542,2161418569,2896,-1,7,16660
1357495138,-304,77,141,117,92,61,11972,2148403876,2149091876,2149149056,2148114002,2183517641,2190313261,2191021357,2161446564,2889,-3,10,48422
1357495139,-288,73,144,108,91,59,11946,2148389778,2149068617,2149129261,2148116562,2183435264,2190178971,2190868745,2161442770,2883,-3,11,58432
1357495140,-182,72,155,109,93,63,11958,2148385572,2149054217,2149122276,2148127862,2183433389,2190131309,2190780388,2161470153,2875,-1,9,60717
1357495141,-204,71,151,110,93,65,11959,2148396452,2149077357,2149136685,2148125092,2183612032,2190299145,2190904630,2161562340,2873,0,8,59166
1357495142,-160,73,146,113,90,63,11943,2148393051,2149071003,2149130139,2148129389,2183869659,2190588553,2191164992,2161670692,2876,-3,9,30150
1357495143,-116,72,153,108,91,65,11938,2148402788,2149079012,2149145545,2148137088,2184028763,2190777609,2191341430,2161730340,2875,-4,9,2221
1357495144,-72,70,142,117,95,64,11962,2148424109,2149099264,2149163702,2148135012,2184057883,2190816027,2191380992,2161742948,2867,-1,8,19318
1357495145,-29,73,145,161,90,61,11963,2148412836,2149089280,2149150500,2148134875,2184054043,2190788141,2191349467,2161747794,2861,0,9,3977
1357495146,-85,0,0,106,92,62,11936,2148401033,2149075501,2149130075,2148131757,2184126637,2190836708,2191375213,2161791378,2862,-3,10,57690
1357495147,-268,71,150,0,0,0,11809,2148416969,2149085120,2149148022,2148135606,2184190107,2190900928,2191419492,2161825051,2859,-4,10,13504
1357495148,-261,72,149,110,95,60,11771,2148439149,2149108224,2149172964,2148138816,2184274249,2190997129,2191509010,2161856100,2847,0,8,27518
1357495149,-257,72,156,110,92,63,11794,2148436059,2149111515,2149173668,2148143241,2184555108,2191312411,2191790034,2161990016,2842,0,9,42914
1357495150,-88,73,163,108,93,58,11964,2148421083,2149093101,2149157531,2148157659,2184751890,2191510171,2191953325,2162085339,2844,-4,10,57599
1357495151,-249,72,149,113,95,63,11949,2148431936,2149100397,2149166171,2148161097,2184757147,2191490267,2191914523,2162102537,2839,-4,9,29730
1357495152,-247,72,148,109,93,60,11943,2148455222,2149134025,2149189522,2148149403,2184730057,2191434560,2191838025,2162107849,2827,-1,8,54204
1357495153,-243,72,146,108,91,61,11948,2148441627,2149113133,2149168539,2148151862,2184773632,2191459529,2191846418,2162132077,2819,0,10,11513
1357495154,-235,74,144,114,94,59,11944,2148425106,2149087725,2149152539,2148171501,2185014957,2191711378,2192071424,2162241161,2823,-2,9,50969
1357495155,-40,72,144,111,93,61,11948,2148459675,2149129645,2149189494,2148170358,2185231259,2191945024,2192284781,2162337051,2823,-4,8,37970
1357495156,-203,73,151,108,96,65,11955,2148479817,2149164032,2149210770,2148151332,2185265718,2191981650,2192323867,2162360484,2816,-1,10,49477
1357495157,-224,72,150,118,93,62,11972,2148452608,2149124873,2149177600,2148152045,2185145572,2191841645,2192179401,2162305709,2813,-1,13,53804
1357495158,-219,71,146,109,91,65,11973,2148441618,2149100973,2149167350,2148177152,2185248210,2191940662,2192244041,2162347090,2817,-3,10,22849
1357495159,-172,72,140,111,90,59,11952,2148468726,2149132370,2149197897,2148193289,2185582116,2192303396,2192564763,2162505526,2817,-3,7,26620
1357495160,-98,72,145,110,93,56,11961,2148481170,2149145984,2149207040,2148188736,2185780041,2192505837,2192753984,2162606098,2808,-2,6,8330
1357495161,-155,72,152,0,0,0,11924,2148476105,2149146176,2149197814,2148164955,2185714633,2192417618,2192675712,2162595300,2799,-1,8,63643
1357495162,-201,72,152,106,93,59,11969,2148480146,2149160630,2149202880,2148156800,2185603501,2192272100,2192537517,2162560777,2794,-1,12,6081
1357495163,-198,72,145,111,94,60,11950,2148470637,2149134016,2149190363,2148177673,2185736164,2192400512,2192629394,2162626642,2797,-2,13,13895
1357495164,-196,74,138,128,92,58,11960,2148473773,2149132480,2149195072,2148199030,2186080256,2192766473,2192931876,2162781604,2804,-4,10,38081
1357495165,-190,71,144,112,92,65,11918,2148489636,2149149860,2149215634,2148206409,2186355044,2193063689,2193182820,2162906816,2804,-4,7,57807
1357495166,-113,70,148,109,91,58,11951,2148508937,2149181778,2149233124,2148193801,2186318738,2193008118,2193126601,2162891904,2795,-1,7,21508
1357495167,-105,69,142,111,96,59,11945,2148499684,2149178825,2149220754,2148179876,2186201280,2192860589,2192992018,2162856365,2784,1,9,7531
1357495168,-61,73,148,108,93,58,11942,2148481572,2149150546,2149197504,2148187931,2186244333,2192891794,2193026596,2162881654,2787,0,10,173
1357495169,-17,71,152,110,90,63,11954,2148497289,2149162651,2149216292,2148206482,2186541686,2193211337,2193313289,2163011529,2797,-3,10,10549
1357495170,-169,0,0,109,91,63,11953,2148510555,2149177398,2149231424,2148206582,2186794075,2193490432,2193553197,2163126235,2800,-4,9,25746
1357495171,-66,71,141,113,95,63,11970,2148515062,2149186569,2149238802,2148200932,2186814966,2193496576,2193538733,2163146715,2795,-3,10,18122
