TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372185247,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44852
1372185251,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3258
1372185252,-116,58,122,100,86,72,10161,2150258340,2153799323,2153146285,2148335716,2310423707,2334216795,2305550116,2182383798,2576,-2,9,6883
1372185253,-275,59,120,95,83,58,10164,2150228150,2153756306,2153083702,2148299291,2299743158,2321658441,2294317586,2178134509,2570,-1,10,40973
1372185254,-437,58,122,98,87,59,10162,2150251803,2153801188,2153137993,2148311021,2304604470,2327198756,2299314486,2179962057,2565,-1,9,53450
1372185255,-564,57,123,95,89,54,10167,2150253622,2153805083,2153130587,2148307300,2304254994,2327119817,2299244955,2179483172,2563,-1,9,1004
1372185256,-485,56,117,98,89,59,10163,2150284827,2153858230,2153192109,2148332662,2306689188,2329198994,2300383451,2181056585,2563,-2,9,57523
1372185257,-70,58,119,94,94,56,10146,2150168877,2153634898,2152974253,2148283044,2292639552,2312759808,2286796452,2176020388,2562,-2,8,58060
1372185258,-232,61,123,95,83,62,10164,2150193334,2153668333,2153024402,2148290770,2309430674,2333541394,2305296210,2181681773,2563,-2,8,6285
1372185259,-259,56,120,94,87,62,10165,2150341961,2153968457,2153285961,2148352082,2304901897,2327086162,2298726857,2179839131,2564,-1,9,39610
1372185260,-180,57,116,95,85,56,10167,2150185453,2153669997,2153015707,2148280621,2303487771,2326214710,2298662582,2179484233,2567,-2,9,10922
1372185261,-106,57,116,97,89,55,10167,2150305270,2153874733,2153206921,2148344694,2310224082,2333126180,2304168621,2182104402,2571,-3,9,57348
1372185262,-26,56,120,96,86,63,10163,2150260754,2153808493,2153136338,2148318902,2303415186,2325454226,2297276909,2179380461,2572,-2,9,56362
1372185263,-189,58,116,0,0,0,10161,2150261833,2153820297,2153142820,2148303268,2307212214,2330519981,2301782043,2180411885,2568,-2,10,61750
1372185264,-347,59,119,97,87,52,10161,2150344594,2153969700,2153271094,2148338194,2307370944,2329832210,2301152694,2180426011,2566,-1,9,43116
1372185265,-389,58,123,99,87,60,10163,2150305088,2153887552,2153198902,2148325321,2305092891,2327610203,2299301385,2179441993,2570,-1,8,11546
1372185266,-345,57,120,97,88,60,10165,2150284342,2153839488,2153173302,2148315008,2310173238,2333702628,2304298523,2181434697,2576,-2,9,24300
1372185267,-301,58,119,97,87,62,10158,2150335030,2153935561,2153249152,2148356845,2303992630,2325292050,2296644699,2179883346,2580,-2,8,36054
1372185268,-142,58,119,98,83,61,10163,2150175716,2153630354,2152964763,2148281334,2295281709,2315789110,2289178368,2176547949,2583,-3,8,35247
1372185269,-214,57,118,99,87,54,10167,2150305280,2153871222,2153197860,2148325778,2312371657,2336293988,2307145782,2182269412,2587,-2,9,6091
1372185270,-171,58,119,97,86,58,10166,2150366528,2153997019,2153298706,2148341979,2308559286,2331351250,2301773705,2180606189,2590,-1,10,17163
1372185271,-127,67,122,95,89,61,10162,2150304996,2153876672,2153175835,2148316507,2305363620,2327271899,2299168356,2179954861,2598,-1,9,2734
1372185272,-79,58,122,97,83,55,10167,2150293833,2153847926,2153161929,2148321225,2306972324,2329688978,2300350985,2180241965,2608,-2,9,33652
1372185273,-35,58,117,95,85,59,10162,2150301750,2153851428,2153169115,2148316132,2304980928,2326803830,2297881728,2179528950,2617,-3,9,22841
1372185274,-192,0,0,97,88,50,10150,2150357897,2153970176,2153257755,2148339254,2302921801,2324033792,2295402715,2178807725,2622,-3,9,39432
1372185275,-113,56,118,95,85,58,10160,2150224402,2153714386,2153019776,2148274605,2300008301,2321612150,2294738843,2177665846,2626,-1,9,8228
1372185276,-39,56,119,98,89,62,10169,2150290358,2153826112,2153146048,2148313261,2314894043,2339315318,2309121197,2183056192,2633,-2,8,16130
1372185277,-740,56,118,0,0,0,10161,2150328612,2153900306,2153195995,2148331904,2299966052,2320075328,2291945124,2178286902,2642,-2,9,48179
1372185278,-53,58,122,96,87,59,10168,2150194898,2153655808,2152962102,2148273380,2298769929,2319496905,2292605056,2178081362,2650,-3,9,29597
1372185279,-215,58,120,94,89,59,10168,2150272740,2153798857,2153112146,2148302427,2311825609,2336036772,2306728457,2181403648,2656,-2,10,36281
1372185280,-373,57,119,97,83,61,10158,2150508827,2154240466,2153503058,2148393590,2319321243,2343669604,2311875227,2183752859,2660,-2,9,1260
1372185281,-535,57,118,96,89,62,10165,2150316050,2153895213,2153172425,2148308434,2299382957,2320013248,2291992301,2177433691,2668,-1,9,2398
1372185282,-662,57,121,94,87,58,10163,2150214546,2153677238,2152989074,2148274605,2302303286,2323855716,2296219830,2178848246,2679,-2,8,31848
1372185283,-584,59,123,99,86,63,10162,2150422674,2154062363,2153353042,2148382902,2315762633,2339305874,2307913828,2183199122,2688,-3,9,14464
1372185284,-169,58,121,97,83,62,10165,2150310930,2153864438,2153151341,2148311296,2303843803,2325402953,2297112301,2178947712,2693,-2,9,49218
1372185285,-331,58,142,97,86,59,10167,2150333184,2153906349,2153188708,2148320146,2310788507,2333920667,2304458971,2181318482,2697,-1,9,6379
1372185286,-358,58,117,96,86,61,10163,2150376749,2153986486,2153275126,2148347894,2310853942,2333497993,2302972480,2181454875,2702,-2,9,18212
1372185287,-279,58,121,98,88,57,10155,2150269485,2153778560,2153083776,2148295232,2302609709,2323796278,2295210304,2178693942,2709,-2,9,34696
1372185288,-205,56,117,101,93,55,10161,2150388525,2154008978,2153283757,2148347300,2313002112,2336070144,2306077394,2181990390,2713,-3,9,239
1372185289,-125,57,120,96,83,57,10165,2150406317,2154042450,2153313115,2148353718,2312041563,2334849298,2304005385,2181549732,2716,-2,9,32056
1372185290,-47,58,117,95,84,52,10157,2150284397,2153812562,2153098194,2148303661,2298130770,2318323958,2290437312,2177053650,2719,-2,9,50852
1372185291,-290,57,121,0,0,0,10153,2150236534,2153711040,2153018852,2148280000,2308421074,2331396123,2302514413,2180512594,2721,-2,9,4682
1372185292,-247,60,118,98,86,56,10165,2150446592,2154116864,2153381403,2148375451,2318344777,2342123510,2310441819,2183759954,2724,-2,9,10657
1372185293,-203,57,120,95,89,58,10158,2150343405,2153921517,2153191981,2148326948,2304165312,2325219885,2296261001,2179008082,2727,-2,8,38381
1372185294,-84,57,120,96,87,64,10166,2150281737,2153799725,2153097398,2148306697,2308567725,2331037275,2301409773,2180650368,2731,-3,8,51851
1372185295,-115,57,121,101,86,59,10158,2150388672,2153997421,2153280950,2148354230,2312342966,2334996891,2304358738,2181850139,2734,-3,8,10047
1372185296,-72,55,118,94,87,50,10161,2150323181,2153883181,2153147611,2148315044,2305853696,2327418523,2298542473,2179672502,2733,-2,9,4213
1372185297,-28,58,117,95,85,60,10159,2150287104,2153819940,2153103268,2148297234,2307521408,2329921920,2300093449,2180063853,2730,-2,9,55739
1372185298,-522,0,0,96,86,62,10168,2150376182,2153978852,2153258185,2148326016,2313032850,2336166582,2305388617,2181461860,2727,-3,9,50204
1372185299,-36,58,118,96,83,58,10162,2150455945,2154131108,2153390235,2148367405,2310894966,2332740022,2301860681,2180926208,2725,-3,9,32300
1372185300,-199,55,118,97,86,51,10167,2150301174,2153834038,2153109357,2148302427,2301347200,2322091821,2293853376,2177909906,2720,-2,8,22454
1372185301,-292,58,118,97,84,58,10170,2150301065,2153821997,2153112950,2148310034,2310799378,2333543945,2303495890,2181342464,2715,-2,7,46313
1372185302,-213,57,120,94,88,61,10167,2150381915,2153986505,2153256137,2148353865,2305523328,2326392630,2296672896,2179741083,2713,-2,8,24468
1372185303,-139,58,116,95,88,59,10166,2150260516,2153757970,2153050688,2148288027,2305533531,2327433910,2298933458,2179444763,2711,-2,9,10526
1372185304,-60,57,124,98,90,53,10148,2150411574,2154035556,2153313316,2148353792,2319904868,2344062912,2312070518,2184205513,2706,-3,10,3439
1372185305,-152,57,128,0,0,0,10168,2150358043,2153951177,2153220416,2148318756,2306212224,2327756708,2298238829,2179116260,2701,-3,10,1511
1372185306,-314,57,122,99,91,59,10163,2150420059,2154051803,2153316772,2148353325,2316157403,2339509897,2308202029,2182713078,2695,-3,9,56459
1372185307,-472,58,123,99,84,65,10161,2150404041,2154008420,2153273069,2148347154,2313287414,2336018285,2305790957,2181645449,2685,-2,8,50928
1372185308,-594,57,119,94,85,55,10164,2150358875,2153950592,2153223881,2148335488,2311639698,2334032996,2303049554,2181705801,2675,-2,8,47179
1372185309,-551,58,120,98,88,60,10150,2150288429,2153819602,2153099986,2148296877,2299460160,2319604790,2291233069,2177344548,2666,-2,9,1260
1372185310,-109,58,117,98,84,55,10171,2150411785,2154047049,2153306998,2148350107,2317315629,2340589750,2310212233,2183369462,2659,-2,10,25138
1372185311,-267,57,118,98,82,66,10176,2150428873,2154079981,2153338075,2148352347,2312557184,2335125558,2304078400,2181193060,2651,-3,10,41766
1372185312,-414,57,119,96,87,61,10173,2150323520,2153881901,2153168210,2148316032,2305736768,2326943451,2297136987,2179325156,2643,-3,9,14692
1372185313,-370,56,123,97,87,65,10166,2150363949,2153945938,2153217536,2148340059,2309077632,2330661851,2301008969,2180567186,2633,-3,8,32886
1372185314,-327,58,124,98,85,58,10156,2150400301,2154024630,2153288795,2148355776,2315718665,2338846308,2308128173,2182704676,2621,-2,8,29613
1372185315,-63,57,126,98,86,62,10169,2150403730,2154036891,2153300516,2148359113,2309190848,2330829321,2300672484,2180621257,2610,-2,9,2916
1372185316,-222,57,116,98,87,65,10174,2150320704,2153886171,2153164717,2148312557,2307867474,2329762934,2299957997,2180059629,2604,-2,10,50731
1372185317,-151,58,120,97,86,59,10164,2150409334,2154047488,2153320877,2148350555,2316228909,2339339309,2308272301,2182681910,2600,-3,10,15990
1372185318,-72,58,124,94,84,63,10160,2150426075,2154082029,2153344886,2148358262,2311727881,2333845641,2302777947,2180899556,2592,-4,9,59278
1372185319,-104,59,125,0,0,0,10162,2150361252,2153954212,2153233124,2148335204,2309060105,2330566793,2300429046,2180472685,2582,-3,8,5177
1372185320,-60,59,120,97,87,59,10164,2150347446,2153922048,2153203629,2148336118,2308337097,2330109906,2300402797,2180203565,2568,-3,8,37015
1372185321,-17,60,120,94,86,64,10153,2150374464,2153966262,2153245366,2148348251,2311985252,2334414701,2304049517,2181419446,2555,-2,8,53032
1372185322,-340,0,0,93,84,59,10168,2150382098,2153995154,2153265545,2148351067,2311130596,2333037833,2302970569,2181364416,2547,-1,9,14313
1372185323,-503,59,124,98,88,54,10166,2150344457,2153941732,2153220827,2148332242,2307512585,2328889526,2298949540,2180067949,2543,-2,10,32986
1372185324,-656,56,131,95,88,59,10167,2150376228,2153991030,2153268544,2148345152,2311881426,2333740662,2303587117,2181376786,2544,-3,10,8024
1372185325,-622,58,120,96,88,56,10166,2150461257,2154129206,2153396864,2148392201,2316872676,2339948059,2307944429,2182685814,2540,-4,8,62146
1372185326,-135,57,118,96,85,60,10164,2150318061,2153871478,2153158299,2148330148,2308387995,2330394038,2300396928,2180108864,2534,-3,8,44477
1372185327,-297,57,119,96,88,69,10157,2150287753,2153820589,2153112731,2148312374,2308044022,2329636397,2299729654,2180556379,2525,-3,8,51001
1372185328,-390,57,121,97,87,59,10160,2150416438,2154075062,2153335862,2148379062,2310030482,2331221001,2300406354,2181246637,2514,-2,10,137
1372185329,-316,59,121,102,85,64,10166,2150326098,2153905435,2153176137,2148317979,2306360219,2327914788,2298882285,2179128850,2506,-2,10,28092
1372185330,-237,57,122,92,87,60,10158,2150379958,2154000493,2153276160,2148344338,2314627483,2337671881,2306479442,2182044516,2501,-2,10,54039
1372185331,-88,58,129,101,92,53,10158,2150333668,2153920146,2153193179,2148337005,2303576713,2323880722,2294882166,2178751588,2498,-2,9,58169
1372185332,-85,58,127,100,93,59,10164,2150307382,2153861787,2153153042,2148329682,2311900708,2334167597,2303727917,2181698102,2496,-3,9,62292
1372185333,-414,56,122,0,0,0,10169,2150391030,2154017636,2153285257,2148368219,2309639643,2331105709,2301174317,2180704649,2492,-2,9,56888
1372185334,-496,62,125,94,86,58,10168,2150357613,2153951844,2153231835,2148359817,2314099254,2337011785,2306505618,2182319451,2489,-2,9,50971
1372185335,-452,58,126,96,89,57,10166,2150332790,2153906194,2153201115,2148352841,2308728502,2330086884,2299970925,2180818688,2487,-3,9,15176
1372185336,-46,58,123,95,86,56,10162,2150288658,2153826395,2153112822,2148321380,2304368118,2325171309,2296060214,2179178130,2482,-3,9,64015
1372185337,-208,59,123,98,89,64,10166,2150371474,2153985636,2153268461,2148354368,2313043766,2335335323,2304374189,2181912704,2478,-3,10,43931
1372185338,-321,59,119,97,89,58,10165,2150375725,2153996333,2153260096,2148350390,2309927296,2331730313,2301854537,2180544832,2471,-2,10,22072
1372185339,-272,56,117,95,89,65,10164,2150341842,2153919561,2153205851,2148333878,2308218029,2329944118,2300012909,2179919259,2464,-2,9,929
1372185340,-228,58,121,97,86,62,10170,2150378715,2153993298,2153266642,2148362742,2308863113,2330428352,2300729508,2180454866,2460,-2,8,48467
1372185341,-184,57,122,96,84,55,10165,2150314066,2153856027,2153157787,2148342875,2308548132,2330603099,2300219364,2180458358,2462,-2,8,21563
1372185342,-141,57,123,97,87,59,10165,2150288868,2153814747,2153118619,2148336027,2301530596,2321374162,2292318564,2178548818,2464,-3,9,63692
1372185343,-96,57,127,96,85,61,10171,2150267428,2153782418,2153075730,2148321252,2303040502,2322919277,2294220379,2179338532,2465,-4,9,15979
1372185344,-53,56,122,99,86,60,10171,2150315309,2153883849,2153169124,2148331428,2309484827,2331604507,2301836352,2180573549,2459,-3,11,45151
1372185345,-171,0,0,94,83,64,10169,2150398774,2154038829,2153313344,2148358985,2317162706,2340877824,2309828690,2182713526,2452,-2,10,27588
1372185346,-98,57,135,100,86,59,10171,2150404004,2154045412,2153316306,2148374518,2309905033,2331441280,2300920009,2180814354,2446,-1,9,40138
1372185347,-19,56,137,98,85,61,10165,2150261229,2153775981,2153072237,2148323309,2301110994,2321316653,2292693074,2178252013,2445,-2,8,49832
1372185348,-277,58,120,0,0,0,10142,2150287049,2153812809,2153120027,2148338779,2309465408,2331126683,2301489298,2181268297,2446,-3,8,36354
1372185349,-439,56,122,98,83,62,10157,2150364004,2153973897,2153259117,2148363318,2310235876,2332094582,2301720868,2181090029,2446,-3,10,46113
1372185350,-551,59,120,98,85,54,10166,2150322550,2153900525,2153183972,2148332105,2308344576,2330174354,2300571254,2180235291,2443,-2,10,26333
1372185351,-548,57,120,98,85,61,10165,2150338907,2153921152,2153214637,2148348059,2309803346,2331467209,2301590006,2180948653,2440,-2,10,3507
1372185352,-71,56,122,95,86,58,10166,2150315958,2153881435,2153172333,2148343268,2306423058,2327683675,2298192429,2179835008,2437,-3,9,3363
1372185353,-234,56,121,96,84,57,10168,2150267739,2153788745,2153099949,2148331574,2307521673,2329297088,2299591076,2180357805,2433,-3,9,19134
1372185354,-392,58,120,97,86,58,10168,2150299099,2153854281,2153147821,2148343332,2305917814,2326839725,2297559232,2180065901,2429,-2,9,20225
1372185355,-494,57,116,98,84,62,10169,2150291465,2153843291,2153135076,2148327734,2306785124,2328282377,2298816585,2179991972,2426,-3,10,39467
1372185356,-415,57,120,98,86,61,10161,2150336585,2153929682,2153225060,2148353005,2310683538,2332597458,2302517942,2181226313,2425,-2,10,32377
1372185357,-336,56,119,96,85,60,10167,2150298761,2153856118,2153148370,2148328347,2304655670,2325569142,2296557110,2179133257,2422,-2,10,52312
1372185358,-186,57,124,98,88,64,10160,2150276854,2153810102,2153115346,2148335469,2304561042,2325595172,2295908352,2179364077,2421,-2,9,45854
1372185359,-183,56,129,96,88,57,10173,2150248960,2153739702,2153057792,2148335872,2305514532,2326468105,2297695670,2180037924,2420,-3,8,37072
1372185360,-109,57,138,99,86,54,10167,2150281353,2153809974,2153126308,2148349092,2310478811,2332578706,2302457517,2181889097,2421,-3,8,613
1372185361,-30,57,123,97,86,66,10165,2150246198,2153755858,2153059282,2148316754,2298804160,2318592969,2290224356,2177645348,2421,-3,10,55579
1372185362,-310,59,122,0,0,0,10166,2150264822,2153794980,2153100224,2148328612,2308004608,2329523264,2300185435,2180855862,2419,-3,11,35407
1372185363,-145,57,122,97,86,65,10162,2150275977,2153803337,2153106139,2148325494,2306882505,2328867812,2299392484,2179650084,2415,-3,10,30738
1372185364,-222,60,122,95,88,58,10164,2150275702,2153814784,2153119872,2148325001,2310586057,2333048841,2303197220,2181203364,2409,-2,9,13820
1372185365,-173,57,123,95,86,57,10160,2150336777,2153932626,2153219977,2148366162,2305531126,2326177856,2296664630,2179986294,2408,-1,9,64623
1372185366,-130,59,119,98,86,60,10158,2150194203,2153658797,2152973211,2148309129,2301120731,2321575881,2293177371,2178737170,2411,-2,9,26906
1372185367,-85,56,121,100,90,56,10166,2150211008,2153678372,2153006966,2148328722,2305700178,2326759131,2297695478,2180573531,2420,-3,9,15409
1372185368,-42,56,119,98,89,60,10165,2150232036,2153727716,2153040137,2148328009,2304398464,2325223277,2296470784,2179807323,2424,-4,9,64745
1372185369,-260,0,0,99,86,58,10166,2150281234,2153831789,2153127588,2148335707,2306827117,2328249600,2299018002,2180260251,2424,-3,10,10848
1372185370,-417,59,122,99,89,62,10168,2150319058,2153899364,2153193124,2148353947,2310472658,2332393892,2302182811,2181571593,2424,-2,10,4820
1372185371,-349,57,121,99,90,64,10164,2150198272,2153668342,2152977801,2148305462,2298781897,2318538916,2290334573,2177893915,2425,-3,9,3598
1372185372,-275,58,120,107,85,63,10170,2150145380,2153571446,2152898496,2148270089,2300108690,2320951424,2292652132,2178062802,2426,-3,9,63830
1372185373,-55,59,138,102,85,55,10167,2150342637,2153944731,2153232338,2148359405,2312334592,2334499044,2304069632,2182299200,2425,-2,10,7988
1372185374,-122,59,124,98,85,57,10167,2150246034,2153759661,2153057746,2148322157,2303046637,2323955867,2295161152,2179072640,2425,-1,9,34331
1372185375,-43,60,120,98,85,62,10165,2150187949,2153645686,2152969517,2148303588,2301939529,2322738742,2294399552,2178956187,2431,-2,9,45252
1372185376,-442,59,121,0,0,0,10164,2150248585,2153758555,2153070006,2148340251,2306121654,2327298468,2298240484,2180559433,2439,-2,9,19191
1372185377,-439,57,122,97,85,59,10167,2150204662,2153682971,2152998692,2148322230,2304001426,2325041929,2296056301,2179915766,2447,-3,9,17080
1372185378,-436,56,128,95,89,61,10164,2150189595,2153657344,2152976420,2148311021,2302296758,2322856859,2294431040,2179346925,2454,-3,9,18220
1372185379,-171,55,141,98,88,67,10166,2150221056,2153722395,2153030345,2148307538,2303755849,2324727204,2296008073,2179480310,2457,-3,10,36322
1372185380,-328,57,122,98,87,56,10166,2150295771,2153864960,2153159213,2148333878,2307498560,2329245732,2299628068,2180347410,2456,-3,10,55670
1372185381,-420,56,120,97,86,62,10169,2150242130,2153753179,2153055140,2148312795,2304836178,2326282688,2297466075,2179574729,2455,-2,9,14645
1372185382,-416,54,121,96,85,54,10172,2150186752,2153648868,2152971163,2148300388,2301321097,2322101083,2293683840,2178746523,2458,-2,9,54425
1372185383,-413,58,121,96,86,61,10167,2150203492,2153672868,2152993709,2148311533,2300851739,2321095058,2292769472,2178810706,2466,-3,8,22664
1372185384,-123,56,122,96,88,57,10167,2150211099,2153683693,2152997293,2148311844,2301645120,2322423213,2294008000,2178911067,2474,-3,9,55464
1372185385,-286,57,124,99,87,71,10163,2150212946,2153695826,2153012973,2148308662,2306093421,2327891830,2298790518,2180248731,2479,-2,9,30314
1372185386,-287,54,120,97,83,54,10170,2150216585,2153697307,2153015561,2148311789,2303720219,2324865444,2296193106,2179463789,2485,-2,10,12458
1372185387,-208,60,121,97,87,55,10173,2150223890,2153723492,2153039286,2148318354,2304699072,2325968448,2297068598,2180062564,2491,-3,10,60462
1372185388,-134,59,124,100,85,61,10170,2150190034,2153651318,2152966948,2148300032,2303162048,2324301366,2295829083,2179516525,2494,-3,9,59082
1372185389,-55,59,122,99,87,62,10174,2150218404,2153701348,2153015268,2148305490,2303444909,2324700416,2296012608,2179295433,2498,-2,9,52335
1372185390,-122,58,121,0,0,0,10168,2150289216,2153845220,2153145837,2148326710,2307498112,2329218185,2300192256,2180624173,2501,-3,9,58215
1372185391,-79,57,121,97,85,68,10161,2150267382,2153800813,2153106706,2148314560,2304653174,2326322752,2296983049,2179341357,2505,-3,10,57869
1372185392,-35,57,120,94,85,56,10168,2150228297,2153712109,2153032978,2148320640,2303060525,2324035867,2295338148,2179397604,2511,-2,9,20094
1372185393,-374,0,0,97,86,59,10165,2150163949,2153578203,2152913261,2148296832,2302280054,2323428544,2295124068,2179393188,2516,-3,8,63214
1372185394,-366,59,121,95,86,50,10162,2150192621,2153638491,2152967094,2148306404,2300895926,2321634907,2293533275,2178931958,2522,-3,8,56027
1372185395,-197,58,122,94,86,58,10165,2150273773,2153816914,2153119716,2148328786,2305795510,2327086107,2298074916,2180420498,2528,-2,10,29625
1372185396,-357,59,120,95,90,60,10162,2150258176,2153785362,2153085120,2148319094,2300142866,2320612013,2292484004,2178113142,2534,-2,10,22797
1372185397,-355,56,128,94,88,57,10162,2150185472,2153635995,2152965412,2148289389,2303278116,2324913142,2296399990,2179096210,2540,-3,9,53484
1372185398,-352,57,122,98,88,56,10166,2150239451,2153737444,2153050011,2148312256,2304433353,2325836717,2296736886,2179603584,2543,-4,8,52615
1372185399,-347,58,117,92,88,63,10172,2150221696,2153719177,2153026861,2148302884,2303702838,2325160877,2296385225,2179538806,2543,-2,8,11448
1372185400,-149,58,123,97,87,54,10170,2150232164,2153732955,2153048493,2148305142,2305946358,2327724013,2299036342,2180283373,2543,-2,9,4895
1372185401,-221,58,118,98,85,57,10162,2150298386,2153848740,2153160292,2148346468,2310232521,2332414966,2302624649,2182074605,2546,-2,9,14827
1372185402,-147,59,132,97,86,61,10167,2150197138,2153665746,2152978843,2148310665,2298218294,2318378944,2290216539,2178123328,2554,-2,9,22846
1372185403,-68,58,122,94,84,55,10169,2150133440,2153536320,2152879277,2148279789,2299133540,2319688000,2292146889,2178288219,2564,-2,9,25508
1372185404,-326,61,121,0,0,0,10162,2150275849,2153803840,2153117257,2148336173,2308180187,2330160384,2300668745,2181063926,2573,-3,9,42745
1372185405,-106,57,123,98,84,59,10175,2150242816,2153763300,2153072749,2148307785,2302717878,2323686107,2295133741,2179130249,2581,-3,10,37810
1372185406,-269,58,121,97,86,51,10162,2150199478,2153678985,2152996827,2148293531,2301628096,2322862217,2294485540,2178645403,2581,-4,10,65493
1372185407,-310,55,121,99,87,62,10157,2150200960,2153672091,2152998774,2148296466,2304870509,2326903131,2298047670,2179691456,2576,-2,9,1059
1372185408,-308,57,122,99,89,58,10158,2150261787,2153795437,2153098907,2148320905,2305764141,2327314130,2298272740,2180300553,2575,-1,9,16864
1372185409,-304,57,123,96,84,56,10171,2150212224,2153708864,2153016411,2148308891,2300461824,2320931456,2292790902,2178827172,2575,-1,9,4020
1372185410,-60,59,123,98,90,56,10170,2150138770,2153555382,2152893494,2148278080,2302460397,2324085476,2296149394,2179240768,2583,-2,10,6377
1372185411,-222,56,121,95,86,57,10166,2150259346,2153777974,2153093741,2148332388,2309895122,2332382948,2302243547,2181774016,2594,-3,9,59790
1372185412,-204,58,120,95,87,56,10160,2150199981,2153671094,2152991259,2148300132,2298528256,2318483090,2290444928,2178092763,2601,-3,8,29110
1372185413,-160,56,116,96,87,60,10164,2150176585,2153634861,2152959277,2148286043,2303471899,2325079241,2296814208,2179565266,2605,-3,9,38636
1372185414,-111,58,122,96,89,56,10162,2150238747,2153738130,2153060800,2148315812,2306930084,2328927826,2299503798,2180579044,2608,-3,10,56001
1372185415,-68,57,119,94,88,61,10165,2150185481,2153650660,2152960649,2148287396,2295905654,2315480859,2288159634,2177048603,2608,-3,9,48502
1372185416,-24,58,119,95,85,57,10161,2150135771,2153560201,2152883309,2148261650,2300655661,2322170240,2294326564,2178299574,2606,-2,9,10794
1372185417,-81,0,0,97,85,60,10167,2150303168,2153860845,2153167890,2148343003,2312804598,2335834669,2305477266,2182574381,2607,-1,9,48470
1372185418,-268,58,160,0,0,0,10166,2150179291,2153641243,2152955090,2148288054,2295813769,2315696457,2287755757,2176944740,2610,-2,9,21118
1372185419,-260,57,122,99,85,57,10167,2150092361,2153468873,2152814628,2148255597,2297815131,2318128118,2290718464,2178016246,2617,-3,9,60277
1372185420,-256,58,119,96,85,60,10166,2150263872,2153782171,2153096292,2148336374,2307550308,2329211328,2299988150,2181172672,2621,-3,9,6717
1372185421,-132,60,125,94,87,60,10169,2150256475,2153775817,2153082834,2148324598,2305486976,2327271606,2298028900,2180039890,2621,-3,9,2365
1372185422,-249,58,117,98,87,60,10171,2150172653,2153624594,2152939419,2148283574,2300836790,2321962550,2294084635,2178512667,2618,-2,9,21053
1372185423,-246,59,121,94,83,56,10167,2150189558,2153658505,2152985380,2148291684,2303172480,2324498880,2296110464,2179503936,2616,-2,9,31492
1372185424,-243,59,118,94,87,61,10160,2150255259,2153782765,2153090450,2148323072,2301943588,2322586121,2293826450,2179079597,2620,-2,10,30327
1372185425,-240,57,118,95,83,59,10162,2150195291,2153663369,2152985746,2148300169,2305310308,2327150418,2298493522,2180073764,2622,-3,9,33287
1372185426,-91,57,132,99,84,56,10160,2150246518,2153752091,2153070253,2148322249,2308287533,2330645723,2301123437,2181041380,2624,-3,8,45076
1372185427,-227,57,123,104,86,56,10163,2150236425,2153731218,2153053970,2148318921,2303402715,2324424274,2295482377,2179651364,2623,-3,8,19724
1372185428,-224,58,119,105,89,54,10161,2150167094,2153607515,2152930221,2148283401,2300532562,2321354678,2293574747,2178832804,2621,-2,9,40324
1372185429,-217,56,124,99,86,64,10167,2150193161,2153657371,2152979181,2148295085,2303396617,2324719926,2296413001,2179673307,2620,-2,9,58019
1372185430,-167,57,120,94,87,62,10125,2150226779,2153723117,2153040685,2148303524,2303858020,2325340818,2296363053,2179549467,2620,-2,10,31023
1372185431,-43,58,127,95,88,61,10165,2150192777,2153652708,2152977161,2148286345,2300390272,2321192630,2293267684,2178183881,2620,-3,10,33397
1372185432,-205,56,119,0,0,0,10136,2150264210,2153784155,2153094070,2148323657,2310425206,2333161197,2303338779,2181728210,2620,-3,9,725
1372185433,-201,56,132,93,84,61,10143,2150220845,2153712246,2153034496,2148312365,2304032731,2325382546,2296171373,2179807241,2618,-2,8,64706
1372185434,-198,57,131,93,85,58,10151,2150160036,2153597897,2152918884,2148290825,2298058331,2318079259,2290542153,2178110253,2616,-2,9,9531
1372185435,-195,58,124,96,86,57,10147,2150206436,2153679707,2153000877,2148304996,2305824365,2327824064,2299015360,2180472457,2612,-3,9,59023
1372185436,-188,59,119,96,86,57,10160,2150236416,2153743094,2153060790,2148312841,2304104283,2325485732,2296566281,2179674825,2609,-2,9,17613
1372185437,-147,58,117,95,89,60,10163,2150218066,2153703168,2153018477,2148301787,2304642176,2326179035,2297560941,2179811812,2607,-2,9,58219
1372185438,-104,59,117,98,90,60,10164,2150277485,2153808969,2153120777,2148334107,2306841444,2328481563,2299000539,2180640795,2605,-2,9,44979
1372185439,-61,57,120,96,85,60,10147,2150208457,2153684205,2153010304,2148306944,2301898496,2322891181,2293692260,2179012443,2606,-3,9,30205
1372185440,-18,56,121,97,88,57,10143,2150163364,2153604352,2152936795,2148286701,2298802825,2318884214,2291197110,2178262454,2603,-3,9,23378
1372185441,-170,0,0,97,87,53,10147,2150194267,2153659017,2152972068,2148295616,2302158528,2323069019,2295310171,2179394825,2597,-3,9,14487
1372185442,-116,58,122,107,84,56,10163,2150176246,2153626294,2152957485,2148295350,2301739593,2323138368,2294659401,2178814134,2591,-2,9,15446
