TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1377884734,24.3500003814697270,27.1245994567871100,36.1050987243652340,744.9077148437500000,-141.3939056396484400,27.1476802825927730,15.5823001861572270,17319
1377884774,22.7299995422363280,27.1317005157470700,36.1040992736816400,747.4365234375000000,-141.7714996337890600,27.1597003936767580,15.5454797744750980,44266
1377884823,20.7900009155273440,27.1664009094238280,36.1058998107910160,758.4072875976562000,-143.0081024169922000,27.1991004943847660,15.3911199569702150,51999
1377884875,18.5599994659423830,27.2138996124267580,36.1104011535644500,756.5349731445312000,-144.2877960205078000,27.2398891448974600,15.4019203186035160,23707
1377884908,16.7700004577636720,27.2329006195068360,36.1136016845703100,757.1538696289062000,-145.2021942138672000,27.2690391540527340,15.3845300674438480,50988
1377884944,14.7299995422363280,27.2551002502441400,36.1155014038085940,753.3668212890625000,-145.7525939941406200,27.2865905761718750,15.4275703430175780,46246
1377884980,12.7200002670288090,27.2590999603271500,36.1146011352539060,748.1063842773438000,-145.8520965576172000,27.2897605895996100,15.4946002960205080,2668
1377885016,10.7200002670288090,27.2656993865966800,36.1165008544921900,737.6395263671875000,-146.0404052734375000,27.2957706451416000,15.6294603347778320,59713
1377885049,8.7899999618530270,27.2716007232666000,36.1136016845703100,707.2083129882812000,-145.9089965820312500,27.2915802001953120,16.0395698547363280,13891
1377885085,6.7399997711181640,27.2714004516601560,36.1161003112793000,683.0540771484375000,-146.4682006835937500,27.3094100952148440,16.3706092834472660,60294
1377885118,4.7899999618530270,27.2803001403808600,36.1156005859375000,639.3253173828125000,-146.5767059326172000,27.3128700256347660,17.0100898742675780,24255
1377885154,2.7699999809265137,0.0000000000000000,0.0000000000000000,610.4940185546875000,-146.2272949218750000,27.3017292022705080,17.4602699279785160,8437
1377885192,0.7900000214576721,0.0000000000000000,0.0000000000000000,541.6923828125000000,-146.2704010009765600,27.3031005859375000,18.6167201995849600,7420
