SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
12,1336585301,4330,862,272.7936096191406000,97.4186706542968800,20.6417102813720700,27.8434505462646500,27.9637393951416000,32.5410614013671900,4.5773239135742190,570.4984741210938000,707.8978881835938000,68.0461578369140600,39650
12,1336586491,4330,862,273.0072021484375000,97.4830627441406200,20.6355304718017580,27.8375396728515620,27.9578990936279300,32.5357093811035160,4.5778121948242190,570.2932739257812000,707.9608764648438000,68.2490463256836000,11939
12,1336590091,4330,862,272.3741149902344000,97.2294692993164000,20.6211891174316400,27.8687896728515620,27.9887409210205080,32.5675315856933600,4.5787892341613770,571.0269165039062000,708.0153198242188000,68.7197418212890600,15809
12,1336593691,4330,862,272.4512023925781000,97.2392272949218800,20.6119308471679700,27.8694896697998050,27.9894294738769530,32.5653114318847660,4.5758819580078125,571.0147705078125000,708.1051025390625000,69.0238265991211000,57810
12,1336597291,4330,862,272.6868896484375000,97.3037872314453100,20.6017303466796880,27.8640804290771500,27.9840908050537100,32.5537681579589840,4.5696787834167480,570.9083862304688000,708.2050170898438000,69.3587036132812500,52787
12,1336600891,4330,862,272.7922973632812500,97.2984466552734400,20.5794105529785160,27.8692798614501950,27.9892196655273440,32.5385704040527340,4.5493550300598145,571.1915283203125000,708.4547729492188000,70.0917892456054700,63647
12,1336604491,4330,862,272.8380126953125000,97.2877273559570300,20.5653305053710940,27.8733291625976560,27.9932098388671880,32.5224304199218750,4.5292210578918460,571.2938232421875000,708.5598144531250000,70.5541229248046900,4600
12,1336608091,4330,862,276.0628967285156000,98.0029830932617200,20.3416404724121100,27.8378601074218750,27.9582099914550780,32.4865303039550800,4.5283131599426270,570.2803955078125000,710.2045288085938000,77.9043273925781200,41998
12,1336611691,4330,862,276.6412963867187500,98.1611404418945300,20.3174190521240230,27.8251399993896500,27.9456691741943360,32.4711494445800800,4.5254750251770020,569.8789062500000000,710.6491699218750000,78.7004470825195300,36547
12,1336615291,4330,862,278.7323913574219000,98.6216201782226600,20.1737899780273440,27.8024406433105470,27.9232692718505860,32.4435310363769500,4.5202560424804690,569.3911743164062000,711.7769165039062000,83.4238967895507800,2779
12,1336618891,4330,862,280.1827087402344000,98.9088668823242200,20.0591297149658200,27.7934894561767580,27.9144401550292970,32.4336891174316400,4.5192570686340330,569.3032226562500000,712.8657836914062000,87.1967086791992200,63744
12,1336622491,4330,862,280.0185852050781000,98.8811264038086000,20.0744495391845700,27.7936592102050780,27.9146003723144530,32.4327316284179700,4.5181269645690920,569.3328247070312000,712.7255859375000000,86.6923828125000000,13596
12,1336622984,4330,862,280.7229919433594000,98.8989562988281200,19.9573993682861330,27.8148498535156250,27.9355201721191400,32.4509010314941400,4.5153880119323730,569.8795776367188000,713.4149780273438000,90.5451507568359400,61508
12,1336623095,4330,862,277.5256042480469000,98.6200103759765600,20.3917102813720700,27.7594890594482420,27.8808898925781250,32.3983917236328100,4.5175018310546875,568.2684936523438000,712.3010253906250000,76.2584762573242200,65193
12,1336623162,4330,862,275.4678955078125000,98.0434265136718800,20.4714698791503900,27.8075809478759770,27.9283409118652340,32.4468498229980500,4.5185089111328125,569.4611206054688000,711.2086181640625000,73.6375198364257800,60752
12,1336623241,4330,862,273.8457946777344000,97.5484237670898400,20.5141696929931640,27.8542499542236330,27.9743900299072270,32.4972915649414060,4.5229029655456540,570.5670776367188000,709.0139770507812000,72.2346878051757800,49291
12,1336623296,4330,862,273.3015136718750000,97.3620071411132800,20.5180797576904300,27.8743400573730470,27.9942092895507800,32.5185813903808600,4.5243678092956540,571.0665283203125000,709.7382812500000000,72.1063385009765600,26687
12,1336623351,4330,862,273.1807861328125000,97.3270263671875000,20.5222206115722660,27.8774890899658200,27.9973201751709000,32.5206489562988300,4.5233311653137210,571.2653198242188000,709.5269775390625000,71.9700317382812500,58291
12,1336623406,4330,862,272.8515014648437500,97.2090072631836000,20.5218391418457030,27.8907508850097660,28.0104007720947270,32.5348396301269500,4.5244450569152830,571.4464111328125000,709.4301757812500000,71.9825210571289000,14819
12,1336623461,4330,862,272.8587951660156000,97.2213973999023400,20.5269393920898440,27.8883209228515620,28.0080108642578120,32.5318794250488300,4.5238718986511230,571.4797973632812000,709.4071044921875000,71.8151321411132800,61449
12,1336623513,4330,862,272.7947082519531000,97.1990203857421900,20.5272006988525400,27.8908596038818360,28.0105094909667970,32.5354118347168000,4.5248951911926270,571.5609130859375000,709.4171142578125000,71.8066787719726600,31058
12,1336623566,4330,862,272.8009948730469000,97.2011871337890600,20.5271492004394530,27.8906097412109380,28.0102596282959000,32.5352516174316400,4.5249857902526855,571.6450195312500000,709.3917236328125000,71.8082504272461000,6756
12,1336623618,4330,862,272.8095092773437500,97.2030563354492200,20.5265407562255860,27.8905506134033200,28.0102100372314450,32.5339088439941400,4.5237050056457520,571.6467895507812000,709.4005737304688000,71.8281173706054700,39582
12,1336623670,4330,862,272.8472900390625000,97.2158889770507800,20.5261993408203120,27.8892593383789060,28.0089302062988280,32.5324516296386700,4.5235137939453125,571.6942749023438000,709.3840942382812000,71.8394165039062500,8885
12,1336623722,4330,862,272.8492126464844000,97.2122726440429700,20.5239791870117200,27.8900108337402340,28.0096702575683600,32.5325202941894500,4.5228419303894040,571.7064208984375000,709.3972167968750000,71.9123001098632800,3343
12,1336623793,4330,862,272.8481140136719000,97.2108764648437500,20.5234603881835940,27.8903007507324220,28.0099601745605470,32.5324211120605500,4.5224609375000000,571.6909790039062000,708.3704223632812000,71.9294128417968800,15733
12,1336623864,4330,862,272.9656982421875000,97.2517471313476600,20.5229301452636720,27.8858394622802730,28.0055503845214840,32.5322799682617200,4.5267257690429690,571.7631835937500000,708.4719238281250000,71.9467163085937500,30654
12,1336624477,4330,862,272.8848876953125000,97.2165908813476600,20.5195808410644530,27.8904094696044920,28.0100708007812500,32.5351104736328100,4.5250401496887210,571.8281860351562000,708.8502807617188000,72.0567779541015600,57010
12,1336624564,4330,862,272.8981933593750000,97.2215270996093800,20.5196990966796880,27.8896808624267580,28.0093498229980470,32.5332717895507800,4.5239257812500000,571.8510131835938000,708.7548828125000000,72.0528411865234400,20450
12,1336625542,4330,862,268.0250854492187500,95.4191131591796900,20.4845504760742200,28.1013507843017580,28.2181892395019530,32.7454109191894500,4.5272221565246580,577.7498779296875000,709.6868286132812000,73.2078323364257800,62324
12,1336625562,4330,862,268.8915100097656000,95.7115173339843800,20.4760894775390620,28.0696697235107420,28.1869392395019530,32.7097892761230500,4.5228419303894040,576.9766845703125000,708.8847045898438000,73.4856567382812500,49698
12,1336625582,4330,862,269.1079101562500000,95.6714630126953100,20.4142704010009770,28.0865192413330080,28.2035694122314450,32.7286300659179700,4.5250630378723145,577.4678955078125000,708.4855957031250000,75.5170364379882800,32044
12,1336625602,4330,862,269.3663024902344000,95.7610168457031200,20.4130401611328120,28.0764904022216800,28.1936607360839840,32.7209510803222660,4.5272898674011230,576.9943847656250000,708.3698120117188000,75.5573577880859400,54686
12,1336625622,4330,862,268.7939147949219000,95.5888671875000000,20.4296302795410160,28.0928993225097660,28.2098598480224600,32.7347412109375000,4.5248789787292480,577.5252075195312000,708.2435302734375000,75.0123214721679700,8082
12,1336625642,4330,862,268.1816101074219000,95.5076370239257800,20.5019302368164060,28.0879306793212900,28.2049598693847660,32.7314796447753900,4.5265197753906250,577.3956909179688000,708.0413208007812000,72.6368331909179700,11716
12,1336625662,4330,862,268.5470886230469000,95.3500595092773400,20.3496894836425780,28.1364803314209000,28.2528591156005860,32.7782707214355500,4.5254139900207520,578.6868896484375000,707.9827880859375000,77.6395797729492200,34460
12,1336625682,4330,862,268.4194946289062500,95.5985870361328100,20.5052108764648440,28.0766696929931640,28.1938495635986330,32.7212409973144500,4.5273900032043460,577.2388916015625000,708.1431274414062000,72.5291366577148400,36261
12,1336625702,4330,862,269.4288024902344000,95.9343566894531200,20.4927406311035160,28.0407600402832030,28.1584205627441400,32.6827888488769500,4.5243678092956540,576.0974731445312000,707.8673095703125000,72.9387588500976600,54589
12,1336625722,4330,862,268.5487976074219000,95.3804168701171900,20.3654594421386720,28.1297092437744140,28.2461795806884770,32.7709007263183600,4.5247268676757810,578.5336303710938000,707.7924804687500000,77.1212768554687500,11860
12,1336625742,4330,862,269.0763854980469000,95.6612472534179700,20.4148006439209000,28.0876407623291000,28.2046699523925780,32.7288703918457000,4.5241999626159670,577.3187255859375000,707.7365112304688000,75.4994430541992200,16080
12,1336625762,4330,862,268.4896850585937500,95.4261627197265600,20.4007606506347660,28.1173706054687500,28.2339992523193360,32.7588081359863300,4.5248107910156250,578.0828857421875000,707.6558227539062000,75.9610671997070300,17846
12,1336625782,4330,862,268.6156005859375000,95.5803527832031200,20.4586391448974600,28.0881805419921880,28.2052001953125000,32.7348098754882800,4.5296101570129395,577.3449096679688000,707.5872802734375000,74.0591430664062500,54444
12,1336625802,4330,862,268.9220886230469000,95.7809371948242200,20.5069808959960940,28.0554695129394530,28.1729297637939450,32.6966209411621100,4.5236968994140625,576.3181152343750000,707.5933837890625000,72.4707183837890600,4967
12,1336625822,4330,862,268.7012023925781000,95.5633773803711000,20.4335498809814450,28.0951404571533200,28.2120704650878900,32.7389106750488300,4.5268402099609375,577.4677734375000000,707.5075073242188000,74.8832931518554700,54927
12,1336625842,4330,862,268.2171936035156000,95.3655166625976600,20.4199600219726560,28.1205291748046880,28.2371196746826170,32.7625503540039060,4.5254287719726560,578.3206176757812000,707.5797119140625000,75.3299789428711000,17130
