TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360779775,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6808
1360779778,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44864
1360779779,-117,89,226,107,95,61,11645,2148674148,2149423433,2149957284,2148102637,2190977545,2200679003,2210187520,2163171986,1410,-3,8,36662
1360779780,-274,92,219,106,90,62,11651,2148732790,2149497033,2150054454,2148125083,2192218770,2202270107,2212057728,2164066532,1410,0,10,56932
1360779781,-437,91,218,110,88,55,11653,2148728905,2149488539,2150032283,2148135606,2192158838,2202012635,2211569435,2164059693,1410,1,10,53315
1360779782,-564,87,211,105,87,59,11650,2148687533,2149437046,2149959890,2148109915,2191182326,2200717065,2209943506,2163386605,1412,-1,10,61072
1360779783,-490,87,216,104,85,65,11645,2148719753,2149472374,2150005833,2148136740,2192557275,2202455204,2211914258,2164241344,1410,-3,9,38094
1360779784,-69,89,222,104,87,61,11611,2148751131,2149499894,2150047643,2148183277,2194180525,2204331510,2213939757,2165271798,1409,-3,8,6880
1360779785,-227,89,218,104,87,60,11618,2148730249,2149472393,2149998052,2148145024,2192561014,2202116525,2211245723,2164208548,1409,-3,9,41446
1360779786,-258,86,219,111,86,62,11640,2148703414,2149451318,2149969289,2148121124,2191518985,2200935286,2210008000,2163607817,1410,-2,11,54408
1360779787,-179,90,223,103,87,63,11617,2148699282,2149453650,2149981979,2148111881,2191556461,2201207122,2210595510,2163642038,1409,0,11,44536
1360779788,-106,90,219,102,86,61,11647,2148712576,2149462025,2150011629,2148124214,2192200603,2202119396,2211799469,2163977453,1409,0,9,6053
1360779789,-21,87,217,104,90,62,11634,2148750189,2149500882,2150065124,2148157321,2192462235,2202309732,2211867136,2164069732,1409,-1,8,12728
1360779790,-185,87,224,0,0,0,11625,2148750134,2149498166,2150047524,2148149705,2192201536,2201850093,2211171465,2163872640,1412,-1,8,52390
1360779791,-343,87,222,105,89,60,11634,2148723264,2149455232,2149988443,2148145444,2192675446,2202369746,2211615936,2164168329,1416,-2,8,36776
1360779792,-389,86,226,105,88,65,11613,2148749440,2149491392,2150017270,2148159680,2194410541,2204471213,2213911963,2165408960,1420,-4,10,26545
1360779793,-346,88,214,103,91,63,11637,2148771492,2149525632,2150049682,2148158692,2193764059,2203419913,2212520283,2165008594,1423,-4,13,13328
1360779794,-302,85,214,104,89,62,11630,2148724864,2149467977,2149978962,2148126875,2192044288,2201376950,2210307318,2163978029,1419,-1,12,30988
1360779795,-137,87,218,106,88,59,11646,2148691556,2149430875,2149948461,2148104694,2191202258,2200613833,2209720512,2163432713,1416,0,9,19451
1360779796,-215,89,222,106,87,57,11637,2148694537,2149434971,2149968822,2148140461,2191995090,2201637613,2210984804,2163896192,1415,-2,6,62538
1360779797,-171,86,217,109,95,63,11625,2148710189,2149444077,2149974482,2148153270,2192244708,2201754596,2210911835,2164009206,1418,-3,6,11002
1360779798,-127,85,218,110,88,58,11626,2148749604,2149493814,2150011812,2148142198,2191877787,2201121664,2209934491,2163825993,1424,-1,8,26806
1360779799,-78,86,215,104,91,59,11639,2148720850,2149464438,2149949184,2148122386,2191599012,2200685394,2209292150,2163683264,1430,0,11,36526
1360779800,-35,89,225,107,88,64,11608,2148710299,2149452443,2149930971,2148105974,2192141037,2201411053,2210128886,2164148214,1434,-1,13,34123
1360779801,-192,0,0,105,87,61,11626,2148701613,2149431268,2149919588,2148125056,2192373750,2201623808,2210341906,2164328228,1431,-3,11,46765
1360779802,-117,86,237,102,88,64,11630,2148691318,2149414756,2149904182,2148135177,2191685604,2200706432,2209261632,2163778962,1427,-3,8,43158
1360779803,-39,86,228,106,88,63,11646,2148711433,2149442761,2149948672,2148128566,2191799158,2200971821,2209718454,2163767588,1425,-2,7,13972
1360779804,-730,84,221,0,0,0,11650,2148715346,2149451785,2149956425,2148137033,2192383195,2201745252,2210669321,2164186121,1428,-1,7,17289
1360779805,-43,85,220,107,92,66,11636,2148722733,2149460224,2149969792,2148139209,2192496246,2201834477,2210730240,2164308324,1433,-2,9,43415
1360779806,-206,86,242,104,89,61,11632,2148733860,2149471744,2149977152,2148118454,2191781814,2200914130,2209682560,2163756004,1439,-1,10,47557
1360779807,-363,86,226,104,88,62,11620,2148742171,2149478692,2149986294,2148128649,2192679222,2202104841,2211069184,2164326089,1443,0,10,62563
1360779808,-526,87,212,105,85,64,11623,2148769371,2149509019,2150024768,2148154852,2193719341,2203313837,2212337362,2165010139,1445,-1,9,36409
1360779809,-665,87,218,103,94,62,11607,2148743222,2149470646,2149968329,2148157229,2192958537,2202105325,2210683593,2164540644,1448,-4,10,36241
1360779810,-589,87,246,107,90,61,11614,2148711158,2149431296,2149906048,2148140470,2191884690,2200643428,2208896338,2163891355,1450,-5,10,50388
1360779811,-158,85,225,104,88,57,11624,2148666852,2149383862,2149843894,2148098249,2191375460,2200164699,2208503853,2163636461,1453,-3,10,55172
1360779812,-316,85,214,102,84,67,11638,2148703972,2149436754,2149909476,2148102381,2192001782,2201110052,2209747593,2164064722,1455,0,11,60405
1360779813,-358,84,213,106,86,65,11632,2148747538,2149489609,2149987108,2148123145,2192147565,2201192813,2209775396,2164093248,1458,2,10,17740
1360779814,-284,86,228,105,88,64,11637,2148745545,2149473718,2149977664,2148145042,2192737298,2201940297,2210653074,2164332123,1463,0,7,62934
1360779815,-205,83,242,105,88,62,11584,2148697645,2149409398,2149900818,2148125750,2193040630,2202365092,2211164388,2164538944,1471,-3,5,19926
1360779816,-110,81,221,109,86,61,11627,2148741595,2149480768,2149958701,2148119314,2192647734,2201677705,2210151926,2164313755,1483,-5,11,39410
1360779817,-52,83,217,107,91,61,11630,2148749467,2149482797,2149957275,2148121974,2192711670,2201718747,2210124717,2164385005,1491,-4,13,9311
1360779818,-295,85,215,0,0,0,11636,2148722340,2149439360,2149906249,2148119533,2192790125,2201896192,2210435062,2164395181,1497,-1,11,19916
1360779819,-252,85,217,105,86,68,11607,2148751131,2149478107,2149940754,2148114724,2193299035,2202464045,2211016758,2164834441,1502,0,11,32028
1360779820,-203,87,219,107,86,62,11626,2148722240,2149441664,2149880073,2148103094,2192377243,2201069257,2209094006,2164351012,1507,0,11,2788
1360779821,-64,85,215,101,89,63,11620,2148647323,2149337700,2149756864,2148083446,2190803757,2198975744,2206470793,2163444781,1514,-1,7,54027
1360779822,-115,82,223,105,90,64,11627,2148634669,2149334820,2149747236,2148055524,2189890898,2197897865,2205286354,2162822756,1526,-4,8,4827
1360779823,-72,83,217,104,88,63,11619,2148669888,2149383085,2149815478,2148066057,2191330889,2199866953,2207763072,2163625170,1535,-6,11,16577
1360779824,-28,87,220,107,91,57,11627,2148663012,2149357796,2149776822,2148082532,2191449517,2199976777,2207879762,2163640795,1544,-4,7,45510
1360779825,-523,0,0,105,87,58,11638,2148676525,2149373568,2149765970,2148069659,2190685595,2198781037,2206148251,2163285174,1558,0,8,58488
1360779826,-449,80,218,104,90,60,11620,2148662893,2149371510,2149724306,2148023716,2189588132,2197229842,2204039533,2162769353,1575,2,14,51546
1360779827,-179,86,213,104,87,63,11621,2148612178,2149292251,2149634020,2148031442,2189236809,2196610477,2203044946,2162654957,1590,-1,12,22443
1360779828,-296,84,216,103,90,59,11618,2148605494,2149270144,2149612269,2148054985,2189958884,2197409270,2203827510,2163081718,1600,-4,7,54863
1360779829,-217,82,273,108,90,65,11642,2148623488,2149303808,2149640987,2148019218,2189763968,2197232914,2203731584,2162901476,1611,-6,10,7506
1360779830,-143,80,218,113,87,59,11628,2148546386,2149217746,2149526774,2147992813,2187779529,2194740141,2200863424,2161771849,1622,-4,10,22464
1360779831,-64,83,234,103,88,63,11628,2148473481,2149125494,2149409654,2147972224,2186247085,2192778486,2198557101,2161128576,1636,-1,7,39987
1360779832,-131,82,218,0,0,0,11598,2148485714,2149154614,2149445540,2147951250,2185821385,2192290925,2198017508,2160864283,1664,-1,8,12876
1360779833,-289,83,213,104,93,67,11569,2148598537,2149292324,2149623771,2147992795,2187856713,2194911808,2201153380,2161799232,1692,-1,12,32094
1360779834,-451,82,220,105,89,63,11623,2148705005,2149405421,2149791305,2148045805,2191306797,2199474724,2206742710,2163561115,1716,-1,11,130
1360779835,-594,83,216,106,91,64,11565,2148741577,2149446838,2149849664,2148059657,2193955666,2202951680,2211073837,2165039707,1741,-2,9,26
1360779836,-551,82,212,106,86,66,11619,2148767588,2149484324,2149890916,2148068269,2194148114,2203033334,2211014765,2165235401,1767,-4,10,41899
1360779837,-85,82,216,107,90,62,11630,2148771922,2149493458,2149891684,2148058843,2192988224,2201501330,2209166217,2164493814,1787,-4,11,19372
1360779838,-247,84,210,106,89,64,11639,2148769755,2149477275,2149876571,2148056713,2193058276,2201727981,2209449517,2164449307,1807,-1,8,57934
1360779839,-404,82,221,110,89,67,11650,2148771264,2149487954,2149893522,2148059529,2194000256,2203032182,2211139154,2164932050,1837,-2,8,18703
1360779840,-371,84,216,103,88,59,11573,2148774144,2149493046,2149900882,2148062317,2194105554,2203094272,2211256630,2165038061,1868,-6,10,35983
1360779841,-328,83,218,104,93,64,11610,2148766134,2149473133,2149872365,2148056786,2193410550,2202211730,2210207771,2164625846,1894,-3,9,46954
1360779842,-37,82,214,106,89,63,11637,2148811254,2149534738,2149940480,2148062052,2194528704,2203732260,2212016411,2165421558,1922,1,9,35546
1360779843,-199,84,213,103,89,59,11633,2148804818,2149530038,2149939446,2148053933,2194940205,2204226450,2212638665,2165397513,1953,0,11,38458
1360779844,-156,84,221,106,87,59,11645,2148853174,2149577097,2150008320,2148075968,2196457728,2206103113,2214761673,2166168109,1982,-2,11,17522
1360779845,-77,89,219,104,85,59,11628,2148895734,2149610633,2150053796,2148099657,2197903387,2207845449,2216654043,2166950299,2008,-3,8,21907
1360779846,-109,81,227,0,0,0,11633,2148876361,2149583771,2150018221,2148092123,2197864530,2207707693,2216363026,2167065810,2034,-4,6,3161
1360779847,-65,84,235,106,88,58,11623,2148857325,2149569609,2149987456,2148075849,2195989357,2205252955,2213429888,2165931529,2057,-6,8,35630
1360779848,-16,79,229,101,87,61,11618,2148825060,2149533293,2149933915,2148057965,2194882267,2204010249,2212251291,2165226093,2076,-4,9,3431
1360779849,-315,0,0,104,104,64,11631,2148797668,2149503606,2149907392,2148050624,2195366848,2204808374,2213472694,2165642166,2089,-2,10,1588
1360779850,-472,82,223,102,89,64,11638,2148842194,2149561837,2149973330,2148058505,2195769389,2205240594,2213839497,2165717787,2102,-1,10,37271
1360779851,-636,80,220,104,94,61,11650,2148908333,2149632018,2150061074,2148080384,2196855844,2206443017,2214890596,2166255552,2117,1,10,21082
1360779852,-627,83,216,102,90,67,11637,2148965897,2149690422,2150135963,2148104896,2198483081,2208395328,2216927826,2167250514,2140,2,9,12351
1360779853,-105,82,224,105,86,64,11644,2148911716,2149615945,2150053933,2148092800,2198591826,2208421814,2216920557,2167195410,2172,-3,8,21359
1360779854,-268,80,218,109,88,61,11624,2148879808,2149574564,2150005833,2148099465,2199083849,2209109046,2217597238,2167562651,2199,-10,7,3330
1360779855,-395,79,234,102,86,64,11591,2148928557,2149640941,2150069211,2148098075,2199616777,2209871716,2218619190,2168119195,2207,-8,9,29894
1360779856,-321,79,237,104,88,58,11585,2148910802,2149620233,2150041261,2148082276,2197038253,2206536694,2214967533,2166581193,2199,-2,9,41023
1360779857,-242,82,424,101,93,57,11625,2148868141,2149566546,2149992146,2148079680,2196123977,2205558454,2214037138,2165800502,2194,0,9,62477
1360779858,-58,82,240,114,90,61,11632,2148933339,2149653869,2150109549,2148085394,2198336292,2208673517,2217974409,2167016987,2195,1,8,62081
1360779859,-90,77,195,103,90,63,11627,2149004251,2149742884,2150216777,2148115053,2199597796,2210073307,2219448109,2167615552,2206,2,10,854
1360779860,-378,81,206,0,0,0,11628,2148965019,2149683053,2150150966,2148111725,2198785536,2208856749,2217699090,2167187154,2229,0,10,57934
1360779861,-495,82,217,109,109,63,11633,2148907757,2149602962,2150057910,2148089508,2198419894,2208356854,2217160082,2166995483,2256,-6,8,38912
1360779862,-451,79,228,105,88,60,11641,2148941494,2149636672,2150095515,2148109202,2200945024,2211636854,2220826816,2168619931,2270,-7,6,29081
1360779863,-408,80,231,105,87,58,11634,2149023972,2149733933,2150202861,2148142656,2202443931,2213408594,2222747520,2169556708,2273,-5,7,28897
1360779864,-173,78,229,105,88,65,11641,2148981366,2149698313,2150137453,2148104228,2199205915,2209155593,2217853540,2167656795,2269,-3,10,1857
1360779865,-320,80,220,104,90,57,11642,2148926171,2149629357,2150062454,2148086290,2197880749,2207542656,2216114870,2166753142,2258,-3,12,46601
1360779866,-277,81,225,102,84,60,11564,2148942390,2149651337,2150095972,2148094774,2197936237,2207747126,2216425472,2166758500,2242,0,11,53200
1360779867,-229,84,231,102,86,70,11637,2148979675,2149693741,2150161225,2148112585,2199919524,2210396068,2219778432,2167766509,2236,1,8,45779
1360779868,-185,82,245,104,87,64,11650,2149006729,2149716388,2150191012,2148129645,2201212708,2211892882,2221401526,2168444589,2244,0,6,12946
1360779869,-126,82,247,108,88,63,11648,2149057472,2149773302,2150250788,2148133824,2200852745,2211178880,2220039195,2168108242,2260,-1,7,18899
1360779870,-98,81,233,104,90,64,11637,2149046025,2149755684,2150218861,2148132635,2201021357,2211268781,2219906998,2168473673,2278,-2,9,45621
1360779871,-54,79,231,107,92,61,11638,2148953773,2149639140,2150081856,2148114806,2200479478,2210508260,2219082276,2168200091,2296,-6,9,48609
1360779872,-10,77,235,105,88,62,11644,2148932754,2149612982,2150050404,2148107282,2200099629,2210092352,2218780480,2168025929,2297,-9,7,54848
1360779873,-102,0,0,105,90,60,11636,2149003721,2149712365,2150163328,2148119104,2200262802,2210375085,2219245979,2168066038,2278,-5,8,3404
1360779874,-28,79,203,107,95,61,11638,2149066907,2149803611,2150267565,2148130075,2200887369,2211350253,2220556598,2168226633,2251,0,12,11024
1360779875,-241,82,195,0,0,0,11633,2149053778,2149779309,2150259766,2148131017,2202053467,2212926884,2222642075,2168988827,2232,1,12,7787
1360779876,-404,79,200,103,88,64,11629,2149100672,2149825069,2150317970,2148166756,2202093138,2212707044,2222006637,2169101540,2221,1,9,47606
1360779877,-548,83,210,105,88,64,11622,2149048228,2149747392,2150224557,2148145362,2200379620,2210502281,2219402505,2167820342,2225,0,5,63618
1360779878,-547,79,219,107,94,66,11636,2148994139,2149680548,2150161654,2148132918,2201945490,2212712292,2222027904,2168669376,2243,-3,3,2999
1360779879,-36,80,220,122,86,62,11630,2149102436,2149820800,2150321243,2148163291,2204742390,2216161142,2226028836,2170506587,2260,-6,5,4284
1360779880,-193,79,219,101,88,63,11605,2149104411,2149825289,2150294564,2148148854,2202466614,2212920073,2222010395,2169044534,2261,-5,10,56544
1360779881,-356,80,219,103,90,58,11642,2149084736,2149813348,2150257828,2148151588,2202423286,2212805750,2221618130,2169545718,2237,-4,16,16477
1360779882,-500,82,230,104,86,65,11648,2149041728,2149743981,2150192923,2148149129,2200738678,2210610441,2219208841,2168551341,2203,-2,15,37187
1360779883,-421,80,219,102,87,61,11592,2148977865,2149656768,2150107748,2148135533,2200591369,2210709083,2219618861,2168096859,2174,0,7,60342
1360779884,-347,79,219,106,88,60,11633,2149114861,2149831680,2150334171,2148169965,2203737142,2214778422,2224095259,2169753307,2158,0,5,40423
1360779885,-147,78,226,105,91,62,11638,2149173001,2149898221,2150404022,2148177124,2203933494,2214856502,2224111387,2169861266,2157,0,6,9827
1360779886,-194,80,226,105,89,64,11628,2149079204,2149776411,2150245988,2148153782,2201114998,2211115648,2219768128,2168161627,2172,1,4,1971
1360779887,-115,79,221,104,91,61,11622,2149051172,2149755666,2150207186,2148139648,2201127478,2211076470,2219683145,2168340781,2198,-2,6,64857
1360779888,-36,77,231,104,93,66,11629,2148984073,2149695533,2150110436,2148114157,2201353316,2211450541,2220308105,2168670546,2217,-10,12,39054
1360779889,-309,79,233,0,0,0,11638,2149012745,2149706249,2150158290,2148144713,2202253449,2212508096,2221323072,2169242642,2206,-11,13,42777
1360779890,-104,80,225,111,88,66,11648,2149134720,2149852260,2150313170,2148174930,2202364918,2212497408,2221108141,2169096969,2169,-3,11,32233
1360779891,-222,82,228,106,90,66,11652,2149191570,2149935296,2150397586,2148169097,2203624603,2214202258,2223207094,2169839579,2132,5,13,58008
1360779892,-178,88,240,105,90,65,11602,2149116150,2149813394,2150286390,2148179428,2203438125,2213919597,2222943314,2169590400,2121,3,9,31145
1360779893,-134,81,225,105,90,62,11646,2149058797,2149728658,2150204150,2148189750,2203224420,2213670299,2222510921,2169395803,2132,-2,2,8286
1360779894,-90,75,228,105,88,63,11640,2149139328,2149860827,2150353197,2148160292,2203418706,2214044086,2223186934,2169464850,2153,-4,3,33014
1360779895,-47,78,231,112,88,58,11646,2149147977,2149873819,2150351140,2148150418,2203318144,2213930587,2222963446,2169461833,2171,-2,9,35547
1360779896,-214,0,0,103,88,59,11642,2149046528,2149732004,2150190765,2148152530,2202578614,2212811318,2221380214,2169194212,2186,-2,9,33338
1360779897,-378,82,236,103,87,60,11607,2149006994,2149709467,2150115574,2148115968,2199816402,2209066925,2217077549,2167475227,2192,-5,10,46131
1360779898,-359,78,243,110,88,62,11640,2149064521,2149787465,2150184246,2148123666,2201063762,2210656676,2218798244,2168335012,2183,-4,16,44714
1360779899,-280,81,228,105,87,61,11633,2149125942,2149816905,2150269110,2148194971,2204777179,2215202267,2223593325,2170741577,2159,-1,15,46775
1360779900,-206,85,223,103,92,65,11634,2149105782,2149789339,2150240310,2148182994,2203870482,2214035977,2222443072,2169822409,2138,-2,7,5082
1360779901,-127,79,215,107,88,59,11616,2149191926,2149914029,2150387913,2148181613,2204864091,2215423643,2224185133,2170551350,2127,0,8,23584
1360779902,-49,80,237,106,85,71,11652,2149163876,2149860406,2150336557,2148197714,2204363008,2214877897,2223560064,2170102390,2127,0,6,41592
1360779903,-442,80,236,0,0,0,11648,2149021805,2149676489,2150100214,2148167606,2201702637,2211630747,2220088384,2168251565,2146,-2,0,25804
1360779904,-439,77,237,106,91,58,11650,2149021641,2149732278,2150124617,2148098112,2199589330,2209031725,2217312521,2167160091,2175,-1,3,57842
1360779905,-435,79,229,101,89,62,11639,2148965577,2149677595,2150016905,2148065682,2198967917,2208030345,2215779949,2167080100,2202,-2,15,12808
1360779906,-125,76,222,103,86,65,11645,2148878400,2149546651,2149880320,2148073545,2197917357,2206206976,2212812013,2166688356,2212,-7,19,21114
1360779907,-283,80,232,104,90,65,11649,2148908086,2149555648,2149865883,2148076187,2196790528,2204386578,2210105197,2166216786,2190,-5,14,46183
1360779908,-420,82,222,105,90,62,11662,2148834404,2149465124,2149734107,2148059099,2195311716,2202309485,2207287542,2165473206,2168,1,9,50490
1360779909,-416,80,283,104,89,65,11636,2148655762,2149248603,2149480896,2148010944,2192101165,2198298075,2202586541,2163572717,2163,-2,6,6612
1360779910,-412,81,234,103,86,60,11636,2148656118,2149255113,2149477531,2148000722,2191231067,2197382308,2201672274,2163082258,2167,-6,3,42217
1360779911,-78,82,218,105,88,64,11633,2148745883,2149371492,2149612461,2147998966,2191170560,2197470070,2202055588,2162842249,2175,1,3,32146
1360779912,-235,79,230,104,91,62,11637,2148802276,2149450761,2149738267,2148021787,2193913737,2201074834,2206392640,2164340489,2202,3,9,49092
1360779913,-292,79,224,104,89,63,11641,2148900763,2149561947,2149896576,2148073280,2197336640,2205329654,2211329636,2166081956,2234,-6,14,49276
1360779914,-219,78,230,104,90,60,11647,2149012242,2149678061,2150040850,2148111725,2199483300,2207971529,2214367250,2167131337,2247,-6,12,54821
1360779915,-140,80,227,104,84,63,11644,2149049965,2149705984,2150067328,2148131282,2200897362,2209559232,2215903259,2168151241,2246,0,10,5750
1360779916,-66,82,224,100,87,62,11612,2148976859,2149631606,2149975579,2148119762,2200281865,2208580224,2214539035,2167911076,2252,-2,11,25644
1360779917,-123,79,236,0,0,0,11647,2148978715,2149612233,2149978660,2148132160,2199789284,2208057965,2214303881,2167533074,2254,-9,9,60226
1360779918,-79,80,223,103,89,62,11641,2149131766,2149792603,2150202614,2148173321,2203125888,2212675300,2220277430,2169357321,2241,-3,5,54986
1360779919,-36,83,217,102,94,62,11622,2149241792,2149933924,2150413046,2148221037,2207226468,2218257362,2227301019,2171587410,2238,3,4,23757
1360779920,-369,0,0,107,91,63,11620,2149234468,2149937801,2150454930,2148214290,2206738157,2217833408,2227362834,2170696548,2256,0,7,16361
1360779921,-365,83,223,101,86,61,11650,2149374381,2150130221,2150664018,2148232841,2208822729,2220551396,2230448822,2171952512,2279,-3,11,57080
1360779922,-146,84,213,106,91,62,11624,2149468050,2150227465,2150771172,2148266806,2211138093,2223246098,2233100132,2173437449,2292,0,14,35001
1360779923,-303,79,205,106,85,67,11669,2149392118,2150091446,2150628736,2148274313,2210791094,2222364854,2231677933,2173274907,2307,0,11,11872
1360779924,-355,81,221,103,88,59,11645,2149318098,2149991926,2150509010,2148281444,2209793097,2220754212,2229271963,2172742189,2327,-6,6,22370
1360779925,-350,80,240,101,88,64,11650,2149303862,2149979529,2150463698,2148252672,2208961627,2219857435,2228561298,2172232457,2337,-9,5,14904
1360779926,-345,78,233,103,88,65,11641,2149323035,2150018669,2150517961,2148254006,2210054052,2221438948,2230557988,2173289307,2330,-4,7,62423
1360779927,-98,79,236,105,89,65,11644,2149307520,2150019702,2150531730,2148237248,2208126272,2219160484,2228251995,2171802304,2313,-3,10,47595
1360779928,-231,78,219,102,90,63,11638,2149401481,2150134747,2150664786,2148258148,2209607936,2221365321,2231144484,2172599250,2294,0,11,36356
1360779929,-153,78,218,105,88,67,11641,2149461193,2150192009,2150736192,2148280612,2211120118,2223273261,2233416402,2173145682,2281,8,8,8519
1360779930,-79,78,216,105,91,62,11641,2149384100,2150098331,2150653668,2148264411,2211440566,2223535698,2233681965,2173152512,2301,6,6,36082
1360779931,-327,79,223,0,0,0,11635,2149365750,2150083684,2150620992,2148273161,2212262912,2224231771,2233985307,2173851556,2346,-8,9,26794
1360779932,-52,78,232,104,86,63,11655,2149439314,2150146102,2150681042,2148290569,2212548525,2224334756,2233474870,2174337718,2362,-11,10,58745
1360779933,-209,78,231,103,86,66,11615,2149460928,2150162688,2150673060,2148304384,2211999753,2223378331,2232123794,2174424758,2349,-3,10,7473
1360779934,-310,78,229,102,88,58,11650,2149339264,2150021586,2150521590,2148272996,2209755675,2220649014,2229346733,2172902930,2335,0,8,23699
1360779935,-307,78,228,104,88,60,11641,2149332425,2150036580,2150545508,2148250889,2209670619,2220960740,2230256466,2172563830,2326,-5,9,659
1360779936,-304,78,221,104,96,60,11629,2149460763,2150179200,2150721517,2148291830,2212372123,2224583323,2234513261,2173920978,2309,-2,9,920
1360779937,-290,82,223,101,88,62,11651,2149525074,2150245659,2150814902,2148317403,2212691154,2224834276,2234644141,2173817782,2296,4,6,41073
1360779938,-166,80,215,101,87,54,11653,2149445394,2150181293,2150712813,2148267547,2210947876,2222474258,2232009590,2172802560,2303,2,7,170
1360779939,-203,78,220,102,99,63,11661,2149395264,2150108973,2150631808,2148272512,2211364534,2222774253,2232059501,2173627867,2321,-5,11,61372
1360779940,-160,79,223,101,94,66,11664,2149390180,2150071058,2150597732,2148298121,2211613750,2222960155,2231792310,2173806372,2329,-7,10,30468
1360779941,-116,78,228,104,87,62,11650,2149394834,2150082450,2150602779,2148282971,2211717632,2223265462,2232497993,2173798308,2319,-5,6,47921
1360779942,-67,77,225,103,89,64,11633,2149449453,2150166646,2150685897,2148276534,2212410998,2224147428,2233731373,2174121590,2303,-2,9,7239
1360779943,-24,76,222,106,124,60,11600,2149518189,2150231881,2150765476,2148322112,2213108269,2224829696,2234029952,2174492498,2284,0,11,9364
1360779944,-91,0,0,101,86,61,11654,2149429330,2150123008,2150652114,2148294326,2211248301,2222536009,2231588370,2173231771,2272,1,8,46321
1360779945,-269,79,221,0,0,0,11649,2149450304,2150186907,2150713974,2148283245,2211841033,2223410166,2232686400,2173797924,2269,-2,9,48608
1360779946,-260,79,221,100,84,65,11652,2149449307,2150171072,2150708214,2148295698,2212353216,2224100955,2233514596,2173951241,2262,-6,11,25691
1360779947,-257,80,229,101,88,66,11641,2149446866,2150131620,2150650505,2148308269,2213356242,2225373156,2235009901,2174597037,2247,-3,7,15391
1360779948,-72,78,227,105,86,65,11658,2149499136,2150214262,2150743771,2148313078,2212634688,2224146870,2233402733,2174087725,2235,0,3,17358
1360779949,-230,77,230,103,88,63,11638,2149484461,2150229174,2150735067,2148300882,2212468251,2223817828,2232722889,2174162669,2234,-2,9,33192
1360779950,-246,78,237,103,86,59,11651,2149411437,2150133083,2150645824,2148284617,2211340909,2222494006,2231348534,2173599286,2228,-7,15,47301
1360779951,-243,77,230,106,89,58,11660,2149392850,2150087588,2150602541,2148284589,2210529636,2221709814,2230877641,2172954368,2203,-6,12,27038
1360779952,-235,78,226,105,86,64,11665,2149500681,2150213174,2150753462,2148331684,2213995876,2226086235,2235688502,2175134354,2168,0,5,12526
1360779953,-231,77,229,102,90,67,11650,2149543049,2150283035,2150828096,2148331968,2213445568,2225201545,2234696859,2174722861,2154,2,5,7667
1360779954,-186,79,222,103,90,67,11655,2149459922,2150181659,2150712603,2148297380,2210893101,2221885641,2230923712,2173003721,2156,0,9,58004
1360779955,-224,77,235,106,92,64,11669,2149391972,2150076077,2150614491,2148310948,2212726646,2224161819,2233162322,2174422052,2165,-4,8,32755
1360779956,-216,78,241,103,88,64,11657,2149470473,2150206290,2150730413,2148320585,2213538788,2225160137,2234228443,2175000640,2167,-10,9,59979
1360779957,-177,78,231,106,88,65,11661,2149496969,2150246637,2150748864,2148295442,2211668818,2222964397,2232221092,2173837668,2144,-8,15,2425
1360779958,-103,77,217,103,87,62,11665,2149414994,2150100022,2150610880,2148313526,2212301760,2223795456,2233189805,2174349659,2104,-1,13,879
1360779959,-25,82,215,107,89,63,11651,2149526052,2150225289,2150773165,2148373979,2213864923,2225566857,2234758080,2175166966,2075,2,4,31237
1360779960,-202,79,225,0,0,0,11654,2149520841,2150252105,2150816512,2148334308,2213495533,2225186651,2234541385,2174559049,2069,1,4,6707
1360779961,-199,77,221,105,89,62,11635,2149527899,2150248374,2150825106,2148352996,2215025453,2227146066,2236910336,2175624795,2079,-3,8,9687
1360779962,-196,77,227,103,87,59,11642,2149533723,2150261723,2150831853,2148341577,2214357659,2226367561,2236188379,2174839862,2083,-5,8,11553
1360779963,-190,76,225,101,88,61,11614,2149603456,2150357897,2150918235,2148361755,2216145252,2228475392,2238481060,2176395913,2078,-4,10,26516
1360779964,-93,77,225,103,88,63,11623,2149546651,2150274139,2150835300,2148362724,2214414720,2226017810,2235387794,2175350902,2064,-4,13,17212
1360779965,-105,78,225,104,91,64,11525,2149534080,2150240164,2150796845,2148359506,2213279021,2224587044,2233531428,2174427675,2041,-3,11,62448
1360779966,-61,78,221,104,85,60,11649,2149629366,2150359881,2150942171,2148420525,2217921024,2230298825,2239813613,2177911753,2013,-3,8,61854
1360779967,-17,81,224,104,88,58,11655,2149627318,2150355574,2150926555,2148405174,2215216502,2226856320,2236074285,2175920356,1991,-1,9,26262
1360779968,-169,0,0,106,90,63,11654,2149488630,2150190336,2150755867,2148349531,2212464886,2223647341,2232773229,2174157339,1974,-1,8,52069
1360779969,-45,80,224,106,88,65,11552,2149518390,2150228022,2150820525,2148387117,2213953837,2225734336,2235254089,2175038793,1963,-3,5,29678
