TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346694586,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58716
1346694589,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31435
1346694590,-96,57,131,101,85,51,13400,2350297856,2388212982,2388145974,2222481334,2389360557,2398720448,2326087680,2177511853,3543,-2,8,65041
1346694591,-254,58,123,103,85,52,13407,2360220041,2402373778,2405080969,2229167597,2388171986,2396915072,2324310235,2177233965,3542,-2,9,45245
1346694592,-417,57,120,102,84,56,13405,2347536493,2384269366,2383340617,2221503378,2390959826,2400339702,2327551213,2178032429,3541,-2,9,42972
1346694593,-544,56,121,100,86,58,13406,2359015040,2400485906,2402892754,2230631872,2390871698,2400051099,2327313974,2178158628,3541,-2,9,35291
1346694594,-466,57,121,101,82,66,13402,2342306441,2377528859,2376321654,2220591981,2388984091,2397767268,2325359771,2177902116,3545,-2,9,42756
1346694595,-49,56,117,102,83,57,13397,2359646619,2400711853,2402553755,2230776576,2392485668,2401692635,2328424749,2178575478,3550,-3,9,48798
1346694596,-207,59,124,99,85,53,13402,2359315730,2400354468,2402238198,2230093293,2396720850,2406454683,2332143780,2179781092,3555,-3,9,13540
1346694597,-239,59,128,101,82,57,13400,2346319149,2382432128,2381165650,2221736896,2390995840,2399770688,2326692736,2177729636,3557,-3,8,39824
1346694598,-160,59,122,105,88,65,13396,2362678080,2405057910,2407929289,2231920832,2392865700,2401730459,2328040722,2178129508,3557,-3,8,12181
1346694599,-86,58,121,103,84,61,13408,2357543222,2397161819,2397628233,2227262509,2396747209,2406256045,2331437696,2178879396,3554,-2,8,15214
1346694600,-500,57,117,0,0,0,13403,2351610614,2389502939,2389312393,2224702555,2397143762,2406818194,2332071936,2178921645,3552,-3,9,50999
1346694601,-159,59,128,101,87,60,13405,2353421961,2392052608,2392244781,2226264987,2392280603,2401054482,2327239040,2177502281,3551,-3,8,26778
1346694602,-322,57,120,104,87,57,13405,2360180214,2401005796,2402237275,2230098953,2398299684,2407915757,2332755273,2179393243,3550,-3,8,27961
1346694603,-369,57,123,105,85,59,13400,2362140836,2403385910,2405307008,2231408018,2399904475,2409509769,2333855872,2179665115,3548,-3,9,8724
1346694604,-325,58,123,99,88,66,13392,2351519936,2388883995,2387972169,2224899620,2399277760,2408667419,2333055085,2179218733,3548,-2,9,37965
1346694605,-281,57,120,99,88,66,13394,2372762852,2418323776,2422135314,2239773046,2403220763,2413100032,2336715949,2180244790,3548,-2,8,34471
1346694606,-112,60,124,100,85,60,13404,2353522294,2391070098,2390613750,2226767076,2403821494,2413603602,2336934893,2180202340,3549,-2,8,19272
1346694607,-190,58,126,104,84,58,13401,2362616539,2403016448,2404267456,2232354258,2405082340,2414799899,2337788553,2180513005,3549,-2,8,33319
1346694608,-146,58,118,104,85,61,13402,2365686400,2407262537,2408865856,2233993206,2406921947,2416761938,2339279670,2180979200,3548,-3,8,46005
1346694609,-102,59,123,101,84,55,13403,2361146944,2401032512,2401837046,2231396141,2407003538,2416741577,2339030491,2180622656,3547,-2,8,54015
1346694610,-58,61,119,101,90,59,13398,2374701522,2419606948,2423579227,2240964681,2411477101,2421947337,2343545298,2182056576,3546,-2,9,42841
1346694611,-65,0,0,101,83,59,13392,2358682724,2397487168,2397932653,2231100352,2404942308,2414190491,2337052461,2180164882,3550,-3,9,40501
1346694612,-172,57,119,101,87,57,13404,2372429229,2416039341,2418888128,2239146395,2411817645,2422069156,2343431597,2182203529,3557,-3,9,10732
1346694613,-98,59,122,101,84,56,13406,2371365741,2414845988,2417633993,2238855168,2411353353,2421362770,2342755026,2181716123,3562,-3,9,13803
1346694614,-543,59,121,0,0,0,13405,2356058432,2393396269,2393184438,2229134729,2407450468,2416739264,2338867913,2180918299,3567,-3,8,19222
1346694615,-705,57,124,105,88,61,13402,2376519195,2420896731,2423986724,2241134601,2410013193,2419620489,2341137901,2181161956,3570,-3,8,58392
1346694616,-829,56,117,101,85,60,13402,2367597723,2409647606,2411710976,2236038976,2419082889,2430097974,2349347675,2183658944,3572,-3,9,21807
1346694617,-175,57,119,102,86,59,13399,2377022354,2422924361,2427750390,2243111122,2414010724,2424000813,2344265005,2182094509,3575,-3,9,20566
1346694618,-338,58,125,100,88,54,13405,2351970541,2386544100,2383689682,2224908507,2410457956,2419853933,2341019840,2180985883,3579,-2,8,51430
1346694619,-495,56,122,98,86,57,13409,2375623552,2420257709,2424064265,2242249389,2416482761,2426632859,2346454966,2182772105,3581,-2,8,30597
1346694620,-641,56,121,99,86,58,13399,2365450733,2405578102,2406258331,2234331702,2416831433,2426953389,2346711926,2182274733,3578,-1,8,30360
1346694621,-569,58,140,103,89,62,13400,2380748544,2426469860,2430055634,2244037458,2419032420,2429187913,2348193728,2182959552,3578,-2,10,47391
1346694622,-128,57,123,99,87,61,13394,2381888228,2427907785,2432614683,2246206848,2420593142,2430783844,2349308836,2183825289,3580,-3,10,38244
1346694623,-291,58,124,104,86,57,13396,2375890075,2419608749,2422798692,2244153380,2416214436,2425753078,2345627099,2182766976,3586,-3,9,49073
1346694624,-338,57,118,102,87,61,13408,2360611044,2398883958,2398481014,2234294134,2413776036,2422908836,2343621412,2182053046,3592,-2,8,58704
1346694625,-259,55,123,98,83,54,13394,2384321426,2431087643,2436285248,2249281243,2423047872,2433203510,2351131529,2184644068,2248,-2,8,36348
1346694626,-185,58,122,100,86,58,13407,2365544594,2404462034,2404286326,2234471360,2422508571,2432436553,2350273152,2183723849,3,-3,8,6709
1346694627,-80,56,119,103,87,64,13411,2385941824,2432954660,2437639396,2248601883,2422027355,2431720905,2349631844,2183831314,6,-3,9,29820
1346694628,-32,57,119,102,87,61,13409,2379951277,2424752795,2428477110,2246044251,2419950820,2429460041,2348185042,2183324644,8,-3,8,57426
1346694629,-270,58,120,0,0,0,13403,2354682587,2390314285,2388793581,2230322916,2417071817,2426175195,2345429440,2182347766,8,-2,8,39201
1346694630,-226,56,119,101,86,58,13407,2372110509,2413802340,2415246784,2240961737,2423032274,2432994249,2350998299,2184113819,9,-2,9,10363
1346694631,-183,57,121,100,86,52,13411,2378789485,2422321563,2425256402,2244280310,2422174976,2431659273,2349294034,2183993938,12,-2,9,11962
1346694632,-139,57,126,99,86,56,13407,2376621065,2420124882,2423141275,2244381037,2419198162,2428049764,2346392676,2183145929,19,-3,8,9166
1346694633,-95,58,118,101,87,57,13407,2363506258,2402031277,2401950464,2235965284,2418687908,2427524745,2346176320,2182608539,22,-3,7,53548
1346694634,-50,56,118,101,83,62,13406,2375490075,2418472749,2421319680,2243960393,2424320813,2433794605,2350984987,2184276818,20,-2,8,2178
1346694635,-511,0,0,100,86,53,13410,2383547931,2429097334,2432976420,2248307922,2424759186,2434219666,2351193188,2184168950,18,-2,9,6790
1346694636,-502,58,121,101,86,56,13386,2379586468,2424088621,2427005083,2246373092,2424432841,2433753910,2350800832,2184356306,18,-2,9,59403
1346694637,-423,57,122,104,85,57,13405,2375296155,2417676882,2420342528,2244968987,2421218459,2429841398,2347802953,2183611876,20,-3,8,38161
1346694638,-144,56,122,101,86,59,13401,2384924105,2430494939,2434906093,2252196068,2424661824,2433528594,2350677220,2184783725,24,-2,8,34564
1346694639,-272,57,123,100,86,64,13391,2373197741,2415860608,2419119707,2245718482,2425786998,2434870043,2351880118,2185078528,27,-1,8,47961
1346694640,-197,57,118,105,88,54,13402,2373585929,2414648914,2415381824,2242946614,2421590857,2429905536,2347656640,2183935670,30,-1,8,20315
1346694641,-119,57,143,102,87,63,13404,2386538322,2432441874,2436731721,2251866505,2425476781,2434051922,2350537764,2184873782,35,-3,9,18968
1346694642,-40,58,151,104,88,56,13403,2382890742,2427505746,2430964205,2250187931,2428365741,2437572937,2353702016,2185252800,37,-5,9,50324
1346694643,-97,55,125,0,0,0,13402,2366919616,2405153892,2404802742,2239091099,2424674925,2433357595,2350380416,2184264795,39,-4,8,36022
1346694644,-259,56,123,102,87,58,13410,2376237741,2418392676,2420340763,2245957988,2424008786,2432229522,2349048612,2184426358,40,-2,9,12159
1346694645,-417,57,126,100,85,57,13404,2375521481,2416904118,2418558994,2244915922,2428036827,2436817810,2352886454,2185376960,43,-1,9,59319
1346694646,-568,54,126,105,86,57,13405,2390998546,2437939803,2442881792,2255955538,2427494866,2436010048,2351920777,2185050404,49,-3,8,40365
1346694647,-525,58,124,100,86,50,13406,2369111670,2408437513,2408518537,2241269275,2428481956,2437083264,2352781101,2185360365,52,-3,8,46857
1346694648,-49,57,122,104,87,57,13398,2387256411,2433257298,2438054070,2255136841,2429160877,2437707574,2353372278,2185440896,52,-2,9,39694
1346694649,-211,57,125,102,85,56,13399,2371974290,2412573202,2413862354,2243963867,2428537225,2436932653,2352589723,2185301622,50,-2,9,55076
1346694650,-368,56,126,96,86,59,13408,2404466194,2456887872,2465965659,2267701275,2431371026,2439902272,2354826331,2186081984,51,-2,9,15309
1346694651,-350,58,121,101,86,53,13410,2370931035,2410845650,2411697472,2243686592,2430067821,2438520356,2353891090,2185185234,55,-3,8,63570
1346694652,-307,58,130,102,85,65,13409,2386911707,2432061138,2436390674,2254958061,2434520521,2443215488,2357309302,2187404836,58,-4,8,33927
1346694653,-264,57,120,98,84,64,13400,2375529060,2416731593,2417507483,2246615250,2428123986,2435915968,2351656704,2184903460,58,-3,8,11880
1346694654,-160,56,119,100,81,62,13402,2372020845,2412095424,2412894025,2244906148,2435627117,2444512374,2358487497,2187198400,57,-2,8,1590
1346694655,-131,56,124,98,85,63,13402,2397058486,2444635913,2449981101,2261474742,2434389805,2442644324,2356461321,2186677257,55,-1,8,58836
1346694656,-52,58,121,101,83,53,13407,2373904777,2413529755,2414319040,2245606857,2433018112,2441246866,2355631405,2185920914,54,-2,9,22329
1346694657,-84,58,124,0,0,0,13403,2386142939,2429937782,2432778093,2253656384,2435966893,2444505197,2358099648,2187185060,53,-3,8,48616
1346694658,-40,56,124,99,86,53,13409,2378929737,2420804196,2422970486,2250596836,2433965412,2442098834,2356129435,2186733440,54,-4,9,24741
1346694659,-112,0,0,103,88,59,13405,2396622619,2444993234,2452353234,2265627081,2434258953,2442350482,2356595236,2186374070,58,-3,9,55132
1346694660,-275,55,127,103,86,55,13408,2369510372,2407603501,2407501778,2243667529,2438670528,2447369389,2360445970,2187705590,61,-2,8,58563
1346694661,-432,57,135,100,87,63,13405,2387600420,2431184457,2433772205,2254764425,2435353929,2443162560,2356627638,2186570514,64,-1,8,6408
1346694662,-595,56,118,97,85,57,13405,2387802084,2432213376,2435773714,2256096448,2438980544,2446994852,2359431003,2187790939,69,-2,8,52335
1346694663,-602,56,120,102,86,61,13405,2383320886,2425749092,2427833225,2253322761,2438857929,2447079012,2359972224,2186954011,70,-4,8,55327
1346694664,-65,58,124,103,88,57,13407,2386624877,2431234688,2435209563,2257681801,2444054619,2452945307,2364461549,2189369691,68,-4,8,57993
1346694665,-227,55,120,100,87,55,13409,2372450642,2410520393,2409796507,2245798555,2433243273,2440495561,2354571017,2185747931,66,-1,9,35617
1346694666,-370,57,122,105,89,55,13400,2378743149,2419691757,2421016585,2250625764,2442750235,2451311981,2363444626,2188555849,67,-2,8,58620
1346694667,-296,57,118,100,83,59,13403,2400662198,2448332196,2453310144,2264502217,2447090322,2455777737,2366253412,2189750793,69,-3,8,51120
1346694668,-217,55,119,100,86,58,13396,2383898093,2426892726,2429342665,2254969133,2439181421,2446717513,2359252434,2187380416,67,-4,9,8210
1346694669,-144,56,118,102,83,62,13401,2384819264,2427938916,2431376182,2257598226,2439069961,2446667556,2359485988,2187416310,63,-3,9,55471
1346694670,-65,56,122,100,88,60,13403,2399069156,2447430080,2454080320,2268005275,2446722358,2455273600,2366398198,2189793252,63,-2,8,19619
1346694671,-338,56,121,0,0,0,13375,2387439177,2430482340,2433232365,2257899209,2442160548,2449777408,2361532973,2188432768,64,-2,9,559
1346694672,-475,56,125,103,82,59,13358,2402715776,2451965165,2459150052,2270947401,2439905408,2446965238,2359222244,2187598454,65,-3,9,6600
1346694673,-432,57,118,102,86,59,13402,2382406390,2423561170,2425486262,2254727323,2444941778,2452786011,2364092681,2189123318,66,-3,9,24812
1346694674,-388,55,138,101,87,56,13406,2399942198,2446926016,2451402660,2266784429,2447676388,2455739181,2366074002,2189639908,65,-3,8,47766
1346694675,-128,56,240,101,84,54,13410,2385204544,2427491200,2430023396,2257639963,2446716086,2454840822,2365696722,2189366610,63,-3,8,62311
1346694676,-289,57,124,102,85,57,13408,2387669595,2431290834,2434358345,2259763017,2440970194,2447871414,2359598884,2187433819,63,-2,8,18807
1346694677,-252,56,126,102,84,58,13413,2393610971,2438876187,2442800685,2262937901,2451158025,2459416585,2368807661,2190779812,60,-2,8,37643
1346694678,-208,57,122,105,83,64,13409,2394277696,2439396288,2443292461,2263169764,2449972461,2457929398,2367432429,2189912804,57,-3,9,38541
1346694679,-164,57,119,107,84,63,13404,2392375680,2436261028,2438800621,2261925549,2446568256,2454120329,2364566144,2188959963,55,-3,10,17020
1346694680,-80,56,122,107,83,57,13407,2394735579,2440836041,2445977865,2266799533,2450532470,2458642496,2368194148,2190148397,56,-4,9,13388
1346694681,-78,55,117,101,86,59,13406,2394558912,2440515712,2445852827,2267457938,2449517458,2457133650,2366800640,2189902930,58,-3,8,49950
1346694682,-33,55,120,101,82,55,13412,2398550052,2444501184,2449510948,2268824841,2451139026,2458753984,2367966226,2190257051,57,-3,8,33371
1346694683,-150,0,0,99,86,57,13409,2397998528,2444009389,2449085787,2268350793,2454171986,2461849380,2370084196,2191196617,53,-1,8,3883
1346694684,-77,57,123,99,85,56,13412,2394635346,2439685238,2443163291,2264898934,2449985225,2457131410,2366405312,2189618523,47,-1,7,62643
1346694685,-34,55,132,0,0,0,13406,2396663506,2441957321,2446731337,2266930185,2456488420,2464435209,2372019949,2191574683,38,-2,8,40545
1346694686,-196,56,120,103,86,55,13304,2384107465,2424375515,2424855798,2257405705,2454369910,2462393536,2370949165,2190797330,32,-4,11,24546
1346694687,-353,58,121,102,90,53,13372,2403861430,2451961965,2458619172,2275232969,2451495286,2458778139,2367707968,2190788022,33,-4,11,37470
1346694688,-516,56,119,103,89,55,13388,2381016841,2421184256,2422570587,2258464713,2449576585,2456521124,2366156781,2190643117,39,-3,8,12689
1346694689,-528,57,119,98,82,57,13404,2397239725,2442867876,2447816338,2270393234,2449988096,2456639872,2365949869,2190346788,44,-2,7,42780
1346694690,-524,55,122,103,87,62,13400,2392905124,2436692297,2439301211,2264384621,2455985362,2463337691,2370672804,2191462006,43,-1,7,18050
1346694691,-149,56,122,101,88,59,13409,2413867611,2464566811,2471798747,2279525110,2459021083,2466571044,2373022866,2192179200,36,-3,8,25496
1346694692,-306,55,121,101,85,60,13412,2383977618,2424186633,2424665691,2257904493,2450041042,2456638390,2365149741,2188855478,31,-4,9,4489
1346694693,-467,56,119,103,88,59,13411,2393898294,2438670592,2443189979,2268502518,2457859894,2465450861,2372497024,2192261970,26,-3,10,55210
1346694694,-395,56,121,101,88,62,13395,2400360502,2445973046,2450552786,2272372132,2455647076,2462824457,2370368813,2191465206,27,-2,9,48290
1346694695,-316,57,121,100,84,53,13401,2398262966,2443065563,2447478564,2271356278,2452918610,2459329929,2367113947,2190837622,30,-1,8,29149
1346694696,-101,55,120,102,86,60,13401,2392070765,2435014345,2437455625,2266811529,2458349485,2465488521,2372287899,2192420525,34,-2,8,30151
1346694697,-163,57,119,98,88,61,13385,2398263414,2442187812,2445403008,2270345947,2457923373,2464777947,2371474011,2191811830,34,-4,7,43496
1346694698,-89,55,121,96,88,58,13408,2401611520,2448202121,2453549366,2273852416,2459694646,2466688164,2372966134,2191651346,27,-4,8,50441
1346694699,-332,56,133,0,0,0,13412,2399494820,2444575433,2448522212,2271060379,2467306550,2475445869,2380073536,2194342619,16,-2,9,25036
1346694700,-289,57,127,100,86,62,13408,2406989668,2454839350,2459758217,2275741933,2458105810,2464605174,2371049819,2191962614,11,-2,10,42171
1346694701,-54,56,124,99,84,66,13407,2374568018,2438361865,2444691026,2260934198,2457546788,2464120073,2371310473,2192127808,14,-3,9,34402
1346694702,-202,56,122,105,89,60,13407,2395008475,2438243218,2441885577,2272067766,2460508809,2467351826,2373771830,2192843629,16,-2,8,54691
1346694703,-158,56,120,100,83,52,13400,2407538523,2454776338,2460027035,2279148644,2462723922,2469520301,2375004562,2193113334,18,-1,8,11926
1346694704,-114,55,120,100,88,55,13398,2400526966,2445420644,2449101138,2273346066,2463120274,2469782061,2375004434,2193068041,19,-2,8,5486
1346694705,-66,56,120,100,86,65,13407,2405214994,2451036891,2455278656,2276835218,2465080192,2472026852,2376819529,2193558601,19,-5,8,17968
1346694706,-22,56,124,102,85,60,13400,2402077924,2446936128,2451305234,2275276470,2469434011,2476867282,2380680429,2195070491,12,-4,8,8509
1346694707,-164,0,0,102,84,63,13404,2388214793,2428750299,2429496621,2265003958,2463094710,2469958043,2375294336,2192671707,4,-1,9,43829
1346694708,-322,57,121,102,88,53,13400,2409186971,2456893211,2462856950,2281681883,2466414025,2473391780,2377850852,2193667227,2249,0,9,53647
1346694709,-328,58,146,100,87,56,13412,2404769280,2450401152,2455070939,2277568411,2468319744,2475267318,2378983204,2194438893,2698,-3,8,28200
1346694710,-255,56,122,101,88,58,13409,2417278363,2467290176,2474382080,2288344740,2466645970,2473240365,2377530377,2193785883,3594,-5,9,12156
1346694711,-175,57,118,102,85,52,13408,2394198930,2436358189,2439155145,2271504173,2466082358,2472674870,2377201929,2193778212,3586,-3,9,7196
1346694712,-102,55,120,104,86,61,13411,2405622390,2451051428,2454791597,2279167552,2469071963,2475668077,2379334884,2194614098,3580,-1,9,47175
1346694713,-24,57,121,98,88,57,13412,2402591734,2447546221,2452269037,2279145746,2473272978,2480399149,2383330569,2196257956,3577,-1,9,53860
1346694714,-420,57,120,0,0,0,13406,2405064475,2450963611,2456433014,2282345417,2466098980,2472081965,2376506678,2194485202,3579,-2,9,35557
1346694715,-418,59,119,100,86,57,13407,2395010121,2436501129,2437754578,2272125412,2465015881,2470884534,2375529133,2193599076,3582,-3,7,49959
1346694716,-411,56,117,100,85,54,13400,2400795136,2445432576,2449565101,2277331154,2472339337,2479033234,2381950573,2195291364,3577,-4,7,63822
1346694717,-70,55,122,101,85,47,13415,2415665490,2465229778,2473221814,2288702016,2474114953,2480986038,2383112612,2195645229,3567,-4,10,41687
1346694718,-228,57,125,101,87,61,13394,2401934052,2446254089,2449979538,2277403190,2471214610,2477708681,2380604105,2194899940,3560,-4,10,3375
1346694719,-390,56,122,100,88,57,13403,2392371510,2433865618,2435716352,2271436141,2467992036,2474019062,2377698761,2193953883,3559,-3,8,49390
1346694720,-396,55,121,102,84,62,13392,2414244297,2462058898,2466938880,2287690395,2472934820,2479414198,2381904795,2195158198,3557,-3,8,25267
1346694721,-393,55,121,98,87,52,13391,2402402212,2446094125,2449890477,2278994889,2477289627,2484173696,2385663030,2196730761,3551,-1,9,80
1346694722,-370,56,122,102,86,57,13407,2431196836,2485009846,2493093979,2301536896,2469508461,2475012379,2377885622,2194145865,3551,-1,9,19895
1346694723,-180,57,119,104,82,65,13408,2394048658,2435750747,2438835602,2274658130,2477051730,2483630034,2385199030,2197110482,3555,-3,9,37441
1346694724,-266,59,126,100,84,55,13410,2402702299,2445629979,2449063753,2281000978,2473586002,2479678409,2382251547,2195632502,3560,-4,9,36848
1346694725,-188,56,120,102,85,54,13406,2405190052,2448998491,2452467456,2282721097,2477280557,2483780589,2385454272,2196815844,3562,-4,9,41487
1346694726,-114,56,121,101,86,59,13394,2426189394,2477909193,2486206491,2300016292,2479242788,2485584256,2386435154,2196810358,3564,-3,9,1778
1346694727,-35,55,123,101,88,63,13404,2415873325,2464061165,2470670930,2291405449,2481376969,2487878528,2388283465,2197009654,3566,-3,9,12897
1346694728,-102,55,122,0,0,0,13411,2428136000,2480089133,2489330294,2301440566,2486152137,2492918345,2391958902,2198540608,3571,-4,9,62480
1346694729,-58,57,121,101,87,63,13409,2409031917,2454083154,2457733394,2285637065,2482229531,2488509412,2388519524,2197284178,3573,-3,8,2009
1346694730,-16,56,121,101,86,57,13410,2408849499,2453240740,2456996077,2286192777,2482017481,2488137014,2388121216,2197939026,3570,-1,8,52019
1346694731,-349,0,0,104,86,56,13406,2413600530,2460180150,2465469577,2291335488,2481580736,2487878345,2388227346,2197402422,3567,-1,8,39073
1346694732,-345,57,116,99,82,57,13404,2414836955,2462760694,2469765138,2293882578,2485824000,2492490102,2391640777,2198772123,3565,-2,8,21322
1346694733,-86,56,118,101,85,52,13408,2407632612,2451566674,2454979181,2284739300,2482519286,2488607853,2388188891,2197212370,3564,-4,9,62111
1346694734,-248,55,125,105,88,52,13412,2424771977,2473762084,2480422125,2298261714,2485117952,2491505929,2390657316,2197433133,3563,-5,10,63456
1346694735,-335,55,123,102,86,62,13416,2406416347,2451229430,2456022482,2286072749,2493451602,2500553947,2397549778,2200789147,3566,-4,10,8393
1346694736,-325,57,127,103,83,51,13402,2415140598,2462832018,2469096941,2293562304,2483038966,2488657609,2387997723,2197086299,3574,-2,8,51564
1346694737,-321,56,121,104,85,61,13407,2424432640,2475956361,2484027282,2303007469,2489809014,2496141833,2393992649,2199381193,3581,-2,6,47990
1346694738,-38,56,119,102,84,56,13405,2422981120,2472511332,2480126564,2300393417,2493412032,2499960283,2396703030,2200008777,3581,-3,8,49295
1346694739,-200,57,121,101,87,65,13407,2422186020,2470679872,2476847945,2298065252,2493980022,2500474944,2397210669,2200763620,3576,-3,9,12181
1346694740,-122,58,119,110,88,53,13407,2425938112,2475275181,2483232283,2303446994,2490557878,2496689984,2394340946,2199789019,3575,-1,10,39817
1346694741,-48,57,118,101,86,57,13413,2406017856,2448570432,2450814372,2286500379,2489309568,2495302985,2393442861,2199107245,3582,-2,9,39889
1346694742,-301,55,122,0,0,0,13415,2414262390,2460689005,2466328310,2295596708,2493634587,2499955849,2397042532,2200848603,3593,-5,9,53112
1346694743,-297,56,120,97,86,56,13406,2402543076,2442845622,2444080091,2282606518,2494934573,2501193563,2397815579,2200879963,2699,-5,8,33133
1346694744,-148,56,121,99,88,65,13406,2424601892,2472597476,2479128045,2300982390,2493204141,2498809691,2395467675,2200133979,2,-2,8,61778
1346694745,-290,55,120,105,90,53,13411,2427372553,2475003346,2484123894,2304169115,2494157430,2499636644,2395691200,2200161892,4,-2,8,54195
1346694746,-288,56,120,104,85,59,13409,2416896832,2462437522,2474453037,2300377636,2497502802,2503850066,2399862774,2201129490,6,-3,8,42021
1346694747,-284,55,119,100,89,52,13402,2424113837,2474048100,2482157549,2305797842,2493095158,2498728155,2395338459,2200024960,6,-2,9,4001
1346694748,-268,54,121,104,84,59,13403,2441404635,2496924864,2508034724,2319425673,2493216502,2498622427,2395089088,2200201636,4,-2,9,11433
1346694749,-102,56,127,101,85,66,13409,2423392420,2471067876,2476358500,2301684745,2497144155,2502974966,2398695478,2201571126,7,-3,9,5204
1346694750,-184,55,118,104,88,61,13406,2420541449,2467580681,2472845412,2300271360,2492475117,2497509357,2393978733,2199945371,12,-4,8,62985
1346694751,-140,56,129,99,85,58,13409,2445710683,2501064109,2513519744,2324531456,2498982482,2504801280,2399934244,2201801042,15,-4,7,38127
1346694752,-96,56,120,102,90,64,13409,2421951469,2470143030,2478086683,2305180434,2496943378,2502366811,2397908507,2201299538,12,-2,8,20036
1346694753,-52,55,118,108,85,56,13405,2413965412,2458727680,2462483849,2294812342,2496870052,2502028333,2397314194,2200757970,8,-3,8,31671
1346694754,-54,0,0,99,85,61,13402,2447843986,2503192603,2514334189,2323042752,2507741165,2514039844,2406863350,2204432713,5,-2,10,42683
1346694755,-61,56,119,101,84,51,13412,2416989540,2460125019,2462915136,2296197760,2500081088,2505537453,2400200192,2201889700,8,-1,9,10369
1346694756,-243,58,117,0,0,0,13416,2429182208,2478518299,2486824320,2311915958,2499108790,2504317897,2399479725,2201936667,12,-2,8,13040
1346694757,-239,55,124,102,87,61,13408,2434865380,2488677494,2499866971,2320356818,2503583012,2509117165,2403234989,2203874057,15,-4,8,13736
1346694758,-236,55,119,100,84,53,13409,2419040027,2466300525,2473641782,2305066249,2496398253,2501039926,2396689984,2200693275,12,-3,9,31688
1346694759,-232,57,119,103,83,60,13407,2445395355,2500796626,2513241206,2326320146,2508892726,2514609609,2407541147,2205234898,9,0,9,10194
1346694760,-169,56,117,101,87,53,13413,2420756196,2466729152,2470748955,2301360594,2505627035,2510837613,2404126811,2203372918,11,-1,7,62942
1346694761,-221,55,118,102,87,55,13403,2429071158,2478427282,2485410843,2310704521,2505846473,2511238509,2404770212,2203748982,11,-5,7,22883
1346694762,-218,56,132,101,85,61,13393,2454629778,2512202916,2525280987,2335563666,2503602688,2508466669,2402073947,2203363840,903,-5,9,19801
1346694763,-214,57,119,95,84,58,13400,2417825206,2464683017,2471089124,2305785353,2503214573,2508379593,2402596315,2202778834,3594,-3,11,45693
1346694764,-211,55,118,98,85,60,13401,2423256128,2470194230,2476582381,2308694208,2506224704,2511349065,2404692973,2204166747,3147,-1,10,28396
1346694765,-122,54,119,100,83,59,13406,2431792356,2480220900,2487025334,2312607232,2505331474,2509962980,2402947273,2203274349,5,-1,6,12802
1346694766,-204,57,122,101,85,56,13415,2457822317,2517834349,2531927670,2338690258,2516931346,2522467949,2412471021,2207411200,9,-4,6,4572
1346694767,-200,54,119,98,88,57,13409,2426935652,2474423853,2479616000,2309504347,2507996754,2512893622,2404999040,2203401874,4,-6,8,62550
1346694768,-146,55,122,103,84,63,13397,2413808502,2457470043,2461913773,2300251593,2507414509,2512424265,2404922496,2202987556,3593,-5,9,57546
1346694769,-73,55,116,103,84,60,13404,2441335954,2492396809,2500491766,2321599049,2520153700,2526274560,2415529947,2208374061,3580,-1,10,62623
1346694770,-75,59,1532,0,0,0,13415,2425104164,2471322825,2476658121,2309441014,2509944000,2514898176,2406794048,2204401773,3576,0,10,57733
1346694771,-181,55,647,100,86,56,13418,2436663460,2488573092,2498157915,2325108251,2509747300,2514330441,2406342226,2205067648,3584,-3,10,41529
1346694772,-178,55,126,96,114,62,13406,2440444342,2489967232,2496986797,2323016996,2513744850,2518385600,2408985965,2206224128,3591,-6,7,6319
1346694773,-175,56,120,102,99,78,13402,2435300288,2485141897,2492711963,2319887350,2515178697,2520014418,2410667172,2206451200,3586,-2,7,41367
1346694774,-166,64,1008,103,80,47,13400,2419050944,2463201243,2466468946,2305177014,2513753289,2518610176,2409451885,2205537362,3577,0,10,59042
1346694775,-133,56,245,100,87,57,13403,2463638043,2520100096,2531111323,2343803757,2520930477,2526201874,2414864402,2208068672,3580,0,10,64262
1346694776,-89,55,120,101,90,60,13408,2437328000,2487379702,2493885833,2321729197,2517298925,2522258322,2412122596,2206788013,3589,-5,7,14255
1346694777,-46,56,124,104,84,59,13400,2445974820,2500979172,2511944018,2334023872,2516496301,2521323081,2411241846,2206484050,3589,-6,9,52144
1346694778,-153,0,0,103,88,60,13405,2424453632,2469178139,2474532836,2311509046,2520987611,2526099812,2414783332,2207232685,3586,-3,10,25285
1346694779,-150,54,125,100,86,59,13409,2453546715,2507856795,2518455899,2335743670,2518104932,2522262838,2411014418,2205816374,3584,-2,6,59455
1346694780,-141,55,116,100,83,63,13410,2414324937,2455602020,2457305197,2299356306,2523929426,2529107702,2416917019,2208178432,3573,-1,6,46981
1346694781,-134,57,115,105,86,60,13411,2469515675,2530217481,2543906477,2352520630,2523459968,2528631853,2416755529,2207760722,3561,0,11,55165
